createdAt,value
2022-08-26T00:02:12.420Z,21.04
2022-08-26T00:04:40.460Z,20.97
2022-08-26T00:07:09.045Z,21.03
2022-08-26T00:09:40.140Z,21.04
2022-08-26T00:12:12.341Z,21.01
2022-08-26T00:14:40.714Z,21.01
2022-08-26T00:17:08.887Z,21.00
2022-08-26T00:19:37.532Z,20.96
2022-08-26T00:22:08.751Z,20.99
2022-08-26T00:24:36.676Z,21.03
2022-08-26T00:27:06.315Z,21.00
2022-08-26T00:29:37.695Z,20.99
2022-08-26T00:32:06.822Z,20.99
2022-08-26T00:34:35.541Z,20.97
2022-08-26T00:37:03.858Z,20.97
2022-08-26T00:39:37.568Z,21.00
2022-08-26T00:42:05.574Z,20.97
2022-08-26T00:44:33.562Z,20.93
2022-08-26T00:47:05.887Z,20.89
2022-08-26T00:49:44.351Z,20.91
2022-08-26T00:52:19.819Z,20.89
2022-08-26T00:55:05.285Z,20.90
2022-08-26T00:57:34.285Z,20.87
2022-08-26T01:00:08.614Z,20.87
2022-08-26T01:02:36.982Z,20.90
2022-08-26T01:05:11.741Z,20.90
2022-08-26T01:07:39.965Z,20.87
2022-08-26T01:10:11.802Z,20.84
2022-08-26T01:12:46.684Z,20.84
2022-08-26T01:15:21.717Z,20.82
2022-08-26T01:17:50.014Z,20.84
2022-08-26T01:20:50.783Z,20.79
2022-08-26T01:23:19.041Z,20.71
2022-08-26T01:25:54.805Z,20.76
2022-08-26T01:28:26.983Z,20.75
2022-08-26T01:30:56.760Z,20.71
2022-08-26T01:33:44.834Z,20.65
2022-08-26T01:36:13.223Z,20.63
2022-08-26T01:38:41.815Z,20.62
2022-08-26T01:41:16.067Z,20.57
2022-08-26T01:43:50.755Z,20.62
2022-08-26T01:46:20.539Z,20.52
2022-08-26T01:48:52.350Z,20.49
2022-08-26T01:51:25.115Z,20.49
2022-08-26T01:53:53.118Z,20.51
2022-08-26T01:56:22.966Z,20.51
2022-08-26T01:58:58.035Z,20.45
2022-08-26T02:01:28.926Z,20.44
2022-08-26T02:04:33.114Z,20.41
2022-08-26T02:07:05.783Z,20.37
2022-08-26T02:09:34.040Z,20.38
2022-08-26T02:12:12.424Z,20.44
2022-08-26T02:14:47.696Z,20.35
2022-08-26T02:17:19.985Z,20.29
2022-08-26T02:19:50.407Z,20.31
2022-08-26T02:22:24.632Z,20.27
2022-08-26T02:24:52.728Z,20.24
2022-08-26T02:27:25.271Z,20.17
2022-08-26T02:30:18.336Z,20.20
2022-08-26T02:32:46.963Z,20.21
2022-08-26T02:35:20.513Z,20.07
2022-08-26T02:37:50.113Z,20.16
2022-08-26T02:40:22.528Z,20.18
2022-08-26T02:42:53.026Z,20.20
2022-08-26T02:45:24.772Z,20.14
2022-08-26T02:47:53.515Z,20.10
2022-08-26T02:50:22.207Z,20.11
2022-08-26T02:52:50.105Z,20.08
2022-08-26T02:55:18.617Z,20.11
2022-08-26T02:57:46.755Z,20.10
2022-08-26T03:00:15.665Z,20.10
2022-08-26T03:02:43.690Z,20.10
2022-08-26T03:05:12.315Z,20.13
2022-08-26T03:07:40.387Z,20.10
2022-08-26T03:10:12.675Z,20.08
2022-08-26T03:12:41.047Z,20.07
2022-08-26T03:15:16.614Z,20.13
2022-08-26T03:17:47.417Z,20.10
2022-08-26T03:20:17.541Z,20.06
2022-08-26T03:22:46.023Z,20.06
2022-08-26T03:25:16.455Z,20.06
2022-08-26T03:27:44.817Z,20.04
2022-08-26T03:30:32.574Z,20.04
2022-08-26T03:33:01.270Z,20.03
2022-08-26T03:35:29.690Z,20.00
2022-08-26T03:37:57.591Z,19.98
2022-08-26T03:40:25.782Z,19.93
2022-08-26T03:42:57.054Z,19.93
2022-08-26T03:45:24.981Z,19.93
2022-08-26T03:47:53.047Z,19.90
2022-08-26T03:50:24.352Z,19.83
2022-08-26T03:52:55.451Z,19.86
2022-08-26T03:55:26.208Z,19.82
2022-08-26T03:57:55.260Z,19.91
2022-08-26T04:00:23.353Z,19.87
2022-08-26T04:02:53.356Z,19.89
2022-08-26T04:05:22.936Z,19.91
2022-08-26T04:07:51.345Z,19.82
2022-08-26T04:10:28.626Z,19.77
2022-08-26T04:12:59.280Z,19.77
2022-08-26T04:15:28.247Z,19.79
2022-08-26T04:17:57.324Z,19.76
2022-08-26T04:20:26.698Z,19.79
2022-08-26T04:22:54.621Z,19.77
2022-08-26T04:25:22.651Z,19.80
2022-08-26T04:27:52.905Z,19.77
2022-08-26T04:30:21.343Z,19.76
2022-08-26T04:32:51.692Z,19.83
2022-08-26T04:35:25.495Z,19.82
2022-08-26T04:37:54.381Z,19.82
2022-08-26T04:40:23.009Z,19.80
2022-08-26T04:42:53.651Z,19.84
2022-08-26T04:45:22.918Z,19.96
2022-08-26T04:47:54.728Z,19.91
2022-08-26T04:50:23.740Z,19.89
2022-08-26T04:52:53.178Z,19.93
2022-08-26T04:55:21.112Z,19.89
2022-08-26T04:58:08.676Z,19.91
2022-08-26T05:00:41.396Z,19.93
2022-08-26T05:03:10.333Z,19.96
2022-08-26T05:05:43.562Z,19.97
2022-08-26T05:08:13.906Z,20.07
2022-08-26T05:10:44.308Z,20.03
2022-08-26T05:13:16.801Z,20.07
2022-08-26T05:15:45.668Z,20.18
2022-08-26T05:18:15.139Z,20.76
2022-08-26T05:20:46.833Z,21.17
2022-08-26T05:23:15.800Z,21.15
2022-08-26T05:25:47.171Z,21.44
2022-08-26T05:28:17.123Z,21.45
2022-08-26T05:30:46.133Z,21.41
2022-08-26T05:33:16.252Z,21.37
2022-08-26T05:35:45.695Z,20.93
2022-08-26T05:38:17.740Z,20.62
2022-08-26T05:40:52.877Z,20.39
2022-08-26T05:43:21.342Z,20.31
2022-08-26T05:45:50.282Z,20.27
2022-08-26T05:48:22.632Z,20.25
2022-08-26T05:50:53.348Z,20.25
2022-08-26T05:53:25.920Z,20.24
2022-08-26T05:55:56.278Z,20.21
2022-08-26T05:58:27.348Z,20.27
2022-08-26T06:01:15.042Z,20.28
2022-08-26T06:03:46.482Z,20.27
2022-08-26T06:06:27.259Z,20.32
2022-08-26T06:08:56.055Z,20.39
2022-08-26T06:11:26.183Z,20.51
2022-08-26T06:13:57.982Z,20.45
2022-08-26T06:16:29.839Z,20.49
2022-08-26T06:18:57.749Z,20.55
2022-08-26T06:21:27.279Z,20.46
2022-08-26T06:24:16.470Z,20.48
2022-08-26T06:26:50.732Z,20.49
2022-08-26T06:29:24.150Z,20.49
2022-08-26T06:31:56.169Z,20.56
2022-08-26T06:34:30.255Z,20.55
2022-08-26T06:36:59.606Z,20.48
2022-08-26T06:39:28.279Z,20.44
2022-08-26T06:42:00.157Z,20.46
2022-08-26T06:44:28.362Z,20.49
2022-08-26T06:46:56.195Z,20.53
2022-08-26T06:49:27.119Z,20.55
2022-08-26T06:51:59.435Z,20.53
2022-08-26T06:54:31.621Z,20.59
2022-08-26T06:57:01.111Z,20.56
2022-08-26T06:59:31.151Z,20.59
2022-08-26T07:01:59.095Z,20.62
2022-08-26T07:04:27.903Z,20.76
2022-08-26T07:06:56.442Z,20.71
2022-08-26T07:09:27.350Z,20.77
2022-08-26T07:11:56.387Z,20.76
2022-08-26T07:14:25.297Z,20.84
2022-08-26T07:16:55.199Z,20.91
2022-08-26T07:19:29.981Z,21.08
2022-08-26T07:22:03.942Z,21.23
2022-08-26T07:24:35.071Z,21.31
2022-08-26T07:27:05.880Z,21.39
2022-08-26T07:29:35.595Z,21.51
2022-08-26T07:32:04.719Z,21.51
2022-08-26T07:34:33.335Z,21.34
2022-08-26T07:37:01.450Z,21.28
2022-08-26T07:39:31.852Z,21.20
2022-08-26T07:42:07.374Z,21.27
2022-08-26T07:44:38.398Z,21.25
2022-08-26T07:47:25.021Z,21.31
2022-08-26T07:49:56.010Z,21.34
2022-08-26T07:52:26.902Z,21.38
2022-08-26T07:54:58.069Z,21.63
2022-08-26T07:57:27.540Z,21.80
2022-08-26T07:59:59.426Z,21.62
2022-08-26T08:02:29.729Z,21.46
2022-08-26T08:04:59.859Z,21.39
2022-08-26T08:07:44.926Z,21.59
2022-08-26T08:10:22.893Z,21.55
2022-08-26T08:12:55.383Z,21.66
2022-08-26T08:15:27.900Z,21.97
2022-08-26T08:17:59.061Z,22.24
2022-08-26T08:20:30.009Z,22.35
2022-08-26T08:22:58.460Z,21.93
2022-08-26T08:25:26.770Z,21.82
2022-08-26T08:27:54.540Z,21.73
2022-08-26T08:30:24.426Z,21.55
2022-08-26T08:32:53.020Z,21.51
2022-08-26T08:35:22.575Z,21.52
2022-08-26T08:37:54.318Z,21.48
2022-08-26T08:40:25.032Z,21.41
2022-08-26T08:43:05.715Z,21.49
2022-08-26T08:45:47.130Z,21.44
2022-08-26T08:48:22.285Z,21.38
2022-08-26T08:51:23.388Z,21.35
2022-08-26T08:53:54.559Z,21.39
2022-08-26T08:56:35.096Z,21.45
2022-08-26T08:59:17.692Z,21.42
2022-08-26T09:01:52.420Z,21.52
2022-08-26T09:04:41.803Z,21.58
2022-08-26T09:07:18.668Z,21.35
2022-08-26T09:09:58.251Z,21.42
2022-08-26T09:12:31.114Z,21.48
2022-08-26T09:15:32.844Z,21.45
2022-08-26T09:18:20.629Z,21.45
2022-08-26T09:20:58.606Z,21.45
2022-08-26T09:23:26.723Z,21.55
2022-08-26T09:26:00.277Z,21.54
2022-08-26T09:28:31.248Z,21.45
2022-08-26T09:31:14.512Z,21.54
2022-08-26T09:33:43.302Z,21.67
2022-08-26T09:36:51.326Z,21.69
2022-08-26T09:39:28.054Z,21.78
2022-08-26T09:42:20.554Z,21.78
2022-08-26T09:44:56.493Z,21.85
2022-08-26T09:47:38.680Z,21.83
2022-08-26T09:50:28.977Z,21.90
2022-08-26T09:53:21.101Z,21.86
2022-08-26T09:56:28.535Z,21.62
2022-08-26T09:58:57.610Z,21.69
2022-08-26T10:01:41.860Z,21.63
2022-08-26T10:04:13.842Z,21.46
2022-08-26T10:06:55.081Z,21.35
2022-08-26T10:09:25.624Z,21.30
2022-08-26T10:11:58.716Z,21.54
2022-08-26T10:14:48.546Z,21.67
2022-08-26T10:17:30.886Z,21.71
2022-08-26T10:20:22.635Z,21.72
2022-08-26T10:23:04.023Z,21.69
2022-08-26T10:25:59.157Z,21.72
2022-08-26T10:28:47.091Z,21.99
2022-08-26T10:31:55.190Z,22.27
2022-08-26T10:34:31.635Z,22.30
2022-08-26T10:37:31.092Z,22.17
2022-08-26T10:40:27.756Z,22.20
2022-08-26T10:43:19.671Z,22.06
2022-08-26T10:45:53.801Z,21.82
2022-08-26T10:48:27.878Z,22.00
2022-08-26T10:51:04.986Z,22.31
2022-08-26T10:53:51.581Z,22.44
2022-08-26T10:56:49.583Z,22.43
2022-08-26T10:59:36.809Z,22.25
2022-08-26T11:02:28.565Z,22.06
2022-08-26T11:05:05.521Z,22.16
2022-08-26T11:07:47.418Z,21.89
2022-08-26T11:10:20.332Z,21.86
2022-08-26T11:12:56.134Z,21.73
2022-08-26T11:15:29.309Z,21.61
2022-08-26T11:18:03.316Z,21.30
2022-08-26T11:20:46.027Z,21.27
2022-08-26T11:23:22.619Z,21.18
2022-08-26T11:26:01.529Z,21.12
2022-08-26T11:28:44.168Z,21.24
2022-08-26T11:31:24.007Z,21.23
2022-08-26T11:34:01.138Z,21.41
2022-08-26T11:37:01.478Z,21.58
2022-08-26T11:39:54.429Z,21.79
2022-08-26T11:42:47.066Z,21.97
2022-08-26T11:45:23.676Z,22.37
2022-08-26T11:47:52.637Z,22.30
2022-08-26T11:50:27.277Z,22.28
2022-08-26T11:53:04.359Z,22.34
2022-08-26T11:55:41.889Z,22.40
2022-08-26T11:58:12.960Z,22.83
2022-08-26T12:00:59.228Z,22.88
2022-08-26T12:03:40.967Z,22.99
2022-08-26T12:06:17.632Z,22.73
2022-08-26T12:08:47.495Z,22.41
2022-08-26T12:11:26.251Z,22.37
2022-08-26T12:14:25.491Z,22.45
2022-08-26T12:17:08.349Z,22.24
2022-08-26T12:19:38.431Z,22.22
2022-08-26T12:22:27.588Z,22.06
2022-08-26T12:25:05.809Z,22.08
2022-08-26T12:27:40.262Z,22.10
2022-08-26T12:30:17.935Z,21.86
2022-08-26T12:32:58.227Z,21.62
2022-08-26T12:35:28.881Z,21.51
2022-08-26T12:38:00.900Z,21.54
2022-08-26T12:40:41.069Z,21.51
2022-08-26T12:43:10.734Z,21.34
2022-08-26T12:45:44.215Z,21.25
2022-08-26T12:48:24.450Z,21.37
2022-08-26T12:50:53.686Z,21.31
2022-08-26T12:53:24.357Z,21.34
2022-08-26T12:56:24.384Z,21.39
2022-08-26T12:59:25.696Z,21.54
2022-08-26T13:01:54.322Z,21.63
2022-08-26T13:04:32.629Z,21.62
2022-08-26T13:07:25.541Z,21.83
2022-08-26T13:09:56.039Z,21.94
2022-08-26T13:12:32.925Z,21.90
2022-08-26T13:15:02.176Z,21.97
2022-08-26T13:17:31.035Z,21.80
2022-08-26T13:20:03.509Z,21.76
2022-08-26T13:22:33.377Z,21.72
2022-08-26T13:25:01.301Z,21.80
2022-08-26T13:27:29.477Z,21.75
2022-08-26T13:29:57.911Z,21.82
2022-08-26T13:32:27.890Z,22.00
2022-08-26T13:34:57.389Z,22.08
2022-08-26T13:37:35.114Z,21.69
2022-08-26T13:40:07.780Z,21.66
2022-08-26T13:42:36.396Z,21.67
2022-08-26T13:45:05.241Z,21.93
2022-08-26T13:47:33.078Z,21.93
2022-08-26T13:50:01.062Z,21.71
2022-08-26T13:52:30.584Z,21.80
2022-08-26T13:55:00.435Z,21.94
2022-08-26T13:57:31.446Z,22.11
2022-08-26T13:59:59.785Z,22.45
2022-08-26T14:02:30.989Z,22.37
2022-08-26T14:04:59.034Z,22.40
2022-08-26T14:07:27.258Z,22.17
2022-08-26T14:09:55.282Z,21.97
2022-08-26T14:12:23.525Z,21.80
2022-08-26T14:14:51.434Z,21.86
2022-08-26T14:17:22.504Z,21.97
2022-08-26T14:19:51.625Z,21.99
2022-08-26T14:22:21.848Z,22.06
2022-08-26T14:24:50.382Z,21.76
2022-08-26T14:27:18.406Z,21.89
2022-08-26T14:29:46.365Z,21.61
2022-08-26T14:32:26.477Z,21.49
2022-08-26T14:34:55.720Z,21.37
2022-08-26T14:37:24.236Z,21.25
2022-08-26T14:39:52.554Z,21.07
2022-08-26T14:42:31.642Z,20.82
2022-08-26T14:45:02.577Z,20.83
2022-08-26T14:47:30.822Z,20.97
2022-08-26T14:49:59.964Z,20.97
2022-08-26T14:52:28.238Z,20.94
2022-08-26T14:54:56.026Z,21.06
2022-08-26T14:57:24.203Z,21.00
2022-08-26T14:59:52.416Z,21.04
2022-08-26T15:02:29.768Z,20.96
2022-08-26T15:05:04.015Z,21.06
2022-08-26T15:07:32.040Z,21.00
2022-08-26T15:10:00.003Z,21.12
2022-08-26T15:12:28.289Z,21.23
2022-08-26T15:14:56.130Z,21.32
2022-08-26T15:17:24.046Z,21.25
2022-08-26T15:19:52.587Z,21.01
2022-08-26T15:22:21.430Z,20.91
2022-08-26T15:24:53.652Z,20.93
2022-08-26T15:27:21.928Z,20.86
2022-08-26T15:29:49.996Z,21.00
2022-08-26T15:32:18.356Z,21.01
2022-08-26T15:34:46.654Z,21.10
2022-08-26T15:37:15.136Z,21.03
2022-08-26T15:39:45.053Z,20.96
2022-08-26T15:42:13.018Z,20.94
2022-08-26T15:44:46.446Z,20.97
2022-08-26T15:47:14.318Z,20.97
2022-08-26T15:49:42.571Z,20.90
2022-08-26T15:52:10.957Z,20.86
2022-08-26T15:54:39.622Z,20.73
2022-08-26T15:57:12.375Z,20.79
2022-08-26T15:59:41.811Z,20.72
2022-08-26T16:02:10.005Z,20.73
2022-08-26T16:04:40.488Z,20.69
2022-08-26T16:07:10.350Z,20.73
2022-08-26T16:09:39.760Z,20.75
2022-08-26T16:12:08.130Z,20.86
2022-08-26T16:14:41.518Z,20.80
2022-08-26T16:17:12.820Z,20.56
2022-08-26T16:19:41.346Z,20.56
2022-08-26T16:22:11.419Z,20.61
2022-08-26T16:24:39.771Z,20.66
2022-08-26T16:27:13.613Z,20.71
2022-08-26T16:29:42.288Z,20.69
2022-08-26T16:32:10.376Z,20.65
2022-08-26T16:34:56.126Z,20.57
2022-08-26T16:37:25.048Z,20.55
2022-08-26T16:39:53.241Z,20.68
2022-08-26T16:42:24.370Z,20.76
2022-08-26T16:44:52.517Z,20.73
2022-08-26T16:47:21.201Z,20.72
2022-08-26T16:49:49.909Z,20.56
2022-08-26T16:52:21.163Z,20.41
2022-08-26T16:54:54.324Z,20.42
2022-08-26T16:57:23.920Z,20.35
2022-08-26T16:59:52.151Z,20.35
2022-08-26T17:02:28.929Z,20.21
2022-08-26T17:05:03.310Z,20.14
2022-08-26T17:07:35.636Z,20.16
2022-08-26T17:10:09.922Z,20.10
2022-08-26T17:12:44.415Z,20.20
2022-08-26T17:15:12.888Z,20.21
2022-08-26T17:17:41.868Z,20.27
2022-08-26T17:20:13.625Z,20.28
2022-08-26T17:22:50.292Z,20.27
2022-08-26T17:25:24.741Z,20.21
2022-08-26T17:27:53.189Z,20.22
2022-08-26T17:30:22.283Z,20.20
2022-08-26T17:33:01.220Z,20.11
2022-08-26T17:35:53.178Z,20.04
2022-08-26T17:38:22.066Z,19.94
2022-08-26T17:40:50.602Z,19.86
2022-08-26T17:43:19.104Z,19.84
2022-08-26T17:45:47.344Z,19.84
2022-08-26T17:48:15.651Z,19.73
2022-08-26T17:50:49.429Z,19.67
2022-08-26T17:53:18.930Z,19.61
2022-08-26T17:55:50.473Z,19.51
2022-08-26T17:58:22.711Z,19.59
2022-08-26T18:00:54.955Z,19.55
2022-08-26T18:03:23.746Z,19.56
2022-08-26T18:05:53.146Z,19.45
2022-08-26T18:08:24.323Z,19.45
2022-08-26T18:10:54.122Z,19.44
2022-08-26T18:13:22.502Z,19.39
2022-08-26T18:15:50.572Z,19.35
2022-08-26T18:18:18.804Z,19.35
2022-08-26T18:20:52.607Z,19.32
2022-08-26T18:23:31.464Z,19.28
2022-08-26T18:25:59.973Z,19.25
2022-08-26T18:28:30.962Z,19.28
2022-08-26T18:31:00.734Z,19.22
2022-08-26T18:33:28.922Z,19.21
2022-08-26T18:35:56.866Z,19.15
2022-08-26T18:38:25.025Z,19.11
2022-08-26T18:40:59.560Z,19.10
2022-08-26T18:43:28.144Z,19.11
2022-08-26T18:46:07.993Z,19.11
2022-08-26T18:48:39.035Z,19.04
2022-08-26T18:51:15.893Z,19.06
2022-08-26T18:53:44.184Z,19.06
2022-08-26T18:56:14.297Z,19.00
2022-08-26T18:58:44.796Z,18.96
2022-08-26T19:01:13.632Z,18.99
2022-08-26T19:03:44.450Z,18.96
2022-08-26T19:06:22.706Z,18.96
2022-08-26T19:08:52.067Z,18.91
2022-08-26T19:11:32.428Z,18.97
2022-08-26T19:14:10.255Z,18.90
2022-08-26T19:16:43.886Z,18.89
2022-08-26T19:19:11.997Z,18.87
2022-08-26T19:21:42.434Z,18.84
2022-08-26T19:24:15.711Z,18.86
2022-08-26T19:26:46.544Z,18.86
2022-08-26T19:31:46.407Z,18.82
2022-08-26T19:34:18.304Z,18.80
2022-08-26T19:36:56.817Z,18.76
2022-08-26T19:39:25.930Z,18.76
2022-08-26T19:41:54.298Z,18.79
2022-08-26T19:44:41.827Z,18.79
2022-08-26T19:47:32.243Z,18.79
2022-08-26T19:50:00.343Z,18.77
2022-08-26T19:52:31.278Z,18.74
2022-08-26T19:55:26.533Z,18.74
2022-08-26T19:57:55.248Z,18.73
2022-08-26T20:00:25.975Z,18.66
2022-08-26T20:02:54.519Z,18.67
2022-08-26T20:05:24.993Z,18.65
2022-08-26T20:07:54.525Z,18.65
2022-08-26T20:10:24.308Z,18.59
2022-08-26T20:12:52.918Z,18.59
2022-08-26T20:15:24.163Z,18.57
2022-08-26T20:17:57.653Z,18.55
2022-08-26T20:20:44.404Z,18.56
2022-08-26T20:23:12.565Z,18.55
2022-08-26T20:25:42.927Z,18.55
2022-08-26T20:28:11.575Z,18.55
2022-08-26T20:30:43.419Z,18.53
2022-08-26T20:33:13.827Z,18.52
2022-08-26T20:35:47.879Z,18.53
2022-08-26T20:38:21.463Z,18.45
2022-08-26T20:40:51.054Z,18.46
2022-08-26T20:43:22.302Z,18.45
2022-08-26T20:45:54.304Z,18.39
2022-08-26T20:48:23.778Z,18.44
2022-08-26T20:51:01.909Z,18.39
2022-08-26T20:53:44.288Z,18.35
2022-08-26T20:56:14.271Z,18.31
2022-08-26T20:58:42.879Z,18.32
2022-08-26T21:01:35.575Z,18.27
2022-08-26T21:04:13.047Z,18.27
2022-08-26T21:06:42.361Z,18.25
2022-08-26T21:09:18.432Z,18.25
2022-08-26T21:11:47.349Z,18.27
2022-08-26T21:14:16.948Z,18.19
2022-08-26T21:16:46.606Z,18.12
2022-08-26T21:19:17.982Z,18.12
2022-08-26T21:21:50.522Z,18.05
2022-08-26T21:24:18.745Z,18.02
2022-08-26T21:26:47.483Z,18.01
2022-08-26T21:29:17.892Z,18.00
2022-08-26T21:31:46.888Z,17.97
2022-08-26T21:34:17.463Z,17.97
2022-08-26T21:36:50.926Z,17.94
2022-08-26T21:39:27.417Z,17.91
2022-08-26T21:42:02.172Z,17.91
2022-08-26T21:44:31.721Z,17.90
2022-08-26T21:47:05.428Z,17.89
2022-08-26T21:49:33.268Z,17.87
2022-08-26T21:52:04.505Z,17.83
2022-08-26T21:54:35.364Z,17.82
2022-08-26T21:57:08.607Z,17.79
2022-08-26T21:59:37.574Z,17.77
2022-08-26T22:02:07.762Z,17.79
2022-08-26T22:04:39.066Z,17.74
2022-08-26T22:07:10.041Z,17.72
2022-08-26T22:09:41.469Z,17.70
2022-08-26T22:12:13.156Z,17.65
2022-08-26T22:14:41.221Z,17.62
2022-08-26T22:17:09.309Z,17.57
2022-08-26T22:19:45.896Z,17.53
2022-08-26T22:22:14.651Z,17.53
2022-08-26T22:24:43.330Z,17.48
2022-08-26T22:27:12.082Z,17.45
2022-08-26T22:29:40.613Z,17.40
2022-08-26T22:32:11.340Z,17.35
2022-08-26T22:34:41.876Z,17.31
2022-08-26T22:37:10.111Z,17.25
2022-08-26T22:39:38.122Z,17.15
2022-08-26T22:42:06.581Z,17.08
2022-08-26T22:44:36.993Z,17.04
2022-08-26T22:47:05.151Z,16.97
2022-08-26T22:49:33.055Z,16.93
2022-08-26T22:52:03.529Z,16.84
2022-08-26T22:54:31.491Z,16.83
2022-08-26T22:56:59.469Z,16.83
2022-08-26T22:59:27.360Z,16.79
2022-08-26T23:01:55.332Z,16.77
2022-08-26T23:04:23.170Z,16.69
2022-08-26T23:06:51.018Z,16.65
2022-08-26T23:09:19.233Z,16.63
2022-08-26T23:11:48.686Z,16.59
2022-08-26T23:14:18.708Z,16.56
2022-08-26T23:16:47.547Z,16.52
2022-08-26T23:19:17.492Z,16.45
2022-08-26T23:21:45.582Z,16.41
2022-08-26T23:24:14.046Z,16.39
2022-08-26T23:26:43.022Z,16.39
2022-08-26T23:29:12.941Z,16.42
2022-08-26T23:31:42.078Z,16.41
2022-08-26T23:34:29.351Z,16.46
2022-08-26T23:36:58.970Z,16.46
2022-08-26T23:39:28.186Z,16.49
2022-08-26T23:41:56.855Z,16.51
2022-08-26T23:44:26.486Z,16.49
2022-08-26T23:46:55.143Z,16.46
2022-08-26T23:49:23.703Z,16.41
2022-08-26T23:52:10.558Z,16.41
2022-08-26T23:54:39.886Z,16.39
2022-08-26T23:57:07.988Z,16.38
2022-08-26T23:59:40.200Z,16.35
