createdAt,value
2018-03-21T00:02:13.140Z,88.40
2018-03-21T00:05:16.780Z,89.00
2018-03-21T00:08:21.060Z,89.20
2018-03-21T00:11:24.363Z,89.20
2018-03-21T00:14:27.841Z,88.90
2018-03-21T00:17:31.184Z,88.80
2018-03-21T00:20:34.488Z,88.90
2018-03-21T00:23:38.845Z,88.20
2018-03-21T00:26:42.132Z,88.10
2018-03-21T00:29:47.899Z,88.40
2018-03-21T00:32:51.240Z,88.30
2018-03-21T00:35:54.630Z,88.20
2018-03-21T00:38:57.918Z,88.40
2018-03-21T00:42:02.355Z,88.90
2018-03-21T00:45:05.858Z,89.20
2018-03-21T00:48:09.223Z,88.50
2018-03-21T00:51:12.545Z,88.10
2018-03-21T00:54:15.831Z,88.20
2018-03-21T00:57:19.104Z,88.10
2018-03-21T01:00:22.521Z,88.20
2018-03-21T01:03:25.793Z,88.10
2018-03-21T01:06:29.943Z,88.00
2018-03-21T01:09:33.230Z,87.60
2018-03-21T01:12:36.516Z,87.90
2018-03-21T01:15:40.480Z,88.10
2018-03-21T01:18:44.644Z,88.50
2018-03-21T01:21:47.892Z,88.30
2018-03-21T01:24:51.514Z,88.70
2018-03-21T01:27:54.853Z,88.30
2018-03-21T01:30:58.242Z,87.80
2018-03-21T01:34:01.898Z,87.60
2018-03-21T01:37:05.493Z,87.90
2018-03-21T01:40:08.844Z,87.40
2018-03-21T01:43:12.412Z,87.70
2018-03-21T01:46:15.740Z,87.80
2018-03-21T01:49:19.072Z,87.80
2018-03-21T01:52:22.339Z,88.30
2018-03-21T01:55:25.662Z,88.00
2018-03-21T01:58:28.957Z,87.70
2018-03-21T02:01:32.252Z,88.10
2018-03-21T02:04:35.597Z,87.80
2018-03-21T02:07:39.644Z,88.10
2018-03-21T02:10:42.964Z,87.80
2018-03-21T02:13:50.064Z,87.70
2018-03-21T02:16:54.203Z,87.80
2018-03-21T02:19:57.550Z,87.90
2018-03-21T02:23:02.035Z,88.40
2018-03-21T02:26:06.102Z,87.70
2018-03-21T02:29:09.493Z,87.60
2018-03-21T02:32:12.801Z,87.30
2018-03-21T02:35:16.126Z,87.20
2018-03-21T02:38:19.725Z,87.10
2018-03-21T02:41:23.840Z,87.20
2018-03-21T02:44:28.274Z,87.30
2018-03-21T02:47:32.375Z,87.80
2018-03-21T02:50:35.660Z,87.70
2018-03-21T02:53:39.492Z,87.40
2018-03-21T02:56:42.874Z,87.00
2018-03-21T02:59:46.232Z,87.30
2018-03-21T03:02:49.532Z,87.20
2018-03-21T03:05:53.726Z,86.60
2018-03-21T03:08:57.828Z,86.80
2018-03-21T03:12:01.186Z,86.60
2018-03-21T03:15:04.460Z,86.70
2018-03-21T03:18:08.133Z,87.10
2018-03-21T03:21:11.421Z,86.90
2018-03-21T03:24:15.128Z,87.00
2018-03-21T03:27:18.443Z,86.40
2018-03-21T03:30:22.242Z,86.70
2018-03-21T03:33:25.494Z,86.80
2018-03-21T03:36:28.818Z,86.90
2018-03-21T03:39:32.201Z,86.50
2018-03-21T03:42:35.840Z,86.80
2018-03-21T03:45:39.924Z,87.20
2018-03-21T03:48:43.313Z,87.10
2018-03-21T03:51:46.586Z,87.00
2018-03-21T03:54:50.701Z,87.00
2018-03-21T03:57:53.968Z,86.80
2018-03-21T04:00:58.277Z,86.60
2018-03-21T04:04:02.322Z,86.90
2018-03-21T04:07:05.635Z,86.90
2018-03-21T04:10:08.934Z,86.70
2018-03-21T04:13:12.771Z,86.60
2018-03-21T04:16:17.202Z,86.60
2018-03-21T04:19:20.008Z,86.40
2018-03-21T04:22:23.336Z,86.50
2018-03-21T04:25:27.137Z,85.90
2018-03-21T04:28:30.488Z,85.90
2018-03-21T04:31:33.900Z,85.80
2018-03-21T04:34:37.241Z,85.80
2018-03-21T04:37:40.599Z,86.10
2018-03-21T04:40:44.696Z,85.80
2018-03-21T04:43:47.989Z,85.70
2018-03-21T04:46:51.329Z,85.40
2018-03-21T04:49:55.185Z,86.10
2018-03-21T04:52:58.521Z,86.10
2018-03-21T04:56:01.886Z,86.40
2018-03-21T04:59:05.184Z,86.10
2018-03-21T05:02:08.481Z,86.40
2018-03-21T05:05:12.598Z,86.90
2018-03-21T05:08:16.258Z,86.70
2018-03-21T05:11:19.592Z,86.90
2018-03-21T05:14:22.897Z,86.20
2018-03-21T05:17:26.420Z,86.30
2018-03-21T05:20:29.706Z,86.20
2018-03-21T05:23:33.196Z,85.80
2018-03-21T05:26:36.484Z,85.90
2018-03-21T05:29:39.765Z,86.80
2018-03-21T05:32:43.055Z,86.90
2018-03-21T05:35:46.387Z,86.20
2018-03-21T05:38:49.700Z,86.20
2018-03-21T05:41:53.012Z,84.80
2018-03-21T05:44:57.214Z,85.10
2018-03-21T05:48:00.556Z,85.20
2018-03-21T05:51:03.868Z,85.10
2018-03-21T05:54:07.330Z,84.70
2018-03-21T05:57:11.416Z,85.50
2018-03-21T06:00:14.812Z,85.40
2018-03-21T06:03:18.961Z,85.40
2018-03-21T06:06:23.042Z,85.10
2018-03-21T06:09:26.920Z,84.90
2018-03-21T06:12:30.639Z,84.80
2018-03-21T06:15:34.013Z,85.00
2018-03-21T06:18:37.438Z,81.70
2018-03-21T06:21:40.757Z,78.60
2018-03-21T06:24:44.218Z,76.80
2018-03-21T06:27:47.521Z,74.50
2018-03-21T06:30:50.894Z,71.10
2018-03-21T06:33:54.941Z,60.20
2018-03-21T06:36:58.276Z,59.90
2018-03-21T06:40:02.390Z,54.70
2018-03-21T06:43:05.803Z,54.50
2018-03-21T06:46:09.953Z,53.70
2018-03-21T06:49:13.266Z,50.70
2018-03-21T06:52:17.330Z,46.30
2018-03-21T06:55:21.453Z,45.90
2018-03-21T06:58:24.751Z,46.00
2018-03-21T07:01:28.061Z,43.60
2018-03-21T07:04:32.078Z,42.50
2018-03-21T07:07:35.389Z,42.30
2018-03-21T07:10:38.916Z,43.10
2018-03-21T07:13:54.179Z,43.80
2018-03-21T07:16:57.453Z,44.30
2018-03-21T07:20:00.950Z,41.30
2018-03-21T07:23:04.395Z,41.80
2018-03-21T07:26:08.572Z,42.50
2018-03-21T07:29:11.874Z,42.40
2018-03-21T07:32:15.260Z,40.80
2018-03-21T07:35:18.984Z,37.80
2018-03-21T07:38:22.295Z,35.20
2018-03-21T07:41:25.727Z,33.80
2018-03-21T07:44:29.034Z,32.90
2018-03-21T07:47:32.361Z,33.60
2018-03-21T07:50:35.688Z,33.60
2018-03-21T07:53:39.066Z,34.40
2018-03-21T07:56:43.152Z,35.80
2018-03-21T07:59:47.289Z,37.00
2018-03-21T08:02:51.435Z,35.50
2018-03-21T08:05:54.713Z,35.20
2018-03-21T08:08:58.111Z,37.10
2018-03-21T08:12:01.444Z,37.60
2018-03-21T08:15:04.752Z,38.60
2018-03-21T08:18:08.045Z,36.60
2018-03-21T08:21:11.345Z,37.20
2018-03-21T08:24:14.662Z,36.80
2018-03-21T08:27:17.957Z,35.00
2018-03-21T08:30:22.034Z,34.80
2018-03-21T08:33:25.345Z,34.10
2018-03-21T08:36:28.641Z,33.90
2018-03-21T08:39:32.712Z,38.80
2018-03-21T08:42:36.059Z,38.70
2018-03-21T08:45:39.351Z,37.00
2018-03-21T08:48:42.635Z,38.20
2018-03-21T08:51:45.936Z,39.10
2018-03-21T08:54:49.236Z,39.80
2018-03-21T08:57:52.582Z,41.40
2018-03-21T09:00:55.835Z,41.80
2018-03-21T09:03:59.164Z,39.80
2018-03-21T09:07:04.107Z,38.90
2018-03-21T09:10:07.397Z,38.90
2018-03-21T09:13:11.467Z,38.70
2018-03-21T09:16:15.316Z,38.70
2018-03-21T09:19:19.422Z,38.10
2018-03-21T09:22:22.743Z,38.10
2018-03-21T09:25:26.290Z,35.80
2018-03-21T09:28:29.863Z,34.50
2018-03-21T09:31:33.301Z,35.00
2018-03-21T09:34:36.631Z,33.70
2018-03-21T09:37:39.925Z,34.60
2018-03-21T09:40:43.220Z,31.60
2018-03-21T09:43:46.507Z,34.00
2018-03-21T09:46:50.628Z,34.70
2018-03-21T09:49:54.233Z,34.60
2018-03-21T09:52:57.607Z,34.40
2018-03-21T09:56:01.101Z,35.10
2018-03-21T09:59:04.429Z,36.50
2018-03-21T10:02:07.740Z,31.90
2018-03-21T10:05:11.119Z,32.50
2018-03-21T10:08:14.475Z,30.60
2018-03-21T10:11:17.734Z,32.00
2018-03-21T10:14:21.836Z,31.40
2018-03-21T10:17:25.177Z,31.30
2018-03-21T10:20:28.652Z,32.70
2018-03-21T10:23:32.753Z,30.00
2018-03-21T10:26:36.049Z,30.00
2018-03-21T10:29:39.290Z,32.70
2018-03-21T10:32:42.632Z,31.50
2018-03-21T10:35:45.940Z,28.60
2018-03-21T10:38:50.044Z,29.90
2018-03-21T10:41:54.105Z,30.60
2018-03-21T10:44:57.485Z,30.50
2018-03-21T10:48:01.593Z,31.80
2018-03-21T10:51:05.918Z,31.10
2018-03-21T10:54:09.380Z,31.00
2018-03-21T10:57:13.385Z,32.40
2018-03-21T11:00:17.472Z,32.20
2018-03-21T11:03:20.807Z,33.00
2018-03-21T11:06:24.108Z,33.10
2018-03-21T11:09:27.451Z,33.80
2018-03-21T11:12:32.023Z,35.80
2018-03-21T11:15:35.284Z,35.80
2018-03-21T11:18:38.578Z,34.50
2018-03-21T11:21:41.868Z,34.50
2018-03-21T11:24:45.922Z,34.90
2018-03-21T11:27:49.242Z,34.80
2018-03-21T11:30:52.571Z,35.60
2018-03-21T11:33:56.864Z,35.10
2018-03-21T11:37:02.393Z,34.60
2018-03-21T11:40:05.690Z,34.50
2018-03-21T11:43:09.026Z,35.80
2018-03-21T11:46:12.349Z,36.40
2018-03-21T11:49:15.681Z,36.30
2018-03-21T11:52:19.013Z,38.60
2018-03-21T11:55:22.339Z,38.10
2018-03-21T11:58:25.681Z,37.80
2018-03-21T12:01:29.028Z,37.20
2018-03-21T12:04:32.322Z,37.90
2018-03-21T12:07:36.011Z,41.80
2018-03-21T12:10:40.069Z,41.30
2018-03-21T12:13:43.344Z,41.30
2018-03-21T12:16:47.343Z,46.10
2018-03-21T12:19:51.319Z,45.80
2018-03-21T12:22:54.628Z,42.70
2018-03-21T12:25:57.897Z,45.80
2018-03-21T12:29:01.233Z,40.60
2018-03-21T12:32:04.485Z,41.60
2018-03-21T12:35:07.841Z,42.80
2018-03-21T12:38:11.909Z,44.80
2018-03-21T12:41:15.535Z,44.80
2018-03-21T12:44:18.793Z,43.50
2018-03-21T12:47:22.077Z,46.70
2018-03-21T12:50:25.376Z,45.70
2018-03-21T12:53:29.453Z,42.10
2018-03-21T12:56:33.639Z,44.20
2018-03-21T12:59:37.012Z,44.10
2018-03-21T13:02:40.332Z,45.10
2018-03-21T13:05:43.626Z,45.50
2018-03-21T13:08:46.903Z,45.60
2018-03-21T13:11:50.184Z,45.00
2018-03-21T13:14:53.525Z,45.40
2018-03-21T13:17:56.852Z,46.30
2018-03-21T13:21:01.025Z,45.00
2018-03-21T13:24:04.405Z,45.00
2018-03-21T13:27:07.838Z,45.20
2018-03-21T13:30:11.260Z,45.00
2018-03-21T13:33:14.491Z,44.40
2018-03-21T13:36:17.859Z,43.30
2018-03-21T13:39:21.176Z,43.50
2018-03-21T13:42:25.431Z,41.90
2018-03-21T13:45:28.678Z,41.90
2018-03-21T13:48:31.953Z,42.40
2018-03-21T13:51:35.260Z,41.80
2018-03-21T13:54:39.341Z,42.20
2018-03-21T13:57:42.633Z,42.10
2018-03-21T14:00:46.349Z,41.40
2018-03-21T14:03:49.778Z,41.20
2018-03-21T14:06:53.166Z,41.00
2018-03-21T14:09:56.515Z,42.00
2018-03-21T14:12:59.829Z,41.50
2018-03-21T14:16:03.147Z,41.70
2018-03-21T14:19:06.478Z,40.70
2018-03-21T14:22:09.787Z,43.10
2018-03-21T14:25:13.101Z,42.20
2018-03-21T14:28:16.340Z,42.70
2018-03-21T14:31:19.684Z,41.60
2018-03-21T14:34:23.041Z,42.40
2018-03-21T14:37:26.369Z,43.10
2018-03-21T14:40:29.821Z,41.50
2018-03-21T14:43:33.173Z,42.40
2018-03-21T14:46:36.522Z,43.40
2018-03-21T14:49:39.802Z,43.10
2018-03-21T14:52:43.121Z,43.00
2018-03-21T14:55:46.451Z,41.20
2018-03-21T14:58:49.716Z,42.40
2018-03-21T15:01:52.975Z,41.70
2018-03-21T15:04:56.312Z,41.00
2018-03-21T15:07:59.607Z,42.40
2018-03-21T15:11:02.932Z,40.40
2018-03-21T15:14:06.984Z,39.40
2018-03-21T15:17:10.277Z,39.40
2018-03-21T15:20:13.554Z,40.00
2018-03-21T15:23:16.913Z,42.00
2018-03-21T15:26:20.166Z,41.00
2018-03-21T15:29:23.493Z,41.60
2018-03-21T15:32:26.826Z,41.20
2018-03-21T15:35:30.892Z,43.30
2018-03-21T15:38:34.214Z,43.20
2018-03-21T15:41:37.505Z,42.40
2018-03-21T15:44:40.852Z,42.70
2018-03-21T15:47:44.146Z,40.80
2018-03-21T15:50:47.475Z,41.70
2018-03-21T15:53:50.754Z,40.30
2018-03-21T15:56:54.888Z,40.40
2018-03-21T15:59:58.185Z,42.20
2018-03-21T16:03:01.449Z,42.80
2018-03-21T16:06:04.737Z,42.60
2018-03-21T16:09:07.975Z,41.80
2018-03-21T16:12:11.295Z,44.00
2018-03-21T16:15:14.619Z,41.90
2018-03-21T16:18:17.945Z,42.30
2018-03-21T16:21:21.229Z,43.00
2018-03-21T16:24:24.511Z,42.10
2018-03-21T16:27:28.362Z,42.30
2018-03-21T16:30:31.815Z,43.50
2018-03-21T16:33:35.891Z,43.20
2018-03-21T16:36:39.950Z,43.90
2018-03-21T16:39:44.046Z,44.60
2018-03-21T16:42:47.492Z,44.50
2018-03-21T16:45:50.813Z,45.50
2018-03-21T16:48:54.921Z,44.50
2018-03-21T16:51:58.190Z,44.40
2018-03-21T16:55:01.536Z,46.50
2018-03-21T16:58:04.830Z,45.30
2018-03-21T17:01:08.091Z,45.80
2018-03-21T17:04:11.433Z,45.80
2018-03-21T17:07:14.736Z,46.10
2018-03-21T17:10:18.950Z,46.20
2018-03-21T17:13:22.266Z,46.10
2018-03-21T17:16:26.406Z,47.60
2018-03-21T17:19:29.834Z,47.50
2018-03-21T17:22:33.176Z,47.90
2018-03-21T17:25:37.285Z,48.30
2018-03-21T17:28:41.360Z,48.80
2018-03-21T17:31:44.982Z,48.70
2018-03-21T17:34:49.038Z,51.60
2018-03-21T17:37:53.128Z,54.00
2018-03-21T17:40:56.390Z,54.00
2018-03-21T17:43:59.690Z,55.40
2018-03-21T17:47:02.963Z,56.70
2018-03-21T17:50:06.218Z,57.50
2018-03-21T17:53:09.457Z,59.30
2018-03-21T17:56:12.773Z,59.40
2018-03-21T17:59:16.045Z,59.90
2018-03-21T18:02:19.365Z,60.30
2018-03-21T18:05:22.679Z,60.30
2018-03-21T18:08:28.136Z,60.60
2018-03-21T18:11:31.403Z,61.50
2018-03-21T18:14:34.716Z,61.30
2018-03-21T18:17:38.014Z,61.10
2018-03-21T18:20:41.310Z,62.00
2018-03-21T18:23:44.572Z,63.40
2018-03-21T18:26:47.995Z,63.90
2018-03-21T18:29:51.272Z,63.80
2018-03-21T18:32:54.534Z,64.40
2018-03-21T18:35:57.839Z,63.60
2018-03-21T18:39:01.935Z,67.70
2018-03-21T18:42:05.273Z,67.50
2018-03-21T18:45:08.610Z,67.10
2018-03-21T18:48:12.017Z,65.50
2018-03-21T18:51:15.328Z,68.30
2018-03-21T18:54:18.590Z,69.80
2018-03-21T18:57:21.888Z,71.70
2018-03-21T19:00:25.195Z,70.60
2018-03-21T19:03:28.634Z,70.60
2018-03-21T19:06:31.940Z,69.50
2018-03-21T19:09:38.255Z,69.40
2018-03-21T19:12:41.541Z,70.10
2018-03-21T19:15:45.245Z,71.60
2018-03-21T19:18:48.538Z,70.00
2018-03-21T19:21:52.188Z,70.60
2018-03-21T19:24:55.539Z,71.40
2018-03-21T19:27:58.918Z,71.90
2018-03-21T19:31:02.332Z,72.30
2018-03-21T19:34:06.502Z,72.80
2018-03-21T19:37:10.413Z,72.10
2018-03-21T19:40:14.531Z,73.40
2018-03-21T19:43:17.863Z,73.30
2018-03-21T19:46:21.226Z,73.90
2018-03-21T19:49:26.016Z,73.90
2018-03-21T19:52:29.424Z,73.30
2018-03-21T19:55:32.792Z,74.00
2018-03-21T19:58:36.888Z,75.10
2018-03-21T20:01:40.240Z,74.60
2018-03-21T20:04:43.673Z,75.40
2018-03-21T20:07:48.090Z,75.20
2018-03-21T20:10:51.421Z,75.00
2018-03-21T20:13:54.700Z,74.80
2018-03-21T20:16:57.997Z,75.40
2018-03-21T20:20:02.101Z,75.20
2018-03-21T20:23:05.461Z,75.00
2018-03-21T20:26:08.804Z,74.90
2018-03-21T20:29:12.143Z,75.10
2018-03-21T20:32:15.449Z,75.80
2018-03-21T20:35:18.795Z,75.60
2018-03-21T20:38:22.137Z,76.40
2018-03-21T20:41:25.527Z,74.50
2018-03-21T20:44:28.798Z,75.10
2018-03-21T20:47:32.851Z,77.20
2018-03-21T20:50:36.232Z,77.10
2018-03-21T20:53:39.583Z,77.10
2018-03-21T20:56:42.820Z,77.60
2018-03-21T20:59:46.145Z,78.10
2018-03-21T21:02:49.495Z,77.90
2018-03-21T21:05:52.884Z,77.90
2018-03-21T21:08:56.924Z,78.20
2018-03-21T21:12:00.221Z,78.10
2018-03-21T21:15:03.550Z,77.30
2018-03-21T21:18:06.821Z,77.70
2018-03-21T21:21:10.110Z,77.40
2018-03-21T21:24:14.180Z,77.50
2018-03-21T21:27:17.628Z,77.40
2018-03-21T21:30:21.077Z,77.40
2018-03-21T21:33:24.370Z,78.30
2018-03-21T21:36:27.665Z,78.00
2018-03-21T21:39:30.966Z,78.20
2018-03-21T21:42:34.264Z,78.10
2018-03-21T21:45:37.556Z,78.60
2018-03-21T21:48:41.177Z,78.90
2018-03-21T21:51:44.532Z,78.90
2018-03-21T21:54:47.833Z,78.30
2018-03-21T21:57:52.045Z,79.10
2018-03-21T22:00:55.399Z,78.80
2018-03-21T22:03:59.507Z,79.90
2018-03-21T22:07:02.783Z,79.80
2018-03-21T22:10:06.203Z,78.70
2018-03-21T22:13:10.310Z,79.50
2018-03-21T22:16:13.578Z,79.40
2018-03-21T22:19:16.870Z,78.80
2018-03-21T22:22:20.167Z,80.50
2018-03-21T22:25:23.556Z,80.50
2018-03-21T22:28:26.940Z,80.40
2018-03-21T22:31:30.276Z,80.20
2018-03-21T22:34:33.629Z,80.00
2018-03-21T22:37:36.928Z,80.10
2018-03-21T22:40:40.217Z,80.30
2018-03-21T22:43:43.536Z,80.30
2018-03-21T22:46:46.918Z,80.30
2018-03-21T22:49:50.234Z,80.50
2018-03-21T22:52:53.516Z,80.90
2018-03-21T22:55:56.848Z,81.00
2018-03-21T22:59:00.099Z,81.10
2018-03-21T23:02:03.460Z,80.90
2018-03-21T23:05:06.801Z,80.60
2018-03-21T23:08:10.208Z,80.60
2018-03-21T23:11:14.203Z,79.20
2018-03-21T23:14:18.595Z,77.50
2018-03-21T23:17:21.975Z,77.40
2018-03-21T23:20:25.373Z,78.50
2018-03-21T23:23:28.835Z,77.00
2018-03-21T23:26:32.221Z,76.30
2018-03-21T23:29:37.119Z,79.00
2018-03-21T23:32:41.228Z,79.90
2018-03-21T23:35:44.774Z,79.80
2018-03-21T23:38:48.095Z,80.40
2018-03-21T23:41:52.262Z,80.90
2018-03-21T23:44:55.563Z,80.40
2018-03-21T23:47:59.680Z,81.20
2018-03-21T23:51:03.271Z,81.10
2018-03-21T23:54:06.558Z,80.70
2018-03-21T23:57:09.890Z,81.00
