createdAt,value
2019-02-10T14:13:11.981Z,1.03
2019-02-10T14:18:10.817Z,0.85
2019-02-10T14:23:19.803Z,1.27
2019-02-10T14:28:28.809Z,0.85
2019-02-10T14:33:39.104Z,0.99
2019-02-10T14:38:46.067Z,1.09
2019-02-10T14:43:55.042Z,0.98
2019-02-10T14:49:03.934Z,1.20
2019-02-10T14:54:12.864Z,1.07
2019-02-10T14:59:21.703Z,1.32
2019-02-10T15:04:30.633Z,1.21
2019-02-10T15:09:39.466Z,0.94
2019-02-10T15:14:48.359Z,1.24
2019-02-10T15:19:57.375Z,1.08
2019-02-10T15:25:09.610Z,1.08
2019-02-10T15:30:08.675Z,0.98
2019-02-10T15:35:17.618Z,1.45
2019-02-10T15:40:26.483Z,6.70
2019-02-10T15:45:35.443Z,1.16
2019-02-10T15:50:44.268Z,1.05
2019-02-10T15:55:53.241Z,1.19
2019-02-10T16:01:02.380Z,1.20
2019-02-10T16:06:11.911Z,1.22
2019-02-10T16:11:21.350Z,1.62
2019-02-10T16:16:30.242Z,1.74
2019-02-10T16:21:39.087Z,2.06
2019-02-10T16:26:48.054Z,2.79
2019-02-10T16:31:56.959Z,2.19
2019-02-10T16:37:05.886Z,2.11
2019-02-10T16:42:14.744Z,1.90
2019-02-10T16:47:23.665Z,2.05
2019-02-10T16:52:32.539Z,3.01
2019-02-10T16:57:41.882Z,2.22
2019-02-10T17:02:50.739Z,2.37
2019-02-10T17:07:59.678Z,1.69
2019-02-10T17:13:08.701Z,1.94
2019-02-10T17:18:17.655Z,1.61
2019-02-10T17:23:26.487Z,1.64
2019-02-10T17:28:35.392Z,1.73
2019-02-10T17:33:44.249Z,1.99
2019-02-10T17:38:53.673Z,2.55
2019-02-10T17:44:02.481Z,1.76
2019-02-10T17:49:11.430Z,2.49
2019-02-10T17:54:24.314Z,2.72
2019-02-10T17:59:23.634Z,4.13
2019-02-10T18:04:37.497Z,6.20
2019-02-10T18:09:40.923Z,6.36
2019-02-10T18:14:49.754Z,11.47
2019-02-10T18:19:58.763Z,5.50
2019-02-10T18:25:07.671Z,8.97
2019-02-10T18:30:19.098Z,12.03
2019-02-10T18:35:24.586Z,4.30
2019-02-10T18:40:33.468Z,3.62
2019-02-10T18:45:42.532Z,4.62
2019-02-10T18:50:51.483Z,3.45
2019-02-10T18:56:00.444Z,2.61
2019-02-10T19:01:09.366Z,2.09
2019-02-10T19:06:18.264Z,2.87
2019-02-10T19:11:27.146Z,2.53
2019-02-10T19:16:36.191Z,2.24
2019-02-10T19:21:45.169Z,2.26
2019-02-10T19:26:54.044Z,2.02
2019-02-10T19:32:02.986Z,3.58
2019-02-10T19:37:11.978Z,3.53
2019-02-10T19:42:20.930Z,5.56
2019-02-10T19:47:29.822Z,2.78
2019-02-10T19:52:38.772Z,2.20
2019-02-10T19:57:47.812Z,2.33
2019-02-10T20:02:56.713Z,2.28
2019-02-10T20:08:05.551Z,2.00
2019-02-10T20:13:14.583Z,1.95
2019-02-10T20:18:24.546Z,2.62
2019-02-10T20:23:33.466Z,5.03
2019-02-10T20:28:42.911Z,16.74
2019-02-10T20:33:51.839Z,14.49
2019-02-10T20:39:00.681Z,13.64
2019-02-10T20:44:09.595Z,9.06
2019-02-10T20:49:18.434Z,10.56
2019-02-10T20:54:27.343Z,10.85
2019-02-10T20:59:36.326Z,4.96
2019-02-10T21:09:52.607Z,3.68
2019-02-10T21:15:01.520Z,2.79
2019-02-10T21:20:10.425Z,3.23
2019-02-10T21:25:19.396Z,2.98
2019-02-10T21:30:28.230Z,2.89
2019-02-10T21:35:37.173Z,2.77
2019-02-10T21:40:46.098Z,2.91
2019-02-10T21:45:55.017Z,3.11
2019-02-10T21:51:03.818Z,2.62
2019-02-10T21:56:13.018Z,2.81
2019-02-10T22:01:21.890Z,2.44
2019-02-10T22:06:30.812Z,2.50
2019-02-10T22:11:39.675Z,2.95
2019-02-10T22:16:48.597Z,2.66
2019-02-10T22:21:57.439Z,2.53
2019-02-10T22:27:06.315Z,2.18
2019-02-10T22:32:15.125Z,1.81
2019-02-10T22:37:24.040Z,2.70
2019-02-10T22:42:32.966Z,6.33
2019-02-10T22:47:41.958Z,10.02
2019-02-10T22:52:50.814Z,11.66
2019-02-10T22:57:59.767Z,8.28
2019-02-10T23:03:08.760Z,6.75
2019-02-10T23:08:17.707Z,12.61
2019-02-10T23:13:26.586Z,27.59
2019-02-10T23:18:35.501Z,14.52
2019-02-10T23:23:44.363Z,7.52
2019-02-10T23:29:04.531Z,6.05
2019-02-10T23:33:53.846Z,6.73
2019-02-10T23:39:02.871Z,5.61
2019-02-10T23:44:12.127Z,5.13
2019-02-10T23:49:21.210Z,2.94
2019-02-10T23:54:30.451Z,3.63
2019-02-10T23:59:39.642Z,3.41
