createdAt,value
2023-01-19T00:46:38.351Z,5.40
2023-01-19T00:49:05.585Z,8.80
2023-01-19T00:51:33.611Z,10.70
2023-01-19T00:54:05.008Z,11.70
2023-01-19T00:56:32.319Z,10.60
2023-01-19T00:58:59.970Z,13.40
2023-01-19T01:01:45.172Z,11.20
2023-01-19T01:04:14.477Z,8.40
2023-01-19T01:06:41.414Z,8.10
2023-01-19T01:09:12.095Z,9.20
2023-01-19T01:11:40.119Z,10.60
2023-01-19T01:14:07.274Z,10.20
2023-01-19T01:16:34.475Z,9.60
2023-01-19T01:19:01.671Z,10.10
2023-01-19T01:21:28.716Z,20.70
2023-01-19T01:23:55.670Z,17.00
2023-01-19T01:26:22.916Z,11.00
2023-01-19T01:28:50.987Z,11.30
2023-01-19T01:31:17.841Z,14.10
2023-01-19T01:33:44.780Z,15.00
2023-01-19T01:36:12.160Z,13.30
2023-01-19T01:38:40.515Z,12.70
2023-01-19T01:41:07.499Z,17.30
2023-01-19T01:43:48.603Z,11.70
2023-01-19T01:46:16.364Z,8.30
2023-01-19T01:48:46.340Z,16.60
2023-01-19T01:51:27.085Z,11.70
2023-01-19T01:54:07.539Z,12.00
2023-01-19T01:56:41.763Z,12.10
2023-01-19T01:59:11.671Z,10.50
2023-01-19T02:01:57.473Z,10.70
2023-01-19T02:04:24.714Z,4.70
2023-01-19T02:07:10.505Z,10.50
2023-01-19T02:09:56.102Z,5.20
2023-01-19T02:12:41.878Z,4.70
2023-01-19T02:15:18.990Z,6.30
2023-01-19T02:17:46.126Z,8.60
2023-01-19T02:20:13.159Z,13.30
2023-01-19T02:22:50.154Z,16.90
2023-01-19T02:25:17.586Z,11.80
2023-01-19T02:27:44.764Z,12.50
2023-01-19T02:30:12.098Z,17.00
2023-01-19T02:32:38.962Z,11.70
2023-01-19T02:35:06.398Z,11.90
2023-01-19T02:37:36.920Z,12.10
2023-01-19T02:40:04.434Z,10.80
2023-01-19T02:42:35.153Z,13.30
2023-01-19T04:02:49.112Z,9.00
2023-01-19T04:05:16.994Z,7.80
2023-01-19T04:07:43.698Z,6.50
2023-01-19T04:10:12.164Z,6.00
2023-01-19T04:12:39.988Z,9.70
2023-01-19T04:15:09.729Z,9.10
2023-01-19T04:17:37.958Z,9.10
2023-01-19T04:20:06.073Z,12.10
2023-01-19T04:22:34.690Z,9.20
2023-01-19T04:25:02.730Z,11.00
2023-01-19T04:27:29.877Z,19.20
2023-01-19T04:29:59.925Z,8.00
2023-01-19T04:32:27.045Z,10.70
2023-01-19T04:34:54.001Z,10.10
2023-01-19T04:37:21.548Z,8.00
2023-01-19T04:39:48.394Z,9.80
2023-01-19T04:42:16.306Z,6.20
2023-01-19T04:44:44.536Z,7.20
2023-01-19T04:47:11.482Z,13.80
2023-01-19T04:49:38.311Z,11.50
2023-01-19T04:52:08.342Z,15.40
2023-01-19T04:54:35.537Z,11.20
2023-01-19T04:57:02.644Z,10.20
2023-01-19T04:59:29.691Z,11.60
2023-01-19T05:01:56.886Z,12.30
2023-01-19T05:04:24.992Z,10.50
2023-01-19T05:06:54.014Z,13.60
2023-01-19T05:09:21.262Z,5.30
2023-01-19T05:11:48.108Z,18.60
2023-01-19T05:14:14.934Z,18.60
2023-01-19T05:16:41.898Z,14.10
2023-01-19T05:19:08.942Z,19.20
2023-01-19T05:21:35.990Z,17.80
2023-01-19T05:24:03.559Z,15.10
2023-01-19T05:26:30.496Z,23.10
2023-01-19T05:28:57.345Z,18.10
2023-01-19T05:31:24.675Z,9.30
2023-01-19T05:33:51.695Z,18.60
2023-01-19T05:36:18.982Z,19.30
2023-01-19T05:38:45.943Z,22.30
2023-01-19T05:41:13.706Z,10.00
2023-01-19T05:43:40.548Z,20.70
2023-01-19T05:46:07.394Z,20.60
2023-01-19T05:48:37.755Z,9.30
2023-01-19T05:51:06.105Z,16.90
2023-01-19T05:53:33.451Z,14.50
2023-01-19T05:56:01.960Z,13.00
2023-01-19T05:58:28.987Z,15.90
2023-01-19T06:00:55.945Z,14.90
2023-01-19T06:03:23.303Z,17.70
2023-01-19T06:05:50.304Z,9.10
2023-01-19T06:08:17.791Z,19.30
2023-01-19T06:10:45.189Z,19.90
2023-01-19T06:13:12.059Z,7.60
2023-01-19T06:15:40.104Z,6.60
2023-01-19T06:18:07.047Z,16.20
2023-01-19T06:20:36.051Z,7.40
2023-01-19T06:23:03.490Z,14.60
2023-01-19T06:25:30.605Z,14.60
2023-01-19T06:27:58.573Z,5.50
2023-01-19T06:30:26.647Z,5.50
2023-01-19T06:32:53.602Z,13.60
2023-01-19T06:35:21.365Z,13.30
2023-01-19T06:37:48.090Z,7.50
2023-01-19T06:40:14.976Z,5.60
2023-01-19T06:42:42.164Z,4.50
2023-01-19T06:45:09.910Z,7.40
2023-01-19T06:47:37.624Z,7.50
2023-01-19T06:50:05.180Z,7.00
2023-01-19T06:52:32.229Z,6.70
2023-01-19T06:54:59.378Z,7.40
2023-01-19T06:57:26.329Z,8.70
2023-01-19T06:59:58.195Z,7.60
2023-01-19T07:02:28.588Z,7.20
2023-01-19T07:04:55.912Z,7.10
2023-01-19T07:07:22.924Z,10.30
2023-01-19T07:09:50.182Z,9.90
2023-01-19T07:12:21.820Z,9.20
2023-01-19T07:14:49.783Z,13.60
2023-01-19T07:17:16.842Z,8.80
2023-01-19T07:19:43.669Z,6.10
2023-01-19T07:22:11.192Z,11.00
2023-01-19T07:24:38.335Z,9.20
2023-01-19T07:27:05.263Z,11.30
2023-01-19T07:29:32.284Z,7.00
2023-01-19T07:31:59.028Z,12.30
2023-01-19T07:34:25.863Z,13.50
2023-01-19T07:36:53.398Z,15.50
2023-01-19T07:39:20.685Z,13.00
2023-01-19T07:41:48.294Z,7.20
2023-01-19T07:44:18.020Z,13.50
2023-01-19T08:14:06.896Z,6.10
2023-01-19T08:16:35.431Z,5.50
2023-01-19T08:19:02.765Z,6.20
2023-01-19T08:21:30.030Z,6.20
2023-01-19T08:23:57.737Z,6.00
2023-01-19T08:26:30.360Z,6.00
2023-01-19T08:28:58.477Z,5.90
2023-01-19T08:31:25.665Z,6.50
2023-01-19T08:33:52.941Z,8.00
2023-01-19T08:36:20.546Z,6.70
2023-01-19T08:38:47.722Z,6.90
2023-01-19T08:41:16.612Z,7.30
2023-01-19T08:43:44.814Z,7.20
2023-01-19T08:46:11.905Z,6.20
2023-01-19T08:48:40.025Z,6.10
2023-01-19T08:51:07.189Z,6.80
2023-01-19T08:53:34.864Z,6.90
2023-01-19T08:56:02.555Z,7.30
2023-01-19T08:58:29.662Z,6.70
2023-01-19T09:00:56.662Z,6.50
2023-01-19T09:03:23.816Z,6.10
2023-01-19T09:05:50.917Z,6.20
2023-01-19T09:08:17.863Z,6.70
2023-01-19T09:10:48.179Z,5.20
2023-01-19T09:13:15.345Z,6.30
2023-01-19T09:15:43.410Z,7.80
2023-01-19T09:18:15.783Z,6.90
2023-01-19T09:20:43.751Z,6.90
2023-01-19T09:23:11.414Z,7.20
2023-01-19T09:25:39.262Z,6.20
2023-01-19T09:28:07.866Z,9.30
2023-01-19T09:30:37.339Z,7.80
2023-01-19T09:33:06.664Z,7.00
2023-01-19T09:35:34.531Z,6.70
2023-01-19T09:38:01.668Z,5.70
2023-01-19T09:40:28.855Z,7.20
2023-01-19T09:42:57.735Z,6.10
2023-01-19T09:45:46.290Z,6.40
2023-01-19T09:48:35.154Z,7.60
2023-01-19T09:51:08.060Z,7.70
2023-01-19T09:53:47.870Z,8.60
2023-01-19T09:56:15.406Z,7.20
2023-01-19T09:58:42.294Z,6.70
2023-01-19T10:01:35.128Z,7.40
2023-01-19T10:04:22.518Z,6.90
2023-01-19T10:06:49.499Z,7.50
2023-01-19T10:09:22.650Z,8.00
2023-01-19T10:11:57.756Z,10.00
2023-01-19T10:14:34.218Z,6.50
2023-01-19T10:17:22.838Z,9.80
2023-01-19T10:19:54.076Z,8.70
2023-01-19T10:22:25.806Z,11.20
2023-01-19T10:24:55.207Z,10.10
2023-01-19T10:27:29.065Z,11.30
2023-01-19T10:29:56.113Z,11.30
2023-01-19T10:32:27.768Z,11.10
2023-01-19T10:34:55.110Z,11.20
2023-01-19T10:37:32.022Z,12.60
2023-01-19T10:40:15.746Z,10.80
2023-01-19T10:42:42.717Z,14.90
2023-01-19T10:45:21.523Z,13.10
2023-01-19T10:47:48.965Z,16.00
2023-01-19T10:50:18.947Z,13.90
2023-01-19T10:52:45.938Z,18.20
2023-01-19T10:55:24.468Z,13.20
2023-01-19T10:57:53.157Z,17.00
2023-01-19T11:00:40.865Z,16.10
2023-01-19T11:03:31.237Z,17.70
2023-01-19T11:06:13.777Z,20.00
2023-01-19T11:08:41.127Z,23.00
2023-01-19T11:11:09.215Z,13.60
2023-01-19T11:13:36.352Z,17.00
2023-01-19T11:16:26.057Z,15.20
2023-01-19T11:18:53.604Z,16.60
2023-01-19T11:21:25.277Z,18.20
2023-01-19T11:24:05.417Z,15.00
2023-01-19T11:26:43.916Z,22.50
2023-01-19T11:29:29.094Z,21.80
2023-01-19T11:31:59.599Z,16.50
2023-01-19T11:34:30.414Z,19.10
2023-01-19T11:37:20.342Z,15.50
2023-01-19T11:39:51.060Z,17.70
2023-01-19T11:42:18.138Z,19.50
2023-01-19T11:45:03.509Z,18.00
2023-01-19T11:47:38.950Z,18.80
2023-01-19T11:50:14.299Z,23.70
2023-01-19T11:52:49.947Z,20.40
2023-01-19T11:57:54.309Z,23.40
2023-01-19T12:00:36.135Z,17.00
2023-01-19T12:03:32.260Z,20.80
2023-01-19T12:06:02.268Z,20.80
2023-01-19T12:08:33.293Z,22.10
2023-01-19T12:11:00.218Z,22.70
2023-01-19T12:13:27.792Z,17.90
2023-01-19T12:16:20.665Z,24.50
2023-01-19T12:19:00.383Z,22.00
2023-01-19T12:21:27.279Z,25.50
2023-01-19T12:24:16.562Z,23.30
2023-01-19T12:26:58.992Z,23.40
2023-01-19T12:29:30.961Z,21.50
2023-01-19T12:32:13.472Z,21.00
2023-01-19T12:34:44.302Z,30.00
2023-01-19T12:37:37.769Z,28.60
2023-01-19T12:40:28.214Z,24.30
2023-01-19T12:43:04.121Z,23.40
2023-01-19T12:45:39.919Z,28.30
2023-01-19T12:48:23.817Z,25.70
2023-01-19T12:50:50.762Z,26.40
2023-01-19T12:53:19.757Z,22.70
2023-01-19T12:55:47.651Z,30.00
2023-01-19T12:58:21.336Z,27.30
2023-01-19T13:00:49.630Z,26.10
2023-01-19T13:03:16.579Z,21.10
2023-01-19T13:05:43.500Z,27.90
2023-01-19T13:08:10.332Z,23.00
2023-01-19T13:10:54.732Z,21.60
2023-01-19T13:13:26.680Z,22.90
2023-01-19T13:15:55.763Z,23.10
2023-01-19T13:18:35.597Z,31.90
2023-01-19T13:21:04.890Z,29.50
2023-01-19T13:23:47.407Z,20.30
2023-01-19T13:26:15.069Z,28.40
2023-01-19T13:28:43.664Z,27.80
2023-01-19T13:31:11.309Z,21.90
2023-01-19T13:34:00.171Z,18.80
2023-01-19T13:36:38.061Z,20.10
2023-01-19T13:39:06.770Z,21.90
2023-01-19T13:41:37.818Z,21.10
2023-01-19T13:44:19.536Z,26.00
2023-01-19T13:46:47.082Z,25.10
2023-01-19T13:49:20.246Z,16.00
2023-01-19T13:52:11.050Z,22.40
2023-01-19T13:54:37.902Z,24.70
2023-01-19T16:13:48.274Z,23.30
2023-01-19T16:16:19.170Z,15.60
2023-01-19T16:18:46.057Z,16.80
2023-01-19T16:21:13.000Z,20.10
2023-01-19T16:23:39.952Z,22.90
2023-01-19T16:26:20.561Z,17.90
2023-01-19T16:28:47.352Z,18.80
2023-01-19T16:31:15.907Z,22.20
2023-01-19T16:33:44.521Z,20.00
2023-01-19T16:36:40.956Z,16.80
2023-01-19T16:39:12.318Z,19.30
2023-01-19T16:41:39.503Z,22.70
2023-01-19T16:44:06.414Z,20.40
2023-01-19T16:46:35.291Z,21.90
2023-01-19T16:49:10.841Z,19.20
2023-01-19T16:51:37.818Z,21.20
2023-01-19T16:54:04.776Z,22.10
2023-01-19T16:56:31.583Z,16.60
2023-01-19T16:58:58.828Z,20.90
2023-01-19T17:01:27.008Z,16.50
2023-01-19T17:03:54.566Z,18.80
2023-01-19T17:06:22.224Z,20.20
2023-01-19T17:08:49.786Z,21.70
2023-01-19T17:11:21.411Z,23.90
2023-01-19T17:13:54.490Z,22.90
2023-01-19T17:16:22.384Z,24.10
2023-01-19T17:18:49.340Z,15.80
2023-01-19T17:21:19.570Z,17.40
2023-01-19T17:23:47.739Z,22.30
2023-01-19T17:26:15.039Z,17.00
2023-01-19T17:28:42.132Z,19.70
2023-01-19T17:31:16.891Z,23.00
2023-01-19T17:33:44.841Z,22.40
2023-01-19T17:36:13.629Z,20.50
2023-01-19T17:38:40.375Z,16.50
2023-01-19T17:41:17.738Z,28.80
2023-01-19T17:43:44.517Z,21.20
2023-01-19T17:46:11.327Z,22.60
2023-01-19T17:48:38.394Z,21.40
2023-01-19T17:51:07.074Z,17.30
2023-01-19T17:53:37.429Z,25.70
2023-01-19T17:56:11.423Z,16.70
2023-01-19T17:58:39.080Z,20.00
2023-01-19T18:01:12.113Z,18.90
2023-01-19T18:03:39.251Z,20.40
2023-01-19T18:06:06.526Z,21.60
2023-01-19T18:08:34.234Z,19.10
2023-01-19T18:11:01.711Z,15.80
2023-01-19T18:13:28.952Z,21.90
2023-01-19T18:16:04.213Z,13.90
2023-01-19T18:18:31.138Z,16.90
2023-01-19T18:21:02.686Z,18.80
2023-01-19T18:23:29.630Z,15.60
2023-01-19T18:26:07.077Z,22.40
2023-01-19T18:28:34.077Z,19.20
2023-01-19T18:31:01.063Z,19.20
2023-01-19T18:33:28.270Z,20.00
2023-01-19T18:35:55.117Z,14.60
2023-01-19T18:38:21.927Z,19.90
2023-01-19T18:40:48.904Z,16.80
2023-01-19T18:43:15.946Z,19.20
2023-01-19T18:45:42.892Z,19.20
2023-01-19T18:48:09.732Z,15.90
2023-01-19T18:50:37.399Z,18.00
2023-01-19T18:53:04.649Z,16.60
2023-01-19T18:55:31.923Z,22.40
2023-01-19T18:57:58.855Z,21.00
2023-01-19T19:00:25.733Z,21.20
2023-01-19T19:02:55.095Z,23.00
2023-01-19T19:05:22.428Z,14.30
2023-01-19T19:07:49.500Z,15.90
2023-01-19T19:10:16.854Z,15.20
2023-01-19T19:12:44.213Z,15.60
2023-01-19T19:15:11.359Z,22.20
2023-01-19T19:17:38.114Z,17.60
2023-01-19T19:20:05.639Z,15.70
2023-01-19T19:22:32.443Z,19.60
2023-01-19T19:24:59.107Z,19.00
2023-01-19T19:27:26.749Z,14.10
2023-01-19T19:29:53.573Z,21.10
2023-01-19T19:32:20.820Z,20.00
2023-01-19T19:34:49.489Z,21.00
2023-01-19T19:37:16.203Z,23.30
2023-01-19T19:39:43.178Z,22.30
2023-01-19T19:42:10.147Z,13.90
2023-01-19T19:44:37.068Z,22.90
2023-01-19T19:49:08.385Z,19.10
2023-01-19T19:51:35.339Z,17.20
2023-01-19T19:54:02.380Z,24.20
2023-01-19T19:56:30.626Z,25.20
2023-01-19T19:58:59.148Z,23.70
2023-01-19T20:01:32.029Z,17.30
2023-01-19T20:04:03.682Z,25.60
2023-01-19T20:06:30.928Z,21.10
2023-01-19T20:08:57.954Z,20.90
2023-01-19T20:11:27.282Z,22.00
2023-01-19T20:13:54.222Z,14.80
2023-01-19T20:16:22.556Z,20.60
2023-01-19T20:18:54.240Z,19.20
2023-01-19T20:21:29.109Z,22.80
2023-01-19T20:23:57.126Z,17.10
2023-01-19T20:26:26.770Z,19.90
2023-01-19T20:28:54.647Z,20.80
2023-01-19T20:31:24.017Z,21.20
2023-01-19T20:33:51.504Z,19.70
2023-01-19T20:36:18.436Z,18.30
2023-01-19T20:38:45.485Z,23.80
2023-01-19T20:41:12.940Z,24.00
2023-01-19T20:43:39.995Z,17.40
2023-01-19T20:46:07.049Z,20.60
2023-01-19T20:48:33.979Z,18.20
2023-01-19T20:51:05.470Z,20.90
2023-01-19T20:53:32.582Z,14.80
2023-01-19T20:56:04.644Z,18.30
2023-01-19T20:58:33.078Z,20.80
2023-01-19T21:01:00.301Z,18.30
2023-01-19T21:03:29.681Z,17.70
2023-01-19T21:05:59.461Z,24.40
2023-01-19T21:08:26.548Z,32.10
2023-01-19T21:10:57.384Z,22.30
2023-01-19T21:13:24.529Z,20.50
2023-01-19T21:15:51.363Z,20.20
2023-01-19T21:18:18.221Z,19.00
2023-01-19T21:20:45.157Z,16.70
2023-01-19T21:23:12.207Z,20.00
2023-01-19T21:25:49.029Z,25.00
2023-01-19T21:28:16.028Z,22.20
2023-01-19T21:30:42.871Z,20.80
2023-01-19T21:33:11.045Z,18.10
2023-01-19T21:35:38.706Z,20.80
2023-01-19T21:38:05.857Z,22.60
2023-01-19T21:40:32.859Z,18.10
2023-01-19T21:42:59.952Z,22.00
2023-01-19T21:45:26.948Z,19.40
2023-01-19T22:18:56.377Z,22.80
2023-01-19T22:21:24.789Z,23.50
2023-01-19T22:23:53.214Z,21.90
2023-01-19T22:26:20.163Z,14.60
2023-01-19T22:28:47.220Z,23.00
2023-01-19T22:31:16.356Z,23.70
2023-01-19T22:33:43.765Z,19.80
2023-01-19T22:36:16.766Z,21.20
2023-01-19T22:38:44.209Z,24.70
2023-01-19T22:41:15.667Z,26.50
2023-01-19T22:43:42.721Z,24.40
2023-01-19T22:46:09.664Z,24.10
2023-01-19T22:48:36.906Z,22.50
2023-01-19T22:51:03.986Z,23.20
2023-01-19T22:53:31.717Z,24.70
2023-01-19T22:55:58.671Z,18.30
2023-01-19T22:58:25.565Z,22.60
2023-01-19T23:00:52.419Z,21.00
2023-01-19T23:03:19.497Z,26.40
2023-01-19T23:05:46.634Z,20.40
2023-01-19T23:08:13.605Z,22.50
2023-01-19T23:10:40.412Z,19.50
2023-01-19T23:13:07.259Z,23.00
2023-01-19T23:15:34.986Z,25.90
2023-01-19T23:18:01.922Z,23.80
2023-01-19T23:20:28.790Z,23.40
2023-01-19T23:22:55.581Z,25.90
2023-01-19T23:25:22.623Z,25.90
2023-01-19T23:27:49.571Z,25.90
2023-01-19T23:30:17.127Z,18.70
2023-01-19T23:32:47.575Z,24.00
2023-01-19T23:35:14.954Z,19.90
2023-01-19T23:37:42.071Z,22.90
2023-01-19T23:40:11.101Z,24.20
2023-01-19T23:42:37.962Z,22.10
2023-01-19T23:45:05.458Z,23.20
2023-01-19T23:47:34.498Z,25.30
2023-01-19T23:50:04.887Z,25.20
2023-01-19T23:52:31.931Z,22.20
2023-01-19T23:54:58.870Z,19.70
2023-01-19T23:57:26.144Z,21.60
2023-01-19T23:59:52.971Z,24.10
