createdAt,value
2018-11-13T00:00:05.030Z,11.30
2018-11-13T00:02:33.145Z,11.30
2018-11-13T00:05:01.265Z,11.20
2018-11-13T00:07:29.382Z,11.20
2018-11-13T00:09:57.481Z,11.20
2018-11-13T00:12:25.594Z,11.20
2018-11-13T00:14:53.718Z,11.20
2018-11-13T00:17:21.810Z,11.30
2018-11-13T00:19:49.916Z,11.30
2018-11-13T00:22:18.012Z,11.40
2018-11-13T00:24:46.128Z,11.30
2018-11-13T00:27:14.253Z,11.40
2018-11-13T00:29:42.366Z,11.40
2018-11-13T00:32:10.486Z,11.50
2018-11-13T00:34:38.602Z,11.50
2018-11-13T00:37:06.725Z,11.50
2018-11-13T00:39:34.831Z,11.40
2018-11-13T00:42:02.965Z,11.40
2018-11-13T00:44:31.065Z,11.40
2018-11-13T00:46:59.169Z,11.40
2018-11-13T00:49:27.284Z,11.40
2018-11-13T00:51:55.393Z,11.40
2018-11-13T00:54:23.560Z,11.40
2018-11-13T00:56:51.670Z,11.40
2018-11-13T00:59:19.860Z,11.30
2018-11-13T01:01:47.999Z,11.20
2018-11-13T01:04:16.079Z,11.20
2018-11-13T01:06:44.241Z,11.20
2018-11-13T01:09:12.372Z,11.20
2018-11-13T01:11:40.560Z,11.10
2018-11-13T01:14:08.827Z,11.20
2018-11-13T01:16:37.143Z,11.20
2018-11-13T01:19:05.341Z,11.20
2018-11-13T01:21:33.489Z,11.20
2018-11-13T01:24:02.093Z,11.20
2018-11-13T01:26:29.759Z,11.20
2018-11-13T01:28:57.917Z,11.10
2018-11-13T01:31:26.066Z,11.10
2018-11-13T01:33:54.196Z,11.10
2018-11-13T01:36:22.367Z,11.10
2018-11-13T01:38:50.485Z,11.10
2018-11-13T01:41:18.637Z,11.10
2018-11-13T01:43:46.782Z,11.20
2018-11-13T01:46:14.926Z,11.10
2018-11-13T01:48:43.072Z,11.10
2018-11-13T01:51:11.204Z,11.00
2018-11-13T01:53:39.366Z,11.00
2018-11-13T01:56:07.510Z,11.00
2018-11-13T01:58:35.654Z,11.10
2018-11-13T02:01:03.832Z,11.10
2018-11-13T02:03:32.026Z,11.10
2018-11-13T02:06:00.225Z,11.10
2018-11-13T02:08:28.410Z,11.10
2018-11-13T02:10:56.576Z,11.10
2018-11-13T02:13:24.745Z,11.10
2018-11-13T02:15:52.933Z,11.00
2018-11-13T02:18:21.134Z,11.10
2018-11-13T02:20:49.329Z,11.10
2018-11-13T02:23:17.514Z,11.00
2018-11-13T02:25:45.700Z,11.00
2018-11-13T02:28:13.894Z,11.00
2018-11-13T02:30:42.082Z,11.00
2018-11-13T02:33:10.261Z,10.90
2018-11-13T02:35:38.550Z,11.00
2018-11-13T02:38:06.628Z,11.00
2018-11-13T02:40:34.822Z,11.00
2018-11-13T02:43:03.018Z,11.10
2018-11-13T02:45:31.189Z,11.10
2018-11-13T02:47:59.368Z,11.10
2018-11-13T02:50:27.558Z,11.00
2018-11-13T02:52:55.746Z,11.00
2018-11-13T02:55:23.938Z,11.00
2018-11-13T02:57:52.123Z,11.00
2018-11-13T03:00:21.092Z,10.90
2018-11-13T03:02:49.483Z,10.90
2018-11-13T03:05:19.617Z,10.90
2018-11-13T03:07:47.816Z,10.90
2018-11-13T03:10:17.168Z,10.90
2018-11-13T03:12:45.364Z,11.00
2018-11-13T03:15:14.794Z,11.00
2018-11-13T03:17:43.161Z,11.00
2018-11-13T03:20:13.443Z,11.00
2018-11-13T03:22:42.252Z,11.00
2018-11-13T03:25:12.983Z,11.00
2018-11-13T03:27:41.160Z,11.10
2018-11-13T03:30:11.685Z,11.10
2018-11-13T03:32:39.894Z,11.10
2018-11-13T03:35:08.074Z,11.00
2018-11-13T03:37:36.328Z,11.10
2018-11-13T03:40:05.193Z,11.10
2018-11-13T03:42:33.414Z,11.10
2018-11-13T03:45:01.547Z,11.10
2018-11-13T03:47:29.655Z,11.00
2018-11-13T03:49:57.770Z,11.00
2018-11-13T03:52:25.877Z,10.90
2018-11-13T03:54:53.985Z,10.90
2018-11-13T03:57:22.101Z,10.90
2018-11-13T03:59:50.232Z,10.90
2018-11-13T04:02:18.352Z,10.90
2018-11-13T04:04:46.501Z,10.90
2018-11-13T04:07:14.673Z,10.90
2018-11-13T04:09:42.800Z,10.90
2018-11-13T04:12:11.004Z,11.00
2018-11-13T04:14:39.138Z,10.90
2018-11-13T04:17:07.274Z,10.90
2018-11-13T04:19:35.408Z,10.90
2018-11-13T04:22:04.473Z,10.90
2018-11-13T04:24:33.157Z,11.00
2018-11-13T04:27:01.946Z,11.00
2018-11-13T04:29:30.331Z,11.00
2018-11-13T04:31:58.602Z,10.90
2018-11-13T04:34:26.742Z,10.90
2018-11-13T04:36:54.884Z,10.90
2018-11-13T04:39:23.022Z,10.90
2018-11-13T04:41:51.144Z,10.90
2018-11-13T04:44:19.293Z,11.00
2018-11-13T04:46:47.428Z,10.90
2018-11-13T04:49:15.578Z,10.90
2018-11-13T04:51:43.768Z,10.90
2018-11-13T04:54:11.885Z,10.90
2018-11-13T04:56:40.038Z,10.90
2018-11-13T04:59:08.178Z,11.00
2018-11-13T05:01:36.321Z,11.00
2018-11-13T05:04:04.829Z,10.90
2018-11-13T05:06:32.941Z,10.90
2018-11-13T05:09:01.056Z,10.90
2018-11-13T05:11:29.156Z,10.90
2018-11-13T05:13:57.293Z,10.90
2018-11-13T05:16:25.390Z,10.80
2018-11-13T05:18:53.509Z,10.90
2018-11-13T05:21:21.600Z,10.80
2018-11-13T05:23:49.718Z,10.80
2018-11-13T05:26:17.830Z,10.80
2018-11-13T05:28:46.207Z,10.80
2018-11-13T05:31:14.297Z,10.80
2018-11-13T05:33:42.408Z,10.90
2018-11-13T05:36:10.530Z,10.90
2018-11-13T05:38:38.642Z,10.80
2018-11-13T05:41:06.743Z,10.80
2018-11-13T05:43:34.878Z,10.80
2018-11-13T05:46:02.998Z,10.90
2018-11-13T05:48:31.101Z,10.80
2018-11-13T05:50:59.234Z,10.80
2018-11-13T05:53:27.338Z,10.80
2018-11-13T05:55:55.434Z,10.80
2018-11-13T05:58:23.539Z,10.80
2018-11-13T06:00:51.644Z,10.70
2018-11-13T06:03:19.764Z,10.80
2018-11-13T06:05:47.881Z,10.80
2018-11-13T06:08:18.179Z,10.80
2018-11-13T06:10:46.702Z,10.80
2018-11-13T06:13:14.866Z,10.80
2018-11-13T06:15:42.959Z,10.80
2018-11-13T06:18:11.099Z,10.70
2018-11-13T06:20:39.200Z,10.70
2018-11-13T06:23:07.369Z,10.70
2018-11-13T06:25:35.397Z,10.80
2018-11-13T06:28:03.517Z,10.70
2018-11-13T06:30:31.625Z,10.60
2018-11-13T06:32:59.748Z,10.60
2018-11-13T06:35:27.861Z,10.60
2018-11-13T06:37:55.970Z,10.70
2018-11-13T06:40:24.063Z,10.70
2018-11-13T06:42:52.210Z,10.60
2018-11-13T06:45:21.558Z,10.60
2018-11-13T06:47:50.117Z,10.60
2018-11-13T06:50:18.268Z,10.70
2018-11-13T06:52:47.124Z,10.70
2018-11-13T06:55:20.761Z,10.70
2018-11-13T06:57:48.869Z,10.70
2018-11-13T07:00:16.982Z,10.70
2018-11-13T07:02:45.094Z,10.70
2018-11-13T07:05:14.637Z,10.70
2018-11-13T07:07:43.109Z,10.80
2018-11-13T07:10:12.841Z,10.80
2018-11-13T07:12:42.126Z,10.80
2018-11-13T07:15:11.859Z,10.80
2018-11-13T07:17:40.215Z,10.80
2018-11-13T07:20:08.489Z,10.80
2018-11-13T07:22:36.651Z,10.90
2018-11-13T07:25:05.042Z,10.80
2018-11-13T07:27:33.258Z,10.90
2018-11-13T07:30:01.312Z,10.90
2018-11-13T07:32:29.446Z,10.90
2018-11-13T07:34:57.526Z,10.90
2018-11-13T07:37:25.677Z,10.90
2018-11-13T07:39:54.008Z,10.90
2018-11-13T07:42:22.135Z,10.90
2018-11-13T07:44:50.283Z,10.90
2018-11-13T07:47:18.495Z,10.90
2018-11-13T07:49:46.561Z,11.00
2018-11-13T07:52:14.712Z,11.10
2018-11-13T07:54:42.868Z,11.20
2018-11-13T07:57:10.993Z,12.20
2018-11-13T07:59:39.172Z,12.00
2018-11-13T08:02:07.301Z,11.90
2018-11-13T08:04:35.937Z,11.70
2018-11-13T08:07:04.307Z,11.60
2018-11-13T08:09:32.418Z,11.60
2018-11-13T08:12:00.533Z,11.70
2018-11-13T08:14:28.633Z,11.80
2018-11-13T08:16:56.729Z,12.00
2018-11-13T08:19:24.836Z,12.00
2018-11-13T08:21:52.947Z,12.10
2018-11-13T08:24:21.038Z,12.00
2018-11-13T08:26:49.158Z,12.00
2018-11-13T08:29:17.343Z,12.00
2018-11-13T08:31:45.364Z,12.00
2018-11-13T08:34:13.481Z,12.00
2018-11-13T08:36:41.602Z,12.00
2018-11-13T08:39:11.508Z,12.00
2018-11-13T08:41:39.616Z,12.00
2018-11-13T08:44:08.280Z,11.90
2018-11-13T08:46:36.379Z,12.00
2018-11-13T08:49:05.025Z,12.00
2018-11-13T08:51:33.166Z,11.90
2018-11-13T08:54:01.279Z,11.90
2018-11-13T08:56:29.402Z,11.90
2018-11-13T08:58:57.629Z,11.90
2018-11-13T09:01:25.800Z,11.90
2018-11-13T09:03:53.888Z,11.90
2018-11-13T09:06:22.152Z,11.90
2018-11-13T09:08:50.256Z,11.90
2018-11-13T09:11:18.397Z,11.90
2018-11-13T09:13:46.452Z,11.90
2018-11-13T09:16:14.566Z,12.10
2018-11-13T09:18:42.707Z,12.50
2018-11-13T09:21:10.786Z,12.80
2018-11-13T09:23:38.894Z,13.00
2018-11-13T09:26:07.002Z,13.20
2018-11-13T09:28:35.104Z,13.40
2018-11-13T09:31:03.574Z,13.50
2018-11-13T09:33:32.801Z,13.80
2018-11-13T09:36:00.905Z,14.10
2018-11-13T09:38:29.027Z,14.30
2018-11-13T09:40:57.146Z,14.60
2018-11-13T09:43:25.489Z,14.60
2018-11-13T09:45:53.610Z,14.60
2018-11-13T09:48:21.695Z,14.40
2018-11-13T09:50:49.918Z,14.20
2018-11-13T09:53:17.915Z,14.00
2018-11-13T09:55:46.064Z,13.90
2018-11-13T09:58:14.184Z,14.30
2018-11-13T10:00:42.415Z,14.30
2018-11-13T10:03:11.021Z,14.20
2018-11-13T10:05:38.631Z,14.20
2018-11-13T10:08:06.677Z,14.20
2018-11-13T10:10:34.871Z,14.10
2018-11-13T10:13:02.958Z,14.00
2018-11-13T10:15:31.253Z,13.90
2018-11-13T10:18:00.017Z,13.80
2018-11-13T10:20:28.098Z,13.60
2018-11-13T10:22:57.277Z,13.40
2018-11-13T10:25:25.413Z,13.30
2018-11-13T10:27:53.542Z,13.30
2018-11-13T10:30:22.849Z,13.30
2018-11-13T10:32:51.640Z,13.20
2018-11-13T10:35:21.170Z,13.20
2018-11-13T10:37:49.304Z,13.40
2018-11-13T10:40:18.765Z,13.60
2018-11-13T10:42:46.851Z,13.50
2018-11-13T10:45:20.585Z,13.30
2018-11-13T10:47:48.742Z,13.20
2018-11-13T10:50:18.647Z,13.20
2018-11-13T10:52:47.325Z,13.00
2018-11-13T10:55:15.446Z,13.00
2018-11-13T10:57:43.812Z,12.90
2018-11-13T11:00:17.018Z,13.00
2018-11-13T11:02:50.740Z,13.00
2018-11-13T11:05:18.758Z,13.20
2018-11-13T11:07:47.161Z,13.00
2018-11-13T11:10:15.310Z,12.90
2018-11-13T11:12:43.504Z,12.80
2018-11-13T11:17:46.307Z,12.80
2018-11-13T11:20:14.585Z,12.90
2018-11-13T11:22:42.732Z,13.00
2018-11-13T11:25:12.031Z,13.30
2018-11-13T11:27:40.125Z,13.90
2018-11-13T11:30:11.785Z,14.30
2018-11-13T11:32:39.958Z,14.00
2018-11-13T11:35:08.285Z,13.80
2018-11-13T11:37:37.133Z,13.60
2018-11-13T11:40:05.258Z,13.60
2018-11-13T11:42:33.380Z,13.70
2018-11-13T11:45:01.509Z,13.70
2018-11-13T11:47:30.339Z,13.70
2018-11-13T11:49:58.469Z,13.60
2018-11-13T11:52:26.593Z,13.50
2018-11-13T11:54:54.716Z,13.30
2018-11-13T11:57:22.850Z,13.20
2018-11-13T11:59:50.985Z,13.30
2018-11-13T12:02:19.197Z,13.40
2018-11-13T12:04:47.297Z,13.40
2018-11-13T12:07:15.401Z,13.50
2018-11-13T12:09:43.522Z,13.50
2018-11-13T12:12:11.655Z,13.70
2018-11-13T12:14:39.774Z,13.70
2018-11-13T12:17:07.919Z,13.80
2018-11-13T12:19:36.106Z,13.80
2018-11-13T12:22:04.229Z,13.60
2018-11-13T12:24:32.361Z,13.50
2018-11-13T12:27:00.662Z,13.50
2018-11-13T12:29:28.797Z,13.50
2018-11-13T12:31:56.938Z,13.50
2018-11-13T12:34:25.082Z,13.40
2018-11-13T12:36:53.202Z,13.40
2018-11-13T12:39:21.328Z,13.40
2018-11-13T12:41:49.452Z,13.30
2018-11-13T12:44:17.582Z,13.30
2018-11-13T12:46:45.662Z,13.20
2018-11-13T12:49:15.154Z,13.10
2018-11-13T12:52:46.009Z,13.00
2018-11-13T12:55:16.970Z,13.00
2018-11-13T12:57:45.155Z,13.00
2018-11-13T13:00:15.679Z,13.00
2018-11-13T13:02:43.775Z,13.00
2018-11-13T13:05:11.869Z,13.00
2018-11-13T13:07:40.174Z,13.00
2018-11-13T13:10:09.994Z,13.00
2018-11-13T13:12:38.075Z,13.10
2018-11-13T13:15:08.314Z,13.00
2018-11-13T13:17:36.695Z,13.10
2018-11-13T13:20:06.343Z,13.10
2018-11-13T13:22:34.435Z,13.20
2018-11-13T13:25:02.509Z,13.10
2018-11-13T13:27:30.595Z,13.10
2018-11-13T13:29:58.675Z,13.20
2018-11-13T13:32:26.757Z,13.10
2018-11-13T13:34:54.843Z,13.10
2018-11-13T13:37:22.939Z,13.00
2018-11-13T13:39:51.010Z,12.90
2018-11-13T13:42:19.107Z,12.90
2018-11-13T13:44:47.215Z,12.80
2018-11-13T13:47:15.300Z,12.90
2018-11-13T13:49:43.379Z,12.90
2018-11-13T13:52:11.479Z,12.90
2018-11-13T13:54:39.556Z,13.00
2018-11-13T13:57:07.638Z,13.00
2018-11-13T13:59:35.739Z,12.90
2018-11-13T14:02:04.098Z,12.90
2018-11-13T14:04:32.163Z,12.90
2018-11-13T14:07:00.257Z,12.80
2018-11-13T14:09:28.346Z,12.80
2018-11-13T14:11:56.439Z,12.80
2018-11-13T14:14:24.522Z,12.80
2018-11-13T14:16:52.618Z,12.80
2018-11-13T14:19:20.715Z,12.80
2018-11-13T14:21:48.794Z,12.80
2018-11-13T14:24:16.882Z,12.80
2018-11-13T14:26:44.954Z,12.80
2018-11-13T14:29:13.113Z,12.80
2018-11-13T14:31:41.131Z,12.80
2018-11-13T14:34:09.210Z,12.90
2018-11-13T14:36:37.314Z,12.90
2018-11-13T14:39:08.342Z,12.90
2018-11-13T14:41:36.426Z,12.90
2018-11-13T14:44:04.686Z,13.00
2018-11-13T14:46:32.854Z,12.90
2018-11-13T14:49:00.893Z,12.90
2018-11-13T14:51:28.991Z,12.90
2018-11-13T14:53:57.099Z,12.80
2018-11-13T14:56:25.166Z,12.70
2018-11-13T14:58:53.242Z,12.70
2018-11-13T15:01:21.363Z,12.70
2018-11-13T15:03:49.430Z,12.70
2018-11-13T15:06:17.483Z,12.70
2018-11-13T15:08:45.587Z,12.60
2018-11-13T15:11:13.663Z,12.60
2018-11-13T15:13:41.746Z,12.60
2018-11-13T15:16:09.922Z,12.60
2018-11-13T15:18:38.022Z,12.60
2018-11-13T15:21:06.103Z,12.60
2018-11-13T15:23:34.183Z,12.50
2018-11-13T15:26:02.264Z,12.60
2018-11-13T15:28:30.339Z,12.60
2018-11-13T15:30:58.531Z,12.60
2018-11-13T15:33:26.503Z,12.60
2018-11-13T15:35:54.675Z,12.60
2018-11-13T15:38:22.759Z,12.50
2018-11-13T15:40:50.819Z,12.50
2018-11-13T15:43:18.904Z,12.40
2018-11-13T15:45:46.978Z,12.30
2018-11-13T15:48:15.644Z,12.40
2018-11-13T15:50:43.755Z,12.40
2018-11-13T15:53:12.099Z,12.30
2018-11-13T15:55:40.243Z,12.20
2018-11-13T15:58:08.541Z,12.20
2018-11-13T16:00:37.839Z,12.20
2018-11-13T16:03:10.782Z,12.10
2018-11-13T16:05:41.386Z,12.00
2018-11-13T16:08:10.046Z,12.00
2018-11-13T16:10:38.147Z,12.00
2018-11-13T16:13:06.672Z,11.90
2018-11-13T16:15:34.791Z,11.80
2018-11-13T16:18:04.522Z,11.80
2018-11-13T16:20:32.654Z,11.80
2018-11-13T16:23:00.754Z,11.80
2018-11-13T16:25:28.840Z,11.80
2018-11-13T16:27:56.895Z,11.80
2018-11-13T16:30:26.466Z,11.70
2018-11-13T16:32:54.710Z,11.80
2018-11-13T16:35:23.983Z,11.80
2018-11-13T16:37:52.644Z,11.80
2018-11-13T16:40:23.595Z,11.70
2018-11-13T16:42:51.721Z,11.80
2018-11-13T16:45:21.266Z,11.80
2018-11-13T16:47:49.410Z,11.70
2018-11-13T16:50:19.771Z,11.60
2018-11-13T16:52:47.902Z,11.40
2018-11-13T16:55:21.409Z,11.50
2018-11-13T16:57:51.627Z,11.50
2018-11-13T17:00:20.205Z,11.50
2018-11-13T17:02:48.439Z,11.50
2018-11-13T17:05:17.542Z,11.50
2018-11-13T17:07:45.628Z,11.50
2018-11-13T17:10:16.226Z,11.60
2018-11-13T17:12:44.802Z,11.70
2018-11-13T17:15:15.094Z,11.80
2018-11-13T17:17:43.758Z,11.80
2018-11-13T17:20:12.768Z,11.80
2018-11-13T17:22:41.535Z,11.80
2018-11-13T17:25:10.697Z,11.80
2018-11-13T17:27:39.990Z,11.90
2018-11-13T17:30:10.567Z,11.80
2018-11-13T17:32:38.659Z,11.90
2018-11-13T17:35:07.854Z,11.90
2018-11-13T17:37:35.943Z,11.80
2018-11-13T17:40:05.456Z,11.80
2018-11-13T17:42:33.534Z,11.80
2018-11-13T17:45:01.624Z,11.70
2018-11-13T17:47:29.818Z,11.70
2018-11-13T17:49:57.906Z,11.70
2018-11-13T17:52:25.978Z,11.70
2018-11-13T17:54:54.070Z,11.70
2018-11-13T17:57:22.156Z,11.70
2018-11-13T17:59:50.278Z,11.80
2018-11-13T18:02:18.351Z,11.80
2018-11-13T18:04:46.471Z,11.70
2018-11-13T18:07:14.546Z,11.70
2018-11-13T18:09:42.639Z,11.70
2018-11-13T18:12:10.710Z,11.60
2018-11-13T18:14:38.805Z,11.60
2018-11-13T18:17:06.994Z,11.50
2018-11-13T18:19:35.071Z,11.50
2018-11-13T18:22:03.446Z,11.60
2018-11-13T18:24:31.323Z,11.50
2018-11-13T18:26:59.394Z,11.50
2018-11-13T18:29:27.492Z,11.50
2018-11-13T18:31:55.575Z,11.40
2018-11-13T18:34:23.698Z,11.40
2018-11-13T18:36:51.782Z,11.40
2018-11-13T18:39:20.059Z,11.40
2018-11-13T18:41:48.170Z,11.40
2018-11-13T18:44:16.254Z,11.30
2018-11-13T18:46:44.371Z,11.20
2018-11-13T18:49:12.459Z,11.20
2018-11-13T18:51:40.530Z,11.10
2018-11-13T18:54:08.600Z,11.10
2018-11-13T18:56:36.682Z,11.10
2018-11-13T18:59:05.344Z,11.10
2018-11-13T19:01:33.362Z,11.10
2018-11-13T19:04:01.451Z,11.10
2018-11-13T19:06:29.576Z,11.00
2018-11-13T19:08:57.675Z,11.10
2018-11-13T19:11:25.800Z,11.10
2018-11-13T19:13:53.927Z,11.00
2018-11-13T19:16:22.026Z,11.00
2018-11-13T19:18:50.308Z,11.00
2018-11-13T19:21:18.214Z,11.00
2018-11-13T19:23:46.333Z,10.90
2018-11-13T19:26:14.366Z,10.90
2018-11-13T19:28:42.498Z,10.90
2018-11-13T19:31:10.691Z,10.90
2018-11-13T19:33:38.743Z,10.90
2018-11-13T19:36:07.049Z,10.90
2018-11-13T19:38:35.072Z,10.90
2018-11-13T19:41:03.116Z,10.80
2018-11-13T19:43:31.199Z,10.80
2018-11-13T19:45:59.286Z,10.80
2018-11-13T19:48:27.410Z,10.70
2018-11-13T19:50:55.497Z,10.70
2018-11-13T19:53:23.667Z,10.70
2018-11-13T19:55:51.727Z,10.60
2018-11-13T19:58:19.961Z,10.70
2018-11-13T20:00:48.137Z,10.70
2018-11-13T20:03:16.166Z,10.70
2018-11-13T20:05:44.297Z,10.70
2018-11-13T20:08:12.387Z,10.70
2018-11-13T20:10:40.635Z,10.60
2018-11-13T20:13:09.631Z,10.70
2018-11-13T20:15:38.231Z,10.60
2018-11-13T20:18:06.393Z,10.60
2018-11-13T20:20:34.869Z,10.60
2018-11-13T20:23:04.166Z,10.50
2018-11-13T20:25:33.270Z,10.50
2018-11-13T20:28:01.534Z,10.30
2018-11-13T20:30:32.798Z,10.30
2018-11-13T20:33:00.879Z,10.30
2018-11-13T20:35:28.967Z,10.30
2018-11-13T20:37:57.619Z,10.30
2018-11-13T20:40:27.029Z,10.20
2018-11-13T20:42:56.610Z,10.10
2018-11-13T20:45:24.804Z,10.00
2018-11-13T20:47:52.915Z,10.00
2018-11-13T20:50:22.483Z,10.00
2018-11-13T20:52:50.594Z,10.00
2018-11-13T20:55:18.774Z,10.00
2018-11-13T20:57:46.856Z,9.90
2018-11-13T21:00:21.316Z,9.90
2018-11-13T21:02:49.419Z,9.90
2018-11-13T21:05:17.697Z,9.70
2018-11-13T21:07:45.843Z,9.70
2018-11-13T21:10:15.372Z,9.60
2018-11-13T21:12:44.029Z,9.50
2018-11-13T21:15:14.066Z,9.40
2018-11-13T21:17:42.174Z,9.30
2018-11-13T21:20:15.014Z,9.20
2018-11-13T21:22:43.158Z,9.20
2018-11-13T21:25:12.487Z,9.10
2018-11-13T21:27:40.873Z,9.10
2018-11-13T21:30:11.944Z,9.00
2018-11-13T21:32:39.958Z,9.00
2018-11-13T21:35:08.671Z,8.90
2018-11-13T21:37:36.820Z,8.80
2018-11-13T21:40:05.172Z,8.70
2018-11-13T21:42:33.250Z,8.70
2018-11-13T21:45:01.322Z,8.60
2018-11-13T21:47:29.411Z,8.50
2018-11-13T21:49:57.550Z,8.50
2018-11-13T21:52:25.596Z,8.40
2018-11-13T21:54:53.695Z,8.40
2018-11-13T21:57:21.943Z,8.30
2018-11-13T21:59:50.042Z,8.30
2018-11-13T22:02:18.152Z,8.30
2018-11-13T22:04:47.650Z,8.30
2018-11-13T22:07:15.682Z,8.20
2018-11-13T22:09:44.036Z,8.20
2018-11-13T22:12:12.134Z,8.20
2018-11-13T22:14:40.206Z,8.20
2018-11-13T22:17:08.290Z,8.20
2018-11-13T22:19:36.383Z,8.20
2018-11-13T22:22:04.459Z,8.10
2018-11-13T22:24:32.530Z,8.10
2018-11-13T22:27:00.640Z,8.10
2018-11-13T22:29:28.683Z,8.00
2018-11-13T22:31:56.768Z,8.00
2018-11-13T22:34:24.842Z,8.00
2018-11-13T22:36:52.986Z,8.00
2018-11-13T22:39:21.078Z,8.00
2018-11-13T22:41:49.171Z,8.00
2018-11-13T22:44:17.254Z,8.00
2018-11-13T22:46:45.401Z,8.00
2018-11-13T22:49:13.454Z,8.10
2018-11-13T22:51:41.576Z,8.10
2018-11-13T22:54:09.678Z,8.20
2018-11-13T22:56:37.789Z,8.20
2018-11-13T22:59:05.891Z,8.10
2018-11-13T23:01:33.994Z,8.10
2018-11-13T23:04:02.074Z,8.10
2018-11-13T23:06:30.154Z,8.10
2018-11-13T23:08:58.265Z,8.20
2018-11-13T23:11:26.351Z,8.20
2018-11-13T23:13:54.431Z,8.20
2018-11-13T23:16:22.511Z,8.20
2018-11-13T23:18:50.586Z,8.30
2018-11-13T23:21:18.660Z,8.30
2018-11-13T23:23:46.735Z,8.30
2018-11-13T23:26:14.830Z,8.30
2018-11-13T23:28:42.906Z,8.30
2018-11-13T23:31:10.982Z,8.30
2018-11-13T23:33:39.057Z,8.30
2018-11-13T23:36:07.185Z,8.30
2018-11-13T23:38:35.235Z,8.30
2018-11-13T23:41:03.306Z,8.20
2018-11-13T23:43:31.390Z,8.20
2018-11-13T23:45:59.460Z,8.10
2018-11-13T23:48:27.547Z,8.10
2018-11-13T23:50:55.616Z,8.10
2018-11-13T23:53:23.694Z,8.10
2018-11-13T23:55:51.762Z,8.10
2018-11-13T23:58:19.838Z,8.10
