createdAt,value
2019-01-04T00:01:23.966Z,2.17
2019-01-04T00:06:29.494Z,1.83
2019-01-04T00:11:35.047Z,1.13
2019-01-04T00:16:40.399Z,1.10
2019-01-04T00:21:45.877Z,1.22
2019-01-04T00:26:51.486Z,1.30
2019-01-04T00:31:57.110Z,2.13
2019-01-04T00:37:02.431Z,1.53
2019-01-04T00:42:07.909Z,1.90
2019-01-04T00:47:13.487Z,1.20
2019-01-04T00:57:55.357Z,1.80
2019-01-04T01:08:51.036Z,1.67
2019-01-04T01:14:16.408Z,1.50
2019-01-04T01:19:37.288Z,1.80
2019-01-04T01:25:10.431Z,0.98
2019-01-04T01:30:33.230Z,1.30
2019-01-04T01:36:06.262Z,1.83
2019-01-04T01:41:39.217Z,1.10
2019-01-04T01:46:50.055Z,1.02
2019-01-04T01:52:07.346Z,1.20
2019-01-04T01:57:12.794Z,1.27
2019-01-04T02:02:18.233Z,1.40
2019-01-04T02:07:23.836Z,1.20
2019-01-04T02:12:29.234Z,1.40
2019-01-04T02:17:34.738Z,1.37
2019-01-04T02:22:40.098Z,1.50
2019-01-04T02:27:45.549Z,1.42
2019-01-04T02:32:50.829Z,1.30
2019-01-04T02:37:56.309Z,1.50
2019-01-04T02:43:01.867Z,1.63
2019-01-04T02:48:07.417Z,1.27
2019-01-04T02:53:12.791Z,1.83
2019-01-04T02:58:18.575Z,1.50
2019-01-04T03:03:23.941Z,1.40
2019-01-04T03:08:29.393Z,1.20
2019-01-04T03:13:34.853Z,1.13
2019-01-04T03:18:40.362Z,2.00
2019-01-04T03:23:45.775Z,1.55
2019-01-04T03:28:51.119Z,1.40
2019-01-04T03:33:56.797Z,1.90
2019-01-04T03:39:02.400Z,1.55
2019-01-04T03:44:07.843Z,1.80
2019-01-04T03:49:13.228Z,1.67
2019-01-04T03:54:18.611Z,1.80
2019-01-04T03:59:24.084Z,2.27
2019-01-04T04:04:29.458Z,2.20
2019-01-04T04:09:34.998Z,2.12
2019-01-04T04:14:40.372Z,2.03
2019-01-04T04:19:45.868Z,1.50
2019-01-04T04:24:51.221Z,2.10
2019-01-04T04:29:56.823Z,2.70
2019-01-04T04:35:02.244Z,2.53
2019-01-04T04:40:07.760Z,2.83
2019-01-04T04:45:13.204Z,1.80
2019-01-04T04:50:18.766Z,2.63
2019-01-04T04:55:24.290Z,2.77
2019-01-04T05:00:29.759Z,2.60
2019-01-04T05:05:35.185Z,2.00
2019-01-04T05:10:40.584Z,1.90
2019-01-04T05:15:45.926Z,1.60
2019-01-04T05:20:51.359Z,1.60
2019-01-04T05:25:56.879Z,1.40
2019-01-04T05:31:02.439Z,1.20
2019-01-04T05:36:07.813Z,1.20
2019-01-04T05:46:31.104Z,1.30
2019-01-04T05:51:36.396Z,1.07
2019-01-04T05:56:41.809Z,1.10
2019-01-04T06:01:47.077Z,0.90
2019-01-04T06:06:52.416Z,1.00
2019-01-04T06:11:57.784Z,1.20
2019-01-04T06:17:03.330Z,0.97
2019-01-04T06:22:08.662Z,1.10
2019-01-04T06:27:13.984Z,1.27
2019-01-04T06:32:19.486Z,1.37
2019-01-04T06:37:24.965Z,0.97
2019-01-04T06:42:30.324Z,1.00
2019-01-04T06:47:37.389Z,0.90
2019-01-04T06:52:42.785Z,1.22
2019-01-04T06:57:48.238Z,0.88
2019-01-04T07:02:53.593Z,1.10
2019-01-04T07:07:58.989Z,1.10
2019-01-04T07:13:04.331Z,0.77
2019-01-04T07:18:09.739Z,1.20
2019-01-04T07:23:15.149Z,1.20
2019-01-04T07:28:20.529Z,0.70
2019-01-04T07:33:25.910Z,0.83
2019-01-04T07:38:31.446Z,0.87
2019-01-04T07:43:36.789Z,1.40
2019-01-04T07:48:42.114Z,1.27
2019-01-04T07:53:47.629Z,1.17
2019-01-04T07:58:52.919Z,0.97
2019-01-04T08:03:58.220Z,0.90
2019-01-04T08:09:04.844Z,1.10
2019-01-04T08:14:10.200Z,1.50
2019-01-04T08:19:15.549Z,1.57
2019-01-04T08:24:20.953Z,1.70
2019-01-04T08:29:26.458Z,1.77
2019-01-04T08:34:31.879Z,1.80
2019-01-04T08:39:38.358Z,1.40
2019-01-04T08:44:43.674Z,2.47
2019-01-04T08:49:49.170Z,1.60
2019-01-04T08:54:54.559Z,1.05
2019-01-04T09:00:00.046Z,1.13
2019-01-04T09:05:05.694Z,0.97
2019-01-04T09:10:11.269Z,1.00
2019-01-04T09:15:16.884Z,0.97
2019-01-04T09:20:22.466Z,1.10
2019-01-04T09:25:27.954Z,1.00
2019-01-04T09:30:33.785Z,1.13
2019-01-04T09:35:39.318Z,1.23
2019-01-04T09:40:44.814Z,1.32
2019-01-04T09:45:50.373Z,1.22
2019-01-04T09:50:56.026Z,0.90
2019-01-04T09:56:01.535Z,1.47
2019-01-04T10:01:06.836Z,1.37
2019-01-04T10:06:12.434Z,1.10
2019-01-04T10:11:17.994Z,1.30
2019-01-04T10:16:23.556Z,2.30
2019-01-04T10:21:28.995Z,1.43
2019-01-04T10:26:34.533Z,1.27
2019-01-04T10:31:40.826Z,1.50
2019-01-04T10:36:46.315Z,1.72
2019-01-04T10:41:51.966Z,1.27
2019-01-04T10:46:57.503Z,1.40
2019-01-04T10:52:03.026Z,1.43
2019-01-04T10:57:08.634Z,1.30
2019-01-04T11:02:14.014Z,1.33
2019-01-04T11:07:19.474Z,1.50
2019-01-04T11:12:25.133Z,1.63
2019-01-04T11:17:30.849Z,1.70
2019-01-04T11:22:58.294Z,1.67
2019-01-04T11:28:16.809Z,1.53
2019-01-04T11:33:36.622Z,1.03
2019-01-04T11:39:00.091Z,1.27
2019-01-04T11:44:20.402Z,1.00
2019-01-04T11:49:37.855Z,0.90
2019-01-04T11:54:43.264Z,0.87
2019-01-04T11:59:48.776Z,1.72
2019-01-04T12:04:54.273Z,0.98
2019-01-04T12:09:59.895Z,1.17
2019-01-04T12:15:05.929Z,0.60
2019-01-04T12:20:11.556Z,0.90
2019-01-04T12:25:17.236Z,1.00
2019-01-04T12:30:22.731Z,0.80
2019-01-04T12:35:28.134Z,0.60
2019-01-04T12:40:33.934Z,0.80
2019-01-04T12:45:39.514Z,0.87
2019-01-04T12:50:45.074Z,0.70
2019-01-04T12:55:53.366Z,1.00
2019-01-04T13:00:58.794Z,0.83
2019-01-04T13:06:04.342Z,1.10
2019-01-04T13:11:09.855Z,0.83
2019-01-04T13:16:15.275Z,0.90
2019-01-04T13:21:20.694Z,0.93
2019-01-04T13:26:26.323Z,0.60
2019-01-04T13:31:31.741Z,0.80
2019-01-04T13:36:37.842Z,0.80
2019-01-04T13:41:43.198Z,1.20
2019-01-04T13:46:48.743Z,0.90
2019-01-04T13:51:54.074Z,1.10
2019-01-04T13:56:59.542Z,1.30
2019-01-04T14:02:04.813Z,0.60
2019-01-04T14:07:10.293Z,1.03
2019-01-04T14:12:15.709Z,1.10
2019-01-04T14:17:21.128Z,1.00
2019-01-04T14:22:26.632Z,1.07
2019-01-04T14:27:32.244Z,1.03
2019-01-04T14:32:37.834Z,1.27
2019-01-04T14:37:43.378Z,1.80
2019-01-04T14:42:48.660Z,1.30
2019-01-04T14:47:54.122Z,1.30
2019-01-04T14:52:59.531Z,1.40
2019-01-04T14:58:05.054Z,0.90
2019-01-04T15:03:10.477Z,1.10
2019-01-04T15:08:16.073Z,2.37
2019-01-04T15:13:21.599Z,1.37
2019-01-04T15:18:27.070Z,0.87
2019-01-04T15:23:32.617Z,1.40
2019-01-04T15:28:38.204Z,1.10
2019-01-04T15:33:43.761Z,0.60
2019-01-04T15:38:49.293Z,1.00
2019-01-04T15:43:55.125Z,1.00
2019-01-04T15:49:00.722Z,0.87
2019-01-04T15:54:06.223Z,0.60
2019-01-04T15:59:11.921Z,1.00
2019-01-04T16:04:17.929Z,0.97
2019-01-04T16:09:23.763Z,0.70
2019-01-04T16:14:29.543Z,0.97
2019-01-04T16:19:35.162Z,1.60
2019-01-04T16:24:40.802Z,2.17
2019-01-04T16:29:46.422Z,2.90
2019-01-04T16:34:52.170Z,3.67
2019-01-04T16:39:58.101Z,3.40
2019-01-04T16:45:04.461Z,3.50
2019-01-04T16:50:10.781Z,3.50
2019-01-04T16:55:16.198Z,2.00
2019-01-04T17:00:21.989Z,2.97
2019-01-04T17:05:27.549Z,3.53
2019-01-04T17:10:33.164Z,2.60
2019-01-04T17:15:38.803Z,4.13
2019-01-04T17:20:44.362Z,1.15
2019-01-04T17:25:49.923Z,2.00
2019-01-04T17:30:56.024Z,4.20
2019-01-04T17:36:01.577Z,2.60
2019-01-04T17:41:12.238Z,1.90
2019-01-04T17:46:18.044Z,1.63
2019-01-04T17:51:23.541Z,2.30
2019-01-04T17:56:29.198Z,2.10
2019-01-04T18:01:34.802Z,3.33
2019-01-04T18:06:40.444Z,2.13
2019-01-04T18:11:47.958Z,2.00
2019-01-04T18:16:53.453Z,1.70
2019-01-04T18:21:58.961Z,3.20
2019-01-04T18:27:04.434Z,3.20
2019-01-04T18:32:09.888Z,4.03
2019-01-04T18:37:15.501Z,1.63
2019-01-04T18:42:20.888Z,2.50
2019-01-04T18:47:26.354Z,2.50
2019-01-04T18:52:31.913Z,3.33
2019-01-04T18:57:41.489Z,2.27
2019-01-04T19:02:47.069Z,2.37
2019-01-04T19:13:10.003Z,1.53
2019-01-04T19:18:15.502Z,1.30
2019-01-04T19:23:20.864Z,2.10
2019-01-04T19:28:26.197Z,1.40
2019-01-04T19:33:35.573Z,1.50
2019-01-04T19:38:40.846Z,1.17
2019-01-04T19:43:46.353Z,1.33
2019-01-04T19:48:52.197Z,1.60
2019-01-04T19:53:57.739Z,1.33
2019-01-04T19:59:03.083Z,2.53
2019-01-04T20:04:08.683Z,1.27
2019-01-04T20:09:55.707Z,1.10
2019-01-04T20:20:17.037Z,2.50
2019-01-04T20:25:31.041Z,1.17
2019-01-04T20:30:45.095Z,1.10
2019-01-04T20:35:59.187Z,0.83
2019-01-04T20:41:21.622Z,0.80
2019-01-04T20:46:43.367Z,2.50
2019-01-04T20:51:57.072Z,2.80
2019-01-04T20:57:11.158Z,3.47
2019-01-04T21:02:25.062Z,4.57
2019-01-04T21:07:39.028Z,1.87
2019-01-04T21:12:56.077Z,3.12
2019-01-04T21:18:10.083Z,6.23
2019-01-04T21:23:24.113Z,3.63
2019-01-04T21:28:42.489Z,3.20
2019-01-04T21:33:56.149Z,3.80
2019-01-04T21:39:10.057Z,5.00
2019-01-04T21:44:24.134Z,2.23
2019-01-04T21:49:48.675Z,1.50
2019-01-04T21:55:08.005Z,2.50
2019-01-04T22:00:22.110Z,3.20
2019-01-04T22:05:41.092Z,4.60
2019-01-04T22:10:55.311Z,8.15
2019-01-04T22:16:19.574Z,4.57
2019-01-04T22:21:33.043Z,2.67
2019-01-04T22:26:47.177Z,4.80
2019-01-04T22:32:09.038Z,4.57
2019-01-04T22:37:32.938Z,9.70
2019-01-04T22:42:47.037Z,9.27
2019-01-04T22:48:11.504Z,7.37
2019-01-04T22:53:25.085Z,10.33
2019-01-04T22:58:41.195Z,11.00
2019-01-04T23:04:00.257Z,12.53
2019-01-04T23:09:26.968Z,10.50
2019-01-04T23:14:51.367Z,11.03
2019-01-04T23:20:16.803Z,9.10
2019-01-04T23:25:31.022Z,11.10
2019-01-04T23:30:48.205Z,12.40
2019-01-04T23:36:09.112Z,12.07
2019-01-04T23:41:33.494Z,12.17
2019-01-04T23:46:48.074Z,8.03
2019-01-04T23:52:12.469Z,10.37
2019-01-04T23:57:25.996Z,6.93
