createdAt,value
2019-01-16T00:00:30.145Z,88.90
2019-01-16T00:03:03.056Z,88.20
2019-01-16T00:05:39.069Z,89.40
2019-01-16T00:08:27.533Z,90.00
2019-01-16T00:11:00.257Z,90.40
2019-01-16T00:13:48.222Z,90.30
2019-01-16T00:16:21.185Z,90.70
2019-01-16T00:18:57.397Z,90.70
2019-01-16T00:21:36.684Z,90.50
2019-01-16T00:24:23.492Z,90.50
2019-01-16T00:27:01.241Z,90.50
2019-01-16T00:29:34.302Z,90.40
2019-01-16T00:32:04.604Z,90.40
2019-01-16T00:34:40.915Z,90.50
2019-01-16T00:37:20.246Z,90.70
2019-01-16T00:39:57.269Z,90.50
2019-01-16T00:42:45.633Z,90.60
2019-01-16T00:45:15.898Z,90.80
2019-01-16T00:47:46.268Z,90.90
2019-01-16T00:50:25.373Z,90.90
2019-01-16T00:52:56.151Z,91.00
2019-01-16T00:55:42.676Z,90.90
2019-01-16T00:58:12.962Z,90.80
2019-01-16T01:00:46.288Z,90.90
2019-01-16T01:03:16.564Z,91.00
2019-01-16T01:06:00.060Z,90.70
2019-01-16T01:08:30.432Z,90.80
2019-01-16T01:11:15.856Z,90.90
2019-01-16T01:14:04.108Z,91.00
2019-01-16T01:16:52.868Z,91.00
2019-01-16T01:19:23.127Z,91.30
2019-01-16T01:21:57.931Z,91.40
2019-01-16T01:24:44.000Z,91.40
2019-01-16T01:27:29.068Z,91.10
2019-01-16T01:30:15.148Z,91.40
2019-01-16T01:32:50.989Z,91.40
2019-01-16T01:35:21.270Z,91.20
2019-01-16T01:37:57.247Z,91.20
2019-01-16T01:40:39.287Z,91.10
2019-01-16T01:43:25.587Z,91.20
2019-01-16T01:45:58.592Z,91.40
2019-01-16T01:48:45.179Z,91.30
2019-01-16T01:51:24.360Z,91.30
2019-01-16T01:53:54.600Z,91.50
2019-01-16T01:56:24.892Z,91.40
2019-01-16T01:58:57.827Z,91.30
2019-01-16T02:01:28.071Z,91.30
2019-01-16T02:04:16.210Z,91.50
2019-01-16T02:06:52.418Z,91.80
2019-01-16T02:09:25.602Z,91.70
2019-01-16T02:12:11.906Z,91.60
2019-01-16T02:14:42.151Z,91.80
2019-01-16T02:17:14.840Z,91.10
2019-01-16T02:19:51.008Z,90.90
2019-01-16T02:22:23.988Z,90.90
2019-01-16T02:24:56.980Z,91.10
2019-01-16T02:27:43.337Z,91.80
2019-01-16T02:30:24.302Z,91.80
2019-01-16T02:32:54.541Z,91.50
2019-01-16T02:35:39.736Z,91.50
2019-01-16T02:38:27.981Z,91.50
2019-01-16T02:41:04.461Z,91.60
2019-01-16T02:43:34.813Z,91.70
2019-01-16T02:46:21.385Z,91.80
2019-01-16T02:49:00.409Z,91.80
2019-01-16T02:51:33.436Z,91.90
2019-01-16T02:54:17.171Z,91.70
2019-01-16T02:56:47.476Z,91.80
2019-01-16T02:59:17.729Z,92.10
2019-01-16T03:01:47.966Z,92.10
2019-01-16T03:04:24.164Z,92.00
2019-01-16T03:07:03.204Z,92.10
2019-01-16T03:09:50.207Z,92.30
2019-01-16T03:12:23.472Z,92.20
2019-01-16T03:14:59.736Z,92.20
2019-01-16T03:17:45.944Z,92.30
2019-01-16T03:20:32.138Z,92.10
2019-01-16T03:23:20.334Z,92.10
2019-01-16T03:25:50.592Z,92.20
2019-01-16T03:28:36.687Z,92.30
2019-01-16T03:31:22.866Z,92.10
2019-01-16T03:33:53.185Z,92.20
2019-01-16T03:36:29.064Z,92.40
2019-01-16T03:38:59.354Z,92.40
2019-01-16T03:41:47.547Z,92.20
2019-01-16T03:44:20.705Z,92.00
2019-01-16T03:46:56.917Z,92.10
2019-01-16T03:49:35.772Z,92.10
2019-01-16T03:52:22.138Z,92.10
2019-01-16T03:54:52.421Z,92.20
2019-01-16T03:57:22.702Z,92.10
2019-01-16T03:59:56.025Z,92.10
2019-01-16T04:02:26.264Z,92.20
2019-01-16T04:04:59.218Z,92.10
2019-01-16T04:07:29.465Z,92.30
2019-01-16T04:10:17.883Z,92.20
2019-01-16T04:12:48.289Z,92.20
2019-01-16T04:15:27.510Z,92.00
2019-01-16T04:18:03.757Z,91.90
2019-01-16T04:20:36.966Z,92.00
2019-01-16T04:23:17.512Z,91.90
2019-01-16T04:25:56.565Z,91.90
2019-01-16T04:28:26.822Z,91.90
2019-01-16T04:31:07.316Z,91.80
2019-01-16T04:33:37.630Z,91.80
2019-01-16T04:36:24.366Z,92.10
2019-01-16T04:39:03.773Z,92.20
2019-01-16T04:41:34.104Z,92.20
2019-01-16T04:44:04.370Z,92.20
2019-01-16T04:46:34.613Z,92.30
2019-01-16T04:49:05.925Z,92.30
2019-01-16T04:51:49.745Z,92.40
2019-01-16T04:54:22.779Z,92.50
2019-01-16T04:56:59.077Z,92.90
2019-01-16T04:59:45.353Z,92.70
2019-01-16T05:02:18.375Z,92.70
2019-01-16T05:04:51.580Z,92.70
2019-01-16T05:07:31.034Z,93.10
2019-01-16T05:10:18.371Z,92.80
2019-01-16T05:13:06.432Z,93.00
2019-01-16T05:15:37.154Z,93.30
2019-01-16T05:18:22.238Z,93.10
2019-01-16T05:20:54.075Z,93.20
2019-01-16T05:23:40.695Z,93.10
2019-01-16T05:26:12.755Z,93.00
2019-01-16T05:28:43.279Z,93.00
2019-01-16T05:31:19.403Z,93.10
2019-01-16T05:33:49.630Z,93.10
2019-01-16T05:36:19.886Z,93.00
2019-01-16T05:38:51.732Z,93.00
2019-01-16T05:41:28.129Z,93.00
2019-01-16T05:44:12.091Z,92.80
2019-01-16T05:46:57.401Z,93.00
2019-01-16T05:49:30.626Z,92.90
2019-01-16T05:52:09.672Z,92.10
2019-01-16T05:54:45.791Z,92.10
2019-01-16T05:57:34.238Z,92.20
2019-01-16T06:00:20.251Z,92.60
2019-01-16T06:02:56.347Z,92.90
2019-01-16T06:05:42.573Z,93.00
2019-01-16T06:08:21.740Z,93.10
2019-01-16T06:10:54.826Z,93.10
2019-01-16T06:13:25.059Z,93.10
2019-01-16T06:15:55.295Z,93.30
2019-01-16T06:18:25.604Z,93.40
2019-01-16T06:21:01.565Z,93.40
2019-01-16T06:23:37.852Z,93.30
2019-01-16T06:26:08.116Z,93.10
2019-01-16T06:28:50.326Z,93.10
2019-01-16T06:31:26.226Z,93.00
2019-01-16T06:33:59.425Z,93.10
2019-01-16T06:36:32.408Z,92.90
2019-01-16T06:39:05.603Z,92.50
2019-01-16T06:41:41.752Z,92.40
2019-01-16T06:44:17.610Z,92.20
2019-01-16T06:46:59.935Z,92.40
2019-01-16T06:49:30.304Z,92.40
2019-01-16T06:52:03.553Z,92.30
2019-01-16T06:54:39.574Z,92.30
2019-01-16T06:57:18.618Z,91.90
2019-01-16T06:59:54.708Z,91.80
2019-01-16T07:02:34.076Z,91.40
2019-01-16T07:05:04.258Z,91.20
2019-01-16T07:07:37.165Z,91.00
2019-01-16T07:10:25.761Z,90.80
2019-01-16T07:13:12.490Z,91.00
2019-01-16T07:15:45.512Z,90.80
2019-01-16T07:18:24.306Z,90.80
2019-01-16T07:21:03.126Z,90.80
2019-01-16T07:23:36.254Z,90.60
2019-01-16T07:26:24.771Z,91.00
2019-01-16T07:28:57.706Z,90.70
2019-01-16T07:31:43.718Z,90.80
2019-01-16T07:34:13.995Z,90.80
2019-01-16T07:36:44.184Z,90.50
2019-01-16T07:39:14.398Z,90.60
2019-01-16T07:41:47.413Z,90.30
2019-01-16T07:44:20.369Z,90.10
2019-01-16T07:46:50.578Z,90.00
2019-01-16T07:49:36.831Z,90.00
2019-01-16T07:52:09.764Z,89.80
2019-01-16T07:54:45.802Z,89.50
2019-01-16T07:57:16.081Z,89.40
2019-01-16T07:59:46.381Z,89.00
2019-01-16T08:02:16.682Z,89.00
2019-01-16T08:04:58.758Z,89.30
2019-01-16T08:07:45.208Z,89.20
2019-01-16T08:10:18.166Z,88.50
2019-01-16T08:12:51.156Z,87.80
2019-01-16T08:15:24.422Z,87.10
2019-01-16T08:17:54.742Z,87.00
2019-01-16T08:20:25.265Z,87.00
2019-01-16T08:23:12.133Z,86.90
2019-01-16T08:25:54.541Z,86.70
2019-01-16T08:28:24.797Z,86.50
2019-01-16T08:31:00.917Z,86.90
2019-01-16T08:33:47.155Z,86.50
2019-01-16T08:36:17.370Z,87.20
2019-01-16T08:38:53.398Z,86.60
2019-01-16T08:41:26.694Z,87.20
2019-01-16T08:44:02.802Z,86.30
2019-01-16T08:46:51.016Z,85.20
2019-01-16T08:49:30.204Z,84.90
2019-01-16T08:52:03.088Z,84.20
2019-01-16T08:54:33.240Z,83.90
2019-01-16T08:57:03.551Z,83.60
2019-01-16T08:59:36.561Z,84.20
2019-01-16T09:02:12.510Z,82.90
2019-01-16T09:04:42.842Z,83.20
2019-01-16T09:07:31.121Z,83.40
2019-01-16T09:10:01.381Z,83.50
2019-01-16T09:12:38.638Z,83.50
2019-01-16T09:15:34.567Z,82.80
2019-01-16T09:18:07.886Z,82.40
2019-01-16T09:20:40.151Z,82.60
2019-01-16T09:23:27.700Z,82.20
2019-01-16T09:26:03.921Z,82.40
2019-01-16T09:28:36.960Z,82.20
2019-01-16T09:31:07.183Z,82.90
2019-01-16T09:33:55.266Z,82.00
2019-01-16T09:36:25.492Z,81.70
2019-01-16T09:39:01.600Z,82.00
2019-01-16T09:41:37.974Z,81.70
2019-01-16T09:44:24.727Z,81.20
2019-01-16T09:47:00.366Z,81.30
2019-01-16T09:49:30.566Z,80.60
2019-01-16T09:52:00.882Z,80.70
2019-01-16T09:54:43.036Z,80.00
2019-01-16T09:57:28.221Z,80.20
2019-01-16T10:00:14.620Z,81.00
2019-01-16T10:03:00.576Z,80.00
2019-01-16T10:05:39.386Z,80.50
2019-01-16T10:08:18.190Z,80.90
2019-01-16T10:10:51.455Z,80.90
2019-01-16T10:13:21.772Z,81.30
2019-01-16T10:15:57.843Z,81.20
2019-01-16T10:18:46.180Z,80.80
2019-01-16T10:21:16.432Z,81.00
2019-01-16T10:23:53.918Z,81.00
2019-01-16T10:26:27.150Z,80.60
2019-01-16T10:29:13.402Z,80.10
2019-01-16T10:31:52.519Z,80.00
2019-01-16T10:34:39.153Z,80.30
2019-01-16T10:37:12.382Z,79.80
2019-01-16T10:39:58.347Z,80.10
2019-01-16T10:42:31.412Z,79.80
2019-01-16T10:45:04.364Z,79.20
2019-01-16T10:47:37.599Z,79.40
2019-01-16T10:50:10.759Z,79.30
2019-01-16T10:52:50.006Z,78.90
2019-01-16T10:55:34.766Z,78.80
2019-01-16T10:58:21.218Z,78.90
2019-01-16T11:00:54.255Z,78.90
2019-01-16T11:03:33.295Z,79.40
2019-01-16T11:06:03.573Z,79.10
2019-01-16T11:08:37.641Z,79.20
2019-01-16T11:11:19.394Z,78.80
2019-01-16T11:13:50.715Z,78.80
2019-01-16T11:16:20.994Z,79.20
2019-01-16T11:18:54.430Z,79.40
2019-01-16T11:21:27.659Z,79.30
2019-01-16T11:24:03.489Z,79.70
2019-01-16T11:26:49.729Z,79.90
2019-01-16T11:29:36.129Z,79.70
2019-01-16T11:32:21.207Z,79.60
2019-01-16T11:35:00.197Z,79.80
2019-01-16T11:37:30.439Z,80.20
2019-01-16T11:40:06.859Z,79.60
2019-01-16T11:42:39.873Z,79.60
2019-01-16T11:45:22.519Z,79.50
2019-01-16T11:48:10.746Z,79.20
2019-01-16T11:50:41.026Z,79.30
2019-01-16T11:53:27.330Z,79.20
2019-01-16T11:56:06.387Z,79.20
2019-01-16T11:58:45.411Z,79.80
2019-01-16T12:01:27.499Z,79.90
2019-01-16T12:04:12.676Z,79.80
2019-01-16T12:06:45.634Z,80.40
2019-01-16T12:09:30.828Z,80.40
2019-01-16T12:12:01.110Z,80.00
2019-01-16T12:14:37.440Z,80.00
2019-01-16T12:17:23.805Z,79.70
2019-01-16T12:19:56.726Z,79.50
2019-01-16T12:22:38.858Z,79.30
2019-01-16T12:25:11.818Z,79.70
2019-01-16T12:27:46.170Z,79.80
2019-01-16T12:30:19.638Z,79.80
2019-01-16T12:32:56.504Z,79.70
2019-01-16T12:35:38.625Z,79.60
2019-01-16T12:38:14.650Z,79.60
2019-01-16T12:40:50.914Z,79.50
2019-01-16T12:43:21.222Z,79.90
2019-01-16T12:45:57.009Z,83.20
2019-01-16T12:48:27.286Z,79.30
2019-01-16T12:51:00.502Z,77.80
2019-01-16T12:53:31.082Z,78.20
2019-01-16T12:56:05.334Z,75.00
2019-01-16T12:58:55.174Z,77.50
2019-01-16T13:01:46.356Z,79.20
2019-01-16T13:04:25.395Z,80.50
2019-01-16T13:06:55.613Z,81.20
2019-01-16T13:09:37.772Z,82.60
2019-01-16T13:12:25.358Z,82.40
2019-01-16T13:14:58.131Z,82.60
2019-01-16T13:17:44.443Z,82.90
2019-01-16T13:20:18.988Z,83.30
2019-01-16T13:22:50.186Z,83.70
2019-01-16T13:25:28.905Z,83.60
2019-01-16T13:28:13.401Z,83.40
2019-01-16T13:30:52.431Z,83.50
2019-01-16T13:33:26.449Z,83.70
2019-01-16T13:35:56.628Z,83.80
2019-01-16T13:38:29.610Z,84.00
2019-01-16T13:41:16.799Z,84.20
2019-01-16T13:43:49.739Z,84.50
2019-01-16T13:46:20.020Z,84.80
2019-01-16T13:49:06.239Z,85.10
2019-01-16T13:51:36.484Z,85.20
2019-01-16T13:54:15.660Z,85.40
2019-01-16T13:56:54.714Z,85.50
2019-01-16T13:59:33.920Z,85.60
2019-01-16T14:02:04.229Z,86.00
2019-01-16T14:04:50.657Z,85.90
2019-01-16T14:07:24.090Z,86.10
2019-01-16T14:10:01.748Z,86.30
2019-01-16T14:12:40.936Z,86.60
2019-01-16T14:15:27.908Z,87.00
2019-01-16T14:17:58.162Z,86.90
2019-01-16T14:20:31.332Z,87.30
2019-01-16T14:23:04.614Z,87.80
2019-01-16T14:25:37.570Z,88.60
2019-01-16T14:28:16.435Z,88.00
2019-01-16T14:30:53.814Z,88.00
2019-01-16T14:33:29.879Z,88.60
2019-01-16T14:36:02.308Z,89.50
2019-01-16T14:38:48.567Z,90.20
2019-01-16T14:41:27.796Z,90.30
2019-01-16T14:44:12.567Z,90.40
2019-01-16T14:47:02.126Z,90.40
2019-01-16T14:49:47.559Z,90.60
2019-01-16T14:52:23.782Z,90.70
2019-01-16T14:55:10.174Z,90.70
2019-01-16T14:57:49.203Z,90.60
2019-01-16T15:00:19.482Z,90.60
2019-01-16T15:03:05.431Z,90.60
2019-01-16T15:05:47.764Z,90.80
2019-01-16T15:08:18.059Z,90.70
2019-01-16T15:10:48.372Z,90.70
2019-01-16T15:13:36.780Z,90.70
2019-01-16T15:16:07.000Z,90.70
2019-01-16T15:19:08.046Z,90.90
2019-01-16T15:21:56.812Z,90.80
2019-01-16T15:24:36.068Z,90.80
2019-01-16T15:27:08.043Z,91.00
2019-01-16T15:29:53.392Z,90.90
2019-01-16T15:32:23.695Z,91.00
2019-01-16T15:34:54.006Z,91.10
2019-01-16T15:37:30.296Z,91.00
2019-01-16T15:40:00.548Z,90.90
2019-01-16T15:42:39.887Z,91.00
2019-01-16T16:00:16.404Z,91.20
2019-01-16T16:02:47.802Z,91.40
2019-01-16T16:05:29.836Z,91.30
2019-01-16T16:08:00.135Z,91.30
2019-01-16T16:10:46.293Z,91.30
2019-01-16T16:13:46.076Z,91.50
2019-01-16T16:19:38.083Z,91.00
2019-01-16T16:22:11.665Z,90.90
2019-01-16T16:24:53.258Z,91.00
2019-01-16T16:27:26.003Z,90.80
2019-01-16T16:29:56.383Z,90.50
2019-01-16T16:32:31.911Z,90.70
2019-01-16T16:35:02.045Z,91.00
2019-01-16T16:37:41.319Z,91.70
2019-01-16T16:40:14.865Z,91.20
2019-01-16T16:42:45.077Z,91.20
2019-01-16T16:45:24.140Z,91.10
2019-01-16T16:47:57.426Z,91.20
2019-01-16T16:50:36.647Z,91.20
2019-01-16T16:53:08.454Z,91.20
2019-01-16T16:55:39.120Z,91.20
2019-01-16T16:58:13.679Z,91.10
2019-01-16T17:00:46.811Z,91.00
2019-01-16T17:03:20.082Z,91.10
2019-01-16T17:05:56.298Z,90.70
2019-01-16T17:08:42.860Z,91.00
2019-01-16T17:11:22.234Z,91.00
2019-01-16T17:13:52.589Z,91.20
2019-01-16T17:16:37.985Z,91.30
2019-01-16T17:19:08.242Z,91.30
2019-01-16T17:21:41.579Z,91.30
2019-01-16T17:24:12.016Z,91.70
2019-01-16T17:26:58.598Z,91.60
2019-01-16T17:29:28.875Z,91.70
2019-01-16T17:31:59.365Z,91.80
2019-01-16T17:34:40.134Z,92.80
2019-01-16T17:37:13.390Z,91.40
2019-01-16T17:40:09.202Z,91.50
2019-01-16T17:42:48.544Z,91.50
2019-01-16T17:45:21.291Z,91.70
2019-01-16T17:48:03.340Z,91.90
2019-01-16T17:50:42.369Z,92.10
2019-01-16T17:53:31.402Z,92.30
2019-01-16T17:56:01.738Z,92.40
2019-01-16T17:58:57.547Z,92.10
2019-01-16T18:01:33.819Z,92.00
2019-01-16T18:04:23.723Z,92.40
2019-01-16T18:07:08.550Z,92.60
2019-01-16T18:09:46.148Z,92.80
2019-01-16T18:12:16.581Z,93.10
2019-01-16T18:14:52.489Z,92.90
2019-01-16T18:17:30.350Z,92.80
2019-01-16T18:20:17.235Z,92.60
2019-01-16T18:29:49.133Z,92.70
2019-01-16T18:35:13.565Z,93.10
2019-01-16T18:40:45.057Z,94.00
2019-01-16T18:43:46.352Z,93.50
2019-01-16T18:46:28.063Z,93.60
2019-01-16T18:51:57.797Z,93.50
2019-01-16T18:54:52.488Z,93.30
2019-01-16T18:57:28.318Z,93.10
2019-01-16T19:03:21.406Z,93.30
2019-01-16T19:08:56.710Z,93.50
2019-01-16T19:11:30.011Z,93.40
2019-01-16T19:14:00.436Z,93.50
2019-01-16T19:16:42.623Z,93.60
2019-01-16T19:19:29.059Z,93.50
2019-01-16T19:22:08.054Z,93.50
2019-01-16T19:24:42.535Z,93.70
2019-01-16T19:27:18.821Z,93.80
2019-01-16T19:29:49.099Z,94.30
2019-01-16T19:32:21.885Z,94.00
2019-01-16T19:34:57.802Z,94.30
2019-01-16T19:37:39.686Z,94.60
2019-01-16T19:40:18.491Z,94.60
2019-01-16T19:42:51.566Z,94.80
2019-01-16T19:45:45.082Z,94.90
2019-01-16T19:51:56.610Z,95.00
2019-01-16T19:58:01.865Z,95.60
2019-01-16T20:00:48.719Z,96.30
2019-01-16T20:06:26.253Z,95.90
2019-01-16T20:09:29.513Z,95.60
2019-01-16T20:12:04.569Z,95.50
2019-01-16T20:14:57.313Z,95.20
2019-01-16T20:17:42.535Z,95.20
2019-01-16T20:20:56.271Z,95.50
2019-01-16T20:23:40.039Z,95.00
2019-01-16T20:30:44.620Z,94.50
2019-01-16T20:32:52.252Z,94.30
2019-01-16T20:35:26.881Z,94.30
2019-01-16T20:37:57.110Z,94.30
2019-01-16T20:40:39.477Z,94.40
2019-01-16T20:43:27.579Z,94.30
2019-01-16T20:46:34.508Z,94.30
2019-01-16T20:49:06.423Z,94.40
2019-01-16T20:51:54.564Z,94.50
2019-01-16T20:54:33.889Z,94.60
2019-01-16T21:00:15.774Z,94.70
2019-01-16T21:00:42.535Z,94.70
2019-01-16T21:02:58.053Z,94.50
2019-01-16T21:05:34.210Z,94.10
2019-01-16T21:11:24.612Z,93.80
2019-01-16T21:13:57.817Z,93.90
2019-01-16T21:16:45.944Z,94.10
2019-01-16T21:19:28.492Z,93.90
2019-01-16T21:29:10.876Z,94.70
2019-01-16T21:32:00.751Z,94.00
2019-01-16T21:34:47.349Z,94.00
2019-01-16T21:37:17.678Z,94.50
2019-01-16T21:39:53.922Z,94.90
2019-01-16T21:42:24.250Z,95.10
2019-01-16T21:44:54.523Z,96.10
2019-01-16T21:47:38.402Z,95.10
2019-01-16T21:50:11.271Z,95.00
2019-01-16T21:52:55.795Z,95.10
2019-01-16T21:55:31.519Z,95.30
2019-01-16T21:58:07.560Z,95.40
2019-01-16T22:00:37.913Z,95.50
2019-01-16T22:03:26.135Z,95.60
2019-01-16T22:06:05.034Z,95.70
2019-01-16T22:08:44.392Z,95.70
2019-01-16T22:11:26.593Z,95.80
2019-01-16T22:14:06.887Z,95.90
2019-01-16T22:16:37.143Z,96.20
2019-01-16T22:19:07.408Z,96.10
2019-01-16T22:21:40.513Z,96.20
2019-01-16T22:24:13.451Z,96.20
2019-01-16T22:26:43.705Z,96.20
2019-01-16T22:29:14.068Z,96.30
2019-01-16T22:31:50.137Z,96.00
2019-01-16T22:34:32.346Z,96.10
2019-01-16T22:37:02.596Z,96.10
2019-01-16T22:39:48.808Z,96.00
2019-01-16T22:42:34.768Z,95.70
2019-01-16T22:45:05.906Z,96.00
2019-01-16T22:47:48.334Z,96.00
2019-01-16T22:50:21.606Z,95.90
2019-01-16T22:52:51.838Z,95.60
2019-01-16T22:55:40.028Z,95.20
2019-01-16T22:58:11.411Z,94.70
2019-01-16T23:00:58.202Z,94.60
2019-01-16T23:03:31.542Z,94.40
2019-01-16T23:06:01.794Z,94.10
2019-01-16T23:08:32.042Z,93.20
2019-01-16T23:11:02.273Z,92.70
2019-01-16T23:13:32.598Z,93.40
2019-01-16T23:16:11.744Z,93.60
2019-01-16T23:18:42.012Z,92.70
2019-01-16T23:21:12.328Z,91.70
2019-01-16T23:23:42.669Z,92.10
2019-01-16T23:26:12.922Z,91.60
2019-01-16T23:28:45.896Z,91.40
2019-01-16T23:31:31.095Z,90.90
2019-01-16T23:34:03.849Z,90.80
2019-01-16T23:36:49.396Z,90.70
2019-01-16T23:39:22.711Z,91.00
2019-01-16T23:42:05.056Z,90.90
2019-01-16T23:44:40.849Z,90.80
2019-01-16T23:47:28.991Z,90.70
2019-01-16T23:50:08.190Z,90.80
2019-01-16T23:52:45.734Z,90.70
2019-01-16T23:55:27.865Z,90.60
2019-01-16T23:57:58.196Z,90.70
