createdAt,value
2023-03-05T00:00:45.413Z,0.00
2023-03-05T00:01:45.455Z,0.00
2023-03-05T00:02:45.455Z,0.00
2023-03-05T00:03:45.446Z,0.00
2023-03-05T00:04:46.458Z,0.00
2023-03-05T00:05:45.357Z,0.00
2023-03-05T00:06:45.352Z,0.00
2023-03-05T00:07:45.347Z,0.00
2023-03-05T00:08:45.359Z,0.00
2023-03-05T00:09:45.382Z,0.00
2023-03-05T00:10:45.339Z,0.00
2023-03-05T00:11:45.345Z,0.00
2023-03-05T00:12:45.308Z,0.00
2023-03-05T00:13:45.321Z,0.00
2023-03-05T00:14:45.326Z,0.00
2023-03-05T00:15:45.320Z,0.00
2023-03-05T00:16:45.337Z,0.00
2023-03-05T00:17:45.312Z,0.00
2023-03-05T00:18:45.274Z,0.00
2023-03-05T00:19:45.283Z,0.00
2023-03-05T00:20:45.258Z,0.00
2023-03-05T00:21:47.039Z,0.00
2023-03-05T00:22:45.263Z,0.00
2023-03-05T00:23:45.221Z,0.00
2023-03-05T00:24:45.222Z,0.00
2023-03-05T00:25:45.217Z,0.00
2023-03-05T00:26:45.202Z,0.00
2023-03-05T00:27:45.232Z,0.00
2023-03-05T00:28:45.193Z,0.00
2023-03-05T00:29:45.193Z,0.00
2023-03-05T00:30:45.160Z,0.00
2023-03-05T00:31:45.174Z,0.00
2023-03-05T00:32:45.720Z,0.00
2023-03-05T00:33:45.195Z,0.00
2023-03-05T00:34:45.129Z,0.00
2023-03-05T00:35:45.190Z,0.00
2023-03-05T00:36:45.164Z,0.00
2023-03-05T00:37:45.172Z,0.00
2023-03-05T00:38:45.115Z,0.00
2023-03-05T00:39:45.117Z,0.00
2023-03-05T00:40:45.155Z,0.00
2023-03-05T00:41:45.081Z,0.00
2023-03-05T00:42:45.080Z,0.00
2023-03-05T00:43:45.068Z,0.00
2023-03-05T00:44:45.124Z,0.00
2023-03-05T00:45:45.068Z,0.00
2023-03-05T00:46:45.144Z,0.00
2023-03-05T00:47:45.069Z,0.00
2023-03-05T00:48:45.023Z,0.00
2023-03-05T00:49:45.705Z,0.00
2023-03-05T00:50:45.047Z,0.00
2023-03-05T00:51:45.055Z,0.00
2023-03-05T00:52:45.023Z,0.00
2023-03-05T00:53:45.006Z,0.00
2023-03-05T00:54:45.030Z,0.00
2023-03-05T00:55:46.013Z,0.00
2023-03-05T00:56:44.957Z,0.00
2023-03-05T00:57:45.005Z,0.00
2023-03-05T00:58:44.975Z,0.00
2023-03-05T00:59:45.018Z,0.00
2023-03-05T01:00:44.956Z,0.00
2023-03-05T01:01:44.952Z,0.00
2023-03-05T01:02:44.908Z,0.00
2023-03-05T01:03:44.914Z,0.00
2023-03-05T01:04:44.919Z,0.00
2023-03-05T01:05:44.919Z,0.00
2023-03-05T01:06:45.939Z,0.00
2023-03-05T01:07:44.891Z,0.00
2023-03-05T01:08:44.859Z,0.00
2023-03-05T01:09:44.859Z,0.00
2023-03-05T01:10:44.868Z,0.00
2023-03-05T01:11:44.843Z,0.00
2023-03-05T01:12:44.856Z,0.00
2023-03-05T01:13:44.831Z,0.00
2023-03-05T01:14:44.815Z,0.00
2023-03-05T01:15:44.881Z,0.00
2023-03-05T01:16:44.888Z,0.00
2023-03-05T01:17:44.813Z,0.00
2023-03-05T01:18:44.864Z,0.00
2023-03-05T01:19:44.851Z,0.00
2023-03-05T01:20:44.823Z,0.00
2023-03-05T01:21:44.825Z,0.00
2023-03-05T01:22:44.835Z,0.00
2023-03-05T01:23:44.727Z,0.00
2023-03-05T01:24:44.810Z,0.00
2023-03-05T01:25:44.719Z,0.00
2023-03-05T01:26:44.776Z,0.00
2023-03-05T01:27:44.746Z,0.00
2023-03-05T01:28:44.716Z,0.00
2023-03-05T01:29:44.719Z,0.00
2023-03-05T01:30:44.690Z,0.00
2023-03-05T01:31:44.752Z,0.00
2023-03-05T01:32:44.679Z,0.00
2023-03-05T01:33:44.706Z,0.00
2023-03-05T01:34:44.674Z,0.00
2023-03-05T01:35:44.731Z,0.00
2023-03-05T01:36:44.658Z,0.00
2023-03-05T01:37:44.637Z,0.00
2023-03-05T01:38:44.649Z,0.00
2023-03-05T01:39:44.637Z,0.00
2023-03-05T01:40:44.613Z,0.00
2023-03-05T01:41:44.597Z,0.00
2023-03-05T01:42:44.622Z,0.00
2023-03-05T01:43:44.614Z,0.00
2023-03-05T01:44:44.629Z,0.00
2023-03-05T01:45:44.679Z,0.00
2023-03-05T01:46:44.567Z,0.00
2023-03-05T01:47:45.567Z,0.00
2023-03-05T01:48:44.584Z,0.00
2023-03-05T01:49:44.591Z,0.00
2023-03-05T01:50:44.579Z,0.00
2023-03-05T01:51:44.580Z,0.00
2023-03-05T01:52:44.554Z,0.00
2023-03-05T01:53:44.567Z,0.00
2023-03-05T01:54:44.554Z,0.00
2023-03-05T01:55:44.490Z,0.00
2023-03-05T01:56:44.475Z,0.00
2023-03-05T01:57:44.484Z,0.00
2023-03-05T01:58:44.508Z,0.00
2023-03-05T01:59:44.480Z,0.00
2023-03-05T02:00:44.521Z,0.00
2023-03-05T02:01:44.469Z,0.00
2023-03-05T02:02:44.452Z,0.00
2023-03-05T02:03:44.481Z,0.00
2023-03-05T02:04:44.453Z,0.00
2023-03-05T02:05:44.465Z,0.00
2023-03-05T02:06:44.417Z,0.00
2023-03-05T02:07:44.402Z,0.00
2023-03-05T02:08:44.387Z,0.00
2023-03-05T02:09:44.421Z,0.00
2023-03-05T02:10:44.393Z,0.00
2023-03-05T02:11:44.393Z,0.00
2023-03-05T02:12:44.390Z,0.00
2023-03-05T02:13:44.378Z,0.00
2023-03-05T02:14:44.387Z,0.00
2023-03-05T02:15:44.358Z,0.00
2023-03-05T02:16:44.390Z,0.00
2023-03-05T02:17:44.332Z,0.00
2023-03-05T02:18:44.364Z,0.00
2023-03-05T02:19:44.394Z,0.00
2023-03-05T02:20:44.327Z,0.00
2023-03-05T02:21:44.305Z,0.00
2023-03-05T02:22:44.305Z,0.00
2023-03-05T02:23:45.130Z,0.00
2023-03-05T02:24:45.181Z,0.00
2023-03-05T02:25:44.291Z,0.00
2023-03-05T02:26:44.297Z,0.00
2023-03-05T02:27:44.420Z,0.00
2023-03-05T02:28:44.271Z,0.00
2023-03-05T02:29:44.310Z,0.00
2023-03-05T02:30:44.247Z,0.00
2023-03-05T02:31:44.342Z,0.00
2023-03-05T02:32:44.283Z,0.00
2023-03-05T02:33:44.216Z,0.00
2023-03-05T02:34:44.250Z,0.00
2023-03-05T02:35:44.230Z,0.00
2023-03-05T02:36:44.193Z,0.00
2023-03-05T02:37:44.209Z,0.00
2023-03-05T02:38:44.185Z,0.00
2023-03-05T02:39:44.264Z,0.00
2023-03-05T02:40:44.160Z,0.00
2023-03-05T02:41:44.176Z,0.00
2023-03-05T02:42:44.191Z,0.00
2023-03-05T02:43:44.131Z,0.00
2023-03-05T02:44:45.138Z,0.00
2023-03-05T02:45:44.190Z,0.00
2023-03-05T02:46:44.111Z,0.00
2023-03-05T02:47:44.142Z,0.00
2023-03-05T02:48:44.111Z,0.00
2023-03-05T02:49:44.126Z,0.00
2023-03-05T02:50:44.104Z,0.00
2023-03-05T02:51:44.102Z,0.00
2023-03-05T02:52:44.163Z,0.00
2023-03-05T02:53:44.095Z,0.00
2023-03-05T02:54:44.050Z,0.00
2023-03-05T02:55:44.049Z,0.00
2023-03-05T02:56:44.035Z,0.00
2023-03-05T02:57:44.049Z,0.00
2023-03-05T02:58:44.052Z,0.00
2023-03-05T02:59:44.066Z,0.00
2023-03-05T03:00:44.020Z,0.00
2023-03-05T03:01:43.991Z,0.00
2023-03-05T03:02:44.024Z,0.00
2023-03-05T03:03:44.019Z,0.00
2023-03-05T03:04:43.979Z,0.00
2023-03-05T03:05:43.978Z,0.00
2023-03-05T03:06:43.993Z,0.00
2023-03-05T03:07:43.968Z,0.00
2023-03-05T03:08:43.981Z,0.00
2023-03-05T03:09:43.953Z,0.00
2023-03-05T03:10:43.957Z,0.00
2023-03-05T03:11:43.950Z,0.00
2023-03-05T03:12:43.954Z,0.00
2023-03-05T03:13:43.910Z,0.00
2023-03-05T03:14:43.895Z,0.00
2023-03-05T03:15:43.930Z,0.00
2023-03-05T03:16:43.944Z,0.00
2023-03-05T03:17:43.902Z,0.00
2023-03-05T03:18:43.880Z,0.00
2023-03-05T03:19:43.898Z,0.00
2023-03-05T03:20:43.913Z,0.00
2023-03-05T03:21:43.958Z,0.00
2023-03-05T03:22:44.460Z,0.00
2023-03-05T03:23:43.834Z,0.00
2023-03-05T03:24:43.814Z,0.00
2023-03-05T03:25:43.831Z,0.00
2023-03-05T03:26:43.813Z,0.00
2023-03-05T03:27:43.810Z,0.00
2023-03-05T03:28:43.793Z,0.00
2023-03-05T03:29:43.786Z,0.00
2023-03-05T03:30:43.825Z,0.00
2023-03-05T03:31:43.840Z,0.00
2023-03-05T03:32:43.777Z,0.00
2023-03-05T03:33:43.806Z,0.00
2023-03-05T03:34:43.753Z,0.00
2023-03-05T03:35:43.769Z,0.00
2023-03-05T03:36:43.777Z,0.00
2023-03-05T03:37:43.811Z,0.00
2023-03-05T03:38:43.749Z,0.00
2023-03-05T03:39:43.739Z,0.00
2023-03-05T03:40:43.702Z,0.00
2023-03-05T03:41:43.725Z,0.00
2023-03-05T03:42:43.733Z,0.00
2023-03-05T03:43:43.681Z,0.00
2023-03-05T03:44:43.727Z,0.00
2023-03-05T03:45:43.681Z,0.00
2023-03-05T03:46:43.683Z,0.00
2023-03-05T04:02:45.872Z,0.00
2023-03-05T04:03:45.841Z,0.00
2023-03-05T04:04:45.787Z,0.00
2023-03-05T04:05:45.776Z,0.00
2023-03-05T04:06:45.759Z,0.00
2023-03-05T04:07:45.774Z,0.00
2023-03-05T04:08:45.776Z,0.00
2023-03-05T04:09:45.751Z,0.00
2023-03-05T04:10:46.972Z,0.00
2023-03-05T04:11:47.902Z,0.00
2023-03-05T04:12:46.913Z,0.00
2023-03-05T04:13:46.861Z,0.00
2023-03-05T04:14:46.879Z,0.00
2023-03-05T04:15:46.895Z,0.00
2023-03-05T04:16:46.859Z,0.00
2023-03-05T04:17:46.848Z,0.00
2023-03-05T04:18:46.805Z,0.00
2023-03-05T04:19:46.857Z,0.00
2023-03-05T04:20:46.850Z,0.00
2023-03-05T04:21:46.815Z,0.00
2023-03-05T04:22:46.786Z,0.00
2023-03-05T04:23:46.769Z,0.00
2023-03-05T04:24:46.782Z,0.00
2023-03-05T04:25:46.794Z,0.00
2023-03-05T04:26:46.757Z,0.00
2023-03-05T04:27:46.748Z,0.00
2023-03-05T04:29:19.432Z,0.00
2023-03-05T04:29:47.529Z,0.00
2023-03-05T04:30:47.578Z,0.00
2023-03-05T04:31:46.719Z,0.00
2023-03-05T04:32:46.769Z,0.00
2023-03-05T04:33:46.724Z,0.00
2023-03-05T04:34:46.733Z,0.00
2023-03-05T04:35:46.725Z,0.00
2023-03-05T04:36:46.784Z,0.00
2023-03-05T04:37:46.671Z,0.00
2023-03-05T04:38:46.675Z,0.00
2023-03-05T04:39:46.643Z,0.00
2023-03-05T04:40:46.632Z,0.00
2023-03-05T04:41:46.652Z,0.00
2023-03-05T04:42:46.653Z,0.00
2023-03-05T04:43:47.616Z,0.00
2023-03-05T04:44:46.649Z,0.00
2023-03-05T04:45:46.597Z,0.00
2023-03-05T04:46:46.636Z,0.00
2023-03-05T04:47:46.614Z,0.00
2023-03-05T04:48:47.488Z,0.00
2023-03-05T04:49:46.565Z,0.00
2023-03-05T04:50:46.575Z,0.00
2023-03-05T04:51:46.593Z,0.00
2023-03-05T04:52:46.562Z,0.00
2023-03-05T04:53:46.550Z,0.00
2023-03-05T04:54:46.560Z,0.00
2023-03-05T04:55:46.578Z,0.00
2023-03-05T04:56:46.528Z,0.00
2023-03-05T04:57:46.523Z,0.00
2023-03-05T04:58:46.535Z,0.00
2023-03-05T04:59:46.494Z,0.00
2023-03-05T05:00:46.494Z,0.00
2023-03-05T05:01:46.526Z,0.00
2023-03-05T05:02:46.544Z,0.00
2023-03-05T05:03:46.522Z,0.00
2023-03-05T05:04:46.505Z,0.00
2023-03-05T05:05:46.484Z,0.00
2023-03-05T05:06:46.523Z,0.00
2023-03-05T05:07:47.346Z,0.00
2023-03-05T05:09:18.382Z,0.00
2023-03-05T05:11:04.992Z,0.00
2023-03-05T05:12:04.990Z,0.00
2023-03-05T05:13:05.025Z,0.00
2023-03-05T05:14:04.973Z,0.00
2023-03-05T05:15:05.038Z,0.00
2023-03-05T05:16:04.984Z,0.00
2023-03-05T05:17:06.103Z,0.00
2023-03-05T05:18:06.128Z,0.00
2023-03-05T05:19:06.128Z,0.00
2023-03-05T05:20:06.107Z,0.00
2023-03-05T05:21:06.069Z,0.00
2023-03-05T05:22:06.059Z,0.00
2023-03-05T05:23:06.051Z,0.00
2023-03-05T05:24:06.060Z,0.00
2023-03-05T05:25:06.060Z,0.00
2023-03-05T05:26:06.051Z,0.00
2023-03-05T05:27:06.076Z,0.00
2023-03-05T05:28:06.012Z,0.00
2023-03-05T05:29:06.038Z,0.00
2023-03-05T05:30:06.003Z,0.00
2023-03-05T05:31:06.024Z,0.00
2023-03-05T05:32:06.083Z,0.00
2023-03-05T05:33:06.722Z,0.00
2023-03-05T05:34:06.011Z,0.00
2023-03-05T05:35:05.989Z,0.00
2023-03-05T05:36:05.996Z,0.00
2023-03-05T05:37:05.965Z,0.00
2023-03-05T05:38:05.954Z,0.00
2023-03-05T05:39:05.946Z,0.00
2023-03-05T05:40:05.949Z,0.00
2023-03-05T05:41:05.931Z,0.00
2023-03-05T05:42:05.944Z,0.00
2023-03-05T05:43:05.901Z,0.00
2023-03-05T05:44:05.931Z,0.00
2023-03-05T05:45:06.161Z,0.00
2023-03-05T05:46:05.993Z,0.00
2023-03-05T05:47:05.908Z,0.00
2023-03-05T05:48:05.913Z,0.00
2023-03-05T05:49:05.872Z,0.00
2023-03-05T05:50:05.912Z,0.00
2023-03-05T05:51:05.859Z,0.00
2023-03-05T05:52:05.904Z,0.00
2023-03-05T05:53:05.850Z,0.00
2023-03-05T05:54:05.886Z,0.00
2023-03-05T05:55:05.856Z,0.00
2023-03-05T05:56:05.828Z,0.00
2023-03-05T05:57:05.841Z,0.00
2023-03-05T05:58:05.800Z,0.00
2023-03-05T05:59:05.843Z,0.00
2023-03-05T06:00:05.822Z,0.00
2023-03-05T06:01:05.771Z,0.00
2023-03-05T06:02:05.798Z,0.00
2023-03-05T06:03:05.806Z,0.00
2023-03-05T06:04:05.781Z,0.00
2023-03-05T06:05:05.738Z,0.00
2023-03-05T06:06:05.735Z,0.00
2023-03-05T06:07:05.726Z,0.00
2023-03-05T06:08:05.739Z,0.00
2023-03-05T06:09:05.731Z,0.00
2023-03-05T06:10:05.719Z,5.62
2023-03-05T06:11:05.690Z,5.62
2023-03-05T06:12:05.690Z,5.62
2023-03-05T06:13:05.715Z,5.62
2023-03-05T06:14:05.712Z,5.62
2023-03-05T06:15:05.693Z,5.62
2023-03-05T06:16:05.684Z,5.62
2023-03-05T06:17:05.650Z,5.62
2023-03-05T06:18:05.720Z,5.62
2023-03-05T06:19:05.655Z,5.62
2023-03-05T06:20:05.643Z,5.62
2023-03-05T06:21:05.686Z,11.25
2023-03-05T06:22:05.611Z,11.25
2023-03-05T06:23:05.621Z,11.25
2023-03-05T06:24:05.607Z,11.25
2023-03-05T06:25:05.856Z,11.25
2023-03-05T06:26:05.575Z,11.25
2023-03-05T06:27:05.596Z,11.25
2023-03-05T06:28:05.564Z,11.25
2023-03-05T06:29:05.585Z,11.25
2023-03-05T06:30:05.584Z,11.25
2023-03-05T06:31:05.577Z,11.25
2023-03-05T06:32:05.634Z,11.25
2023-03-05T06:33:05.569Z,11.25
2023-03-05T06:34:05.561Z,11.25
2023-03-05T06:35:05.535Z,16.88
2023-03-05T06:36:05.553Z,16.88
2023-03-05T06:37:05.510Z,16.88
2023-03-05T06:38:05.507Z,16.88
2023-03-05T06:39:05.515Z,16.88
2023-03-05T06:40:05.508Z,16.88
2023-03-05T06:41:05.471Z,16.88
2023-03-05T06:42:05.475Z,16.88
2023-03-05T06:43:05.458Z,22.50
2023-03-05T06:44:05.474Z,22.50
2023-03-05T06:45:05.456Z,22.50
2023-03-05T06:46:05.483Z,22.50
2023-03-05T06:47:05.440Z,28.12
2023-03-05T06:48:05.428Z,28.12
2023-03-05T06:49:05.436Z,33.75
2023-03-05T06:50:05.404Z,33.75
2023-03-05T06:51:37.360Z,33.75
2023-03-05T06:52:06.267Z,39.38
2023-03-05T06:53:05.397Z,39.38
2023-03-05T06:54:05.374Z,45.00
2023-03-05T06:55:05.370Z,45.00
2023-03-05T06:56:39.239Z,50.62
2023-03-05T06:57:05.377Z,50.62
2023-03-05T06:58:06.338Z,56.25
2023-03-05T06:59:38.248Z,56.25
2023-03-05T07:00:05.371Z,61.88
2023-03-05T07:01:06.036Z,73.12
2023-03-05T07:02:05.392Z,78.75
2023-03-05T07:03:05.349Z,90.00
2023-03-05T07:04:05.317Z,95.62
2023-03-05T07:05:05.363Z,101.25
2023-03-05T07:06:05.347Z,106.88
2023-03-05T07:07:05.309Z,112.50
2023-03-05T07:08:05.308Z,123.75
2023-03-05T07:09:05.312Z,129.38
2023-03-05T07:10:05.323Z,129.38
2023-03-05T07:11:05.292Z,123.75
2023-03-05T07:12:05.243Z,129.38
2023-03-05T07:13:05.283Z,129.38
2023-03-05T07:14:05.256Z,123.75
2023-03-05T07:15:05.252Z,123.75
2023-03-05T07:16:05.310Z,123.75
2023-03-05T07:17:05.278Z,123.75
2023-03-05T07:18:05.206Z,123.75
2023-03-05T07:19:05.244Z,118.12
2023-03-05T07:20:05.216Z,118.12
2023-03-05T07:21:05.204Z,118.12
2023-03-05T07:22:05.161Z,118.12
2023-03-05T07:23:05.188Z,118.12
2023-03-05T07:24:05.173Z,112.50
2023-03-05T07:25:37.809Z,106.88
2023-03-05T07:26:05.127Z,106.88
2023-03-05T07:27:05.143Z,101.25
2023-03-05T07:28:05.179Z,95.62
2023-03-05T07:29:05.119Z,95.62
2023-03-05T07:30:05.207Z,95.62
2023-03-05T07:31:05.232Z,95.62
2023-03-05T07:32:05.143Z,95.62
2023-03-05T07:33:05.157Z,106.88
2023-03-05T07:34:05.060Z,123.75
2023-03-05T07:35:05.083Z,151.88
2023-03-05T07:36:05.453Z,180.00
2023-03-05T07:37:05.094Z,208.12
2023-03-05T07:38:05.115Z,247.50
2023-03-05T07:39:05.099Z,292.50
2023-03-05T07:40:05.053Z,337.50
2023-03-05T07:41:05.029Z,376.88
2023-03-05T07:42:05.077Z,421.88
2023-03-05T07:43:05.047Z,461.25
2023-03-05T07:44:05.007Z,444.38
2023-03-05T07:45:05.062Z,450.00
2023-03-05T07:46:05.152Z,506.25
2023-03-05T07:47:04.982Z,376.88
2023-03-05T07:48:04.992Z,303.75
2023-03-05T07:49:04.978Z,247.50
2023-03-05T07:50:04.958Z,208.12
2023-03-05T07:51:05.035Z,185.62
2023-03-05T07:52:04.953Z,163.12
2023-03-05T07:53:04.951Z,146.25
2023-03-05T07:54:04.955Z,135.00
2023-03-05T07:55:04.926Z,123.75
2023-03-05T07:56:04.919Z,118.12
2023-03-05T07:57:04.926Z,106.88
2023-03-05T07:58:04.920Z,106.88
2023-03-05T07:59:04.917Z,101.25
2023-03-05T08:00:04.990Z,101.25
2023-03-05T08:01:04.898Z,101.25
2023-03-05T08:02:04.895Z,101.25
2023-03-05T08:03:04.856Z,101.25
2023-03-05T08:04:04.963Z,95.62
2023-03-05T08:05:04.833Z,95.62
2023-03-05T08:06:04.842Z,90.00
2023-03-05T08:07:04.849Z,90.00
2023-03-05T08:08:04.868Z,90.00
2023-03-05T08:09:04.832Z,101.25
2023-03-05T08:10:04.800Z,101.25
2023-03-05T08:11:04.800Z,106.88
2023-03-05T08:12:04.788Z,112.50
2023-03-05T08:13:04.800Z,118.12
2023-03-05T08:14:04.833Z,123.75
2023-03-05T08:15:04.774Z,129.38
2023-03-05T08:16:04.812Z,135.00
2023-03-05T08:17:04.769Z,135.00
2023-03-05T08:18:04.755Z,135.00
2023-03-05T08:19:04.844Z,129.38
2023-03-05T08:20:04.746Z,129.38
2023-03-05T08:21:04.737Z,123.75
2023-03-05T08:22:04.741Z,118.12
2023-03-05T08:23:04.763Z,112.50
2023-03-05T08:24:04.696Z,106.88
2023-03-05T08:25:04.736Z,101.25
2023-03-05T08:26:04.716Z,101.25
2023-03-05T08:27:04.732Z,101.25
2023-03-05T08:28:04.672Z,106.88
2023-03-05T08:29:04.790Z,112.50
2023-03-05T08:30:04.700Z,118.12
2023-03-05T08:31:04.667Z,123.75
2023-03-05T08:32:04.675Z,129.38
2023-03-05T08:33:04.647Z,140.62
2023-03-05T08:34:04.635Z,140.62
2023-03-05T08:35:04.623Z,146.25
2023-03-05T08:36:04.660Z,151.88
2023-03-05T08:37:04.643Z,163.12
2023-03-05T08:38:04.698Z,168.75
2023-03-05T08:39:04.599Z,180.00
2023-03-05T08:40:04.621Z,180.00
2023-03-05T08:41:04.596Z,185.62
2023-03-05T08:42:04.571Z,191.25
2023-03-05T08:43:04.588Z,196.88
2023-03-05T08:44:04.634Z,196.88
2023-03-05T08:45:04.614Z,202.50
2023-03-05T08:46:04.538Z,208.12
2023-03-05T08:47:04.528Z,219.38
2023-03-05T08:48:04.520Z,236.25
2023-03-05T08:49:04.514Z,247.50
2023-03-05T08:50:04.522Z,253.12
2023-03-05T08:51:04.503Z,253.12
2023-03-05T08:52:04.479Z,258.75
2023-03-05T08:53:04.482Z,264.38
2023-03-05T08:54:04.499Z,270.00
2023-03-05T08:55:04.495Z,275.62
2023-03-05T08:56:04.476Z,286.88
2023-03-05T08:57:04.954Z,298.12
2023-03-05T08:58:04.469Z,309.38
2023-03-05T08:59:04.437Z,326.25
2023-03-05T09:00:04.426Z,348.75
2023-03-05T09:01:04.440Z,365.62
2023-03-05T09:02:04.481Z,382.50
2023-03-05T09:03:04.543Z,399.38
2023-03-05T09:04:04.422Z,405.00
2023-03-05T09:05:04.385Z,393.75
2023-03-05T09:06:04.368Z,382.50
2023-03-05T09:07:04.417Z,376.88
2023-03-05T09:08:04.352Z,376.88
2023-03-05T09:09:04.373Z,399.38
2023-03-05T09:10:04.429Z,444.38
2023-03-05T09:11:04.339Z,506.25
2023-03-05T09:12:04.431Z,551.25
2023-03-05T09:13:04.364Z,618.75
2023-03-05T09:14:04.323Z,556.88
2023-03-05T09:15:04.341Z,528.75
2023-03-05T09:16:04.471Z,523.12
2023-03-05T09:17:04.303Z,517.50
2023-03-05T09:18:04.337Z,517.50
2023-03-05T09:19:04.322Z,551.25
2023-03-05T09:20:04.297Z,568.12
2023-03-05T09:21:04.297Z,601.88
2023-03-05T09:22:04.296Z,736.88
2023-03-05T09:23:04.248Z,663.75
2023-03-05T09:24:04.262Z,742.50
2023-03-05T09:25:04.260Z,731.25
2023-03-05T09:26:04.282Z,731.25
2023-03-05T09:27:04.239Z,843.75
2023-03-05T09:28:04.241Z,877.50
2023-03-05T09:29:04.272Z,652.50
2023-03-05T09:30:04.207Z,916.88
2023-03-05T09:31:04.218Z,624.38
2023-03-05T09:32:04.267Z,596.25
2023-03-05T09:33:04.177Z,556.88
2023-03-05T09:34:05.174Z,517.50
2023-03-05T09:35:04.181Z,495.00
2023-03-05T09:36:04.338Z,489.38
2023-03-05T09:37:04.148Z,517.50
2023-03-05T09:38:04.148Z,562.50
2023-03-05T09:39:04.155Z,585.00
2023-03-05T09:40:04.119Z,596.25
2023-03-05T09:41:04.115Z,579.38
2023-03-05T09:42:04.129Z,556.88
2023-03-05T09:43:04.130Z,562.50
2023-03-05T09:44:04.153Z,607.50
2023-03-05T09:45:04.119Z,596.25
2023-03-05T09:46:04.119Z,590.62
2023-03-05T09:47:04.100Z,590.62
2023-03-05T09:48:04.070Z,573.75
2023-03-05T09:49:04.081Z,461.25
2023-03-05T09:50:04.110Z,421.88
2023-03-05T09:51:04.103Z,410.62
2023-03-05T09:52:37.831Z,399.38
2023-03-05T09:53:04.917Z,405.00
2023-03-05T09:54:04.047Z,416.25
2023-03-05T09:55:04.015Z,433.12
2023-03-05T09:56:04.008Z,444.38
2023-03-05T09:57:04.073Z,551.25
2023-03-05T09:58:04.035Z,427.50
2023-03-05T09:59:04.006Z,438.75
2023-03-05T10:00:04.003Z,433.12
2023-03-05T10:01:03.956Z,427.50
2023-03-05T10:02:03.941Z,427.50
2023-03-05T10:03:04.013Z,410.62
2023-03-05T10:04:04.035Z,405.00
2023-03-05T10:05:04.026Z,393.75
2023-03-05T10:06:03.927Z,388.12
2023-03-05T10:07:04.058Z,388.12
2023-03-05T10:08:03.933Z,382.50
2023-03-05T10:09:03.916Z,388.12
2023-03-05T10:10:03.892Z,388.12
2023-03-05T10:11:03.910Z,393.75
2023-03-05T10:12:03.901Z,393.75
2023-03-05T10:13:03.913Z,399.38
2023-03-05T10:14:03.919Z,399.38
2023-03-05T10:15:03.850Z,399.38
2023-03-05T10:16:03.845Z,399.38
2023-03-05T10:17:03.838Z,410.62
2023-03-05T10:18:03.902Z,427.50
2023-03-05T10:19:03.862Z,478.12
2023-03-05T10:20:03.827Z,500.62
2023-03-05T10:21:04.546Z,630.00
2023-03-05T10:22:03.792Z,826.88
2023-03-05T10:23:03.904Z,686.25
2023-03-05T10:24:03.815Z,894.38
2023-03-05T10:25:03.789Z,849.38
2023-03-05T10:26:03.792Z,905.62
2023-03-05T10:27:03.850Z,939.38
2023-03-05T10:28:03.789Z,1141.88
2023-03-05T10:29:36.386Z,568.12
2023-03-05T10:30:03.764Z,523.12
2023-03-05T10:31:03.734Z,506.25
2023-03-05T10:32:03.897Z,466.88
2023-03-05T10:33:03.741Z,427.50
2023-03-05T10:34:03.778Z,399.38
2023-03-05T10:35:03.691Z,360.00
2023-03-05T10:36:03.707Z,320.62
2023-03-05T10:37:03.698Z,303.75
2023-03-05T10:38:03.747Z,281.25
2023-03-05T10:39:03.714Z,258.75
2023-03-05T10:40:03.675Z,241.88
2023-03-05T10:41:04.652Z,219.38
2023-03-05T10:42:04.496Z,202.50
2023-03-05T10:43:03.645Z,196.88
2023-03-05T10:44:03.661Z,185.62
2023-03-05T10:45:03.632Z,185.62
2023-03-05T10:46:03.745Z,185.62
2023-03-05T10:47:03.617Z,180.00
2023-03-05T10:48:03.608Z,180.00
2023-03-05T10:49:03.616Z,180.00
2023-03-05T10:50:03.639Z,180.00
2023-03-05T10:51:03.616Z,174.38
2023-03-05T10:52:03.619Z,180.00
2023-03-05T10:53:03.574Z,185.62
2023-03-05T10:54:03.576Z,191.25
2023-03-05T10:55:03.586Z,196.88
2023-03-05T10:56:03.543Z,202.50
2023-03-05T10:57:03.555Z,202.50
2023-03-05T10:58:03.541Z,191.25
2023-03-05T10:59:03.516Z,185.62
2023-03-05T11:00:03.514Z,174.38
2023-03-05T11:01:03.569Z,168.75
2023-03-05T11:02:03.552Z,168.75
2023-03-05T11:03:03.586Z,163.12
2023-03-05T11:04:03.540Z,163.12
2023-03-05T11:05:05.203Z,163.12
2023-03-05T11:06:04.465Z,163.12
2023-03-05T11:07:03.491Z,157.50
2023-03-05T11:08:03.448Z,157.50
2023-03-05T11:09:03.428Z,163.12
2023-03-05T11:10:03.488Z,168.75
2023-03-05T11:11:04.047Z,180.00
2023-03-05T11:12:04.458Z,191.25
2023-03-05T11:13:03.401Z,202.50
2023-03-05T11:14:03.405Z,208.12
2023-03-05T11:15:03.398Z,213.75
2023-03-05T11:16:03.454Z,219.38
2023-03-05T11:17:03.372Z,230.62
2023-03-05T11:18:03.378Z,241.88
2023-03-05T11:19:03.365Z,253.12
2023-03-05T11:20:03.349Z,258.75
2023-03-05T11:21:03.344Z,264.38
2023-03-05T11:22:03.376Z,264.38
2023-03-05T11:23:03.316Z,270.00
2023-03-05T11:24:03.335Z,281.25
2023-03-05T11:25:03.324Z,286.88
2023-03-05T11:26:03.309Z,286.88
2023-03-05T11:27:03.299Z,286.88
2023-03-05T11:28:03.338Z,275.62
2023-03-05T11:29:03.285Z,264.38
2023-03-05T11:30:03.326Z,241.88
2023-03-05T11:31:03.356Z,230.62
2023-03-05T11:32:03.347Z,219.38
2023-03-05T11:33:03.253Z,213.75
2023-03-05T11:34:03.252Z,230.62
2023-03-05T11:35:03.289Z,247.50
2023-03-05T11:36:03.272Z,275.62
2023-03-05T11:37:03.215Z,303.75
2023-03-05T11:38:03.244Z,320.62
2023-03-05T11:39:03.244Z,348.75
2023-03-05T11:40:03.209Z,371.25
2023-03-05T11:41:03.215Z,388.12
2023-03-05T11:42:03.226Z,393.75
2023-03-05T11:43:03.189Z,393.75
2023-03-05T11:44:03.179Z,393.75
2023-03-05T11:45:03.173Z,399.38
2023-03-05T11:46:03.204Z,399.38
2023-03-05T11:47:03.174Z,382.50
2023-03-05T11:48:03.145Z,371.25
2023-03-05T11:49:03.163Z,343.12
2023-03-05T11:50:03.219Z,320.62
2023-03-05T11:51:03.142Z,309.38
2023-03-05T11:52:03.162Z,292.50
2023-03-05T11:53:03.111Z,275.62
2023-03-05T11:54:04.187Z,264.38
2023-03-05T11:55:03.112Z,253.12
2023-03-05T11:56:03.092Z,241.88
2023-03-05T11:57:03.124Z,236.25
2023-03-05T11:58:03.078Z,225.00
2023-03-05T11:59:03.140Z,213.75
2023-03-05T12:00:03.052Z,208.12
2023-03-05T12:01:03.046Z,202.50
2023-03-05T12:02:03.026Z,196.88
2023-03-05T12:03:03.083Z,180.00
2023-03-05T12:04:03.029Z,163.12
2023-03-05T12:05:03.009Z,146.25
2023-03-05T12:06:03.008Z,129.38
2023-03-05T12:07:02.992Z,118.12
2023-03-05T12:08:03.020Z,106.88
2023-03-05T12:09:03.008Z,90.00
2023-03-05T12:10:02.987Z,84.38
2023-03-05T12:11:02.953Z,73.12
2023-03-05T12:12:02.983Z,67.50
2023-03-05T12:13:02.969Z,61.88
2023-03-05T12:14:02.937Z,61.88
2023-03-05T12:15:02.937Z,61.88
2023-03-05T12:16:03.004Z,61.88
2023-03-05T12:17:02.917Z,67.50
2023-03-05T12:18:02.898Z,67.50
2023-03-05T12:19:02.957Z,67.50
2023-03-05T12:20:02.905Z,67.50
2023-03-05T12:21:02.922Z,73.12
2023-03-05T12:22:02.880Z,73.12
2023-03-05T12:23:02.861Z,73.12
2023-03-05T12:24:02.909Z,78.75
2023-03-05T12:25:02.910Z,78.75
2023-03-05T12:26:02.857Z,84.38
2023-03-05T12:27:02.844Z,84.38
2023-03-05T12:28:02.832Z,84.38
2023-03-05T12:29:02.859Z,84.38
2023-03-05T12:30:02.859Z,84.38
2023-03-05T12:31:02.924Z,78.75
2023-03-05T12:32:02.848Z,78.75
2023-03-05T12:33:02.866Z,78.75
2023-03-05T12:34:03.586Z,78.75
2023-03-05T12:35:03.090Z,84.38
2023-03-05T12:36:02.831Z,84.38
2023-03-05T12:37:02.848Z,84.38
2023-03-05T12:38:06.160Z,84.38
2023-03-05T12:39:03.787Z,90.00
2023-03-05T12:40:03.566Z,90.00
2023-03-05T12:41:02.791Z,90.00
2023-03-05T12:42:02.714Z,84.38
2023-03-05T12:43:02.726Z,84.38
2023-03-05T12:44:02.712Z,78.75
2023-03-05T12:45:02.740Z,78.75
2023-03-05T12:46:02.711Z,73.12
2023-03-05T12:47:02.727Z,67.50
2023-03-05T12:48:02.681Z,67.50
2023-03-05T12:49:02.681Z,67.50
2023-03-05T12:50:02.683Z,61.88
2023-03-05T12:51:02.666Z,67.50
2023-03-05T12:52:02.694Z,67.50
2023-03-05T12:53:02.761Z,67.50
2023-03-05T12:54:02.668Z,61.88
2023-03-05T12:55:02.623Z,61.88
2023-03-05T12:56:02.642Z,67.50
2023-03-05T12:57:02.672Z,73.12
2023-03-05T12:58:02.635Z,73.12
2023-03-05T12:59:02.609Z,78.75
2023-03-05T13:00:02.589Z,84.38
2023-03-05T13:01:02.654Z,101.25
2023-03-05T13:02:02.576Z,106.88
2023-03-05T13:03:02.613Z,112.50
2023-03-05T13:04:02.649Z,123.75
2023-03-05T13:05:02.540Z,135.00
2023-03-05T13:06:02.548Z,151.88
2023-03-05T13:07:02.572Z,168.75
2023-03-05T13:08:02.512Z,185.62
2023-03-05T13:09:02.557Z,196.88
2023-03-05T13:10:02.526Z,202.50
2023-03-05T13:11:02.511Z,213.75