createdAt,value
2018-03-20T00:01:14.862Z,-5.10
2018-03-20T00:03:42.349Z,-5.00
2018-03-20T00:06:09.822Z,-4.90
2018-03-20T00:08:37.292Z,-5.10
2018-03-20T00:11:04.775Z,-5.10
2018-03-20T00:13:33.003Z,-5.20
2018-03-20T00:16:00.473Z,-5.40
2018-03-20T00:18:27.947Z,-5.40
2018-03-20T00:20:55.427Z,-5.10
2018-03-20T00:23:23.672Z,-5.30
2018-03-20T00:25:51.151Z,-5.20
2018-03-20T00:28:18.636Z,-5.30
2018-03-20T00:30:46.120Z,-5.50
2018-03-20T00:33:13.591Z,-5.10
2018-03-20T00:35:41.058Z,-5.10
2018-03-20T00:38:08.537Z,-5.20
2018-03-20T00:40:36.002Z,-5.30
2018-03-20T00:43:04.252Z,-5.40
2018-03-20T00:45:32.482Z,-5.20
2018-03-20T00:47:59.974Z,-5.50
2018-03-20T00:50:27.440Z,-5.70
2018-03-20T00:52:54.910Z,-5.40
2018-03-20T00:55:22.392Z,-5.70
2018-03-20T00:57:50.636Z,-5.70
2018-03-20T01:00:18.107Z,-5.50
2018-03-20T01:02:45.588Z,-5.30
2018-03-20T01:05:13.823Z,-5.10
2018-03-20T01:07:41.307Z,-5.10
2018-03-20T01:10:08.796Z,-5.10
2018-03-20T01:12:36.275Z,-5.00
2018-03-20T01:15:03.743Z,-4.80
2018-03-20T01:17:31.991Z,-4.70
2018-03-20T01:19:59.463Z,-4.50
2018-03-20T01:22:26.939Z,-4.60
2018-03-20T01:24:54.414Z,-4.80
2018-03-20T01:27:21.896Z,-4.80
2018-03-20T01:29:50.131Z,-5.00
2018-03-20T01:32:17.612Z,-5.10
2018-03-20T01:34:45.079Z,-4.80
2018-03-20T01:37:13.327Z,-4.60
2018-03-20T01:39:40.811Z,-4.70
2018-03-20T01:42:08.294Z,-4.70
2018-03-20T01:44:36.527Z,-5.00
2018-03-20T01:47:04.004Z,-5.10
2018-03-20T01:49:31.474Z,-5.10
2018-03-20T01:51:59.719Z,-4.90
2018-03-20T01:54:27.198Z,-5.00
2018-03-20T01:56:55.443Z,-5.00
2018-03-20T01:59:22.932Z,-5.00
2018-03-20T02:01:51.176Z,-5.20
2018-03-20T02:04:18.657Z,-5.30
2018-03-20T02:06:46.137Z,-5.30
2018-03-20T02:09:14.420Z,-4.90
2018-03-20T02:11:41.855Z,-5.00
2018-03-20T02:14:10.096Z,-5.10
2018-03-20T02:16:37.578Z,-4.80
2018-03-20T02:19:05.066Z,-4.50
2018-03-20T02:21:33.311Z,-4.40
2018-03-20T02:24:00.790Z,-4.00
2018-03-20T02:26:29.030Z,-4.20
2018-03-20T02:28:56.508Z,-4.00
2018-03-20T02:31:23.983Z,-3.70
2018-03-20T02:33:52.245Z,-3.90
2018-03-20T02:36:19.706Z,-3.90
2018-03-20T02:38:47.959Z,-3.40
2018-03-20T02:41:15.444Z,-3.40
2018-03-20T02:43:43.680Z,-3.20
2018-03-20T02:46:11.156Z,-3.20
2018-03-20T02:48:38.639Z,-3.10
2018-03-20T02:51:06.934Z,-3.10
2018-03-20T02:53:34.361Z,-2.90
2018-03-20T02:56:01.827Z,-3.00
2018-03-20T02:58:30.083Z,-2.80
2018-03-20T03:00:57.567Z,-2.70
2018-03-20T03:03:25.800Z,-2.60
2018-03-20T03:05:53.280Z,-2.50
2018-03-20T03:08:20.763Z,-2.20
2018-03-20T03:10:49.002Z,-2.30
2018-03-20T03:13:16.486Z,-2.30
2018-03-20T03:15:44.734Z,-1.70
2018-03-20T03:18:12.211Z,-1.70
2018-03-20T03:20:39.681Z,-1.80
2018-03-20T03:23:07.930Z,-2.00
2018-03-20T03:25:35.407Z,-1.80
2018-03-20T03:28:02.882Z,-2.00
2018-03-20T03:30:31.124Z,-2.00
2018-03-20T03:32:58.619Z,-1.80
2018-03-20T03:35:26.851Z,-1.60
2018-03-20T03:37:54.340Z,-1.50
2018-03-20T03:40:22.579Z,-1.50
2018-03-20T03:42:50.087Z,-1.50
2018-03-20T03:45:25.415Z,-1.50
2018-03-20T03:47:53.685Z,-1.30
2018-03-20T03:50:21.155Z,-1.30
2018-03-20T03:52:49.398Z,-1.10
2018-03-20T03:55:16.872Z,-1.00
2018-03-20T03:57:44.343Z,-1.00
2018-03-20T04:00:12.587Z,-1.00
2018-03-20T04:02:40.067Z,-1.10
2018-03-20T04:05:07.548Z,-1.00
2018-03-20T04:07:35.794Z,-0.90
2018-03-20T04:10:03.262Z,-1.20
2018-03-20T04:12:31.517Z,-0.90
2018-03-20T04:14:58.995Z,-0.90
2018-03-20T04:17:26.468Z,-0.70
2018-03-20T04:19:54.695Z,-0.50
2018-03-20T04:22:22.208Z,-0.40
2018-03-20T04:24:50.441Z,-0.30
2018-03-20T04:27:17.943Z,-0.30
2018-03-20T04:29:46.180Z,-0.10
2018-03-20T04:32:13.646Z,-0.10
2018-03-20T04:34:41.132Z,0.20
2018-03-20T04:37:08.599Z,0.30
2018-03-20T04:39:39.597Z,-0.20
2018-03-20T04:42:07.069Z,-0.20
2018-03-20T04:44:34.542Z,0.30
2018-03-20T04:47:02.783Z,0.40
2018-03-20T04:49:30.266Z,0.40
2018-03-20T04:51:58.502Z,0.10
2018-03-20T04:54:25.998Z,0.00
2018-03-20T04:56:53.459Z,0.40
2018-03-20T04:59:21.710Z,0.10
2018-03-20T05:01:49.182Z,0.10
2018-03-20T05:04:16.659Z,0.10
2018-03-20T05:06:44.132Z,0.10
2018-03-20T05:09:11.624Z,0.30
2018-03-20T05:11:39.095Z,0.40
2018-03-20T05:14:06.576Z,0.20
2018-03-20T05:16:34.046Z,0.00
2018-03-20T05:19:17.186Z,0.00
2018-03-20T05:21:48.357Z,-0.30
2018-03-20T05:24:15.847Z,-0.20
2018-03-20T05:26:43.330Z,-0.10
2018-03-20T05:29:11.598Z,-0.20
2018-03-20T05:31:39.095Z,0.20
2018-03-20T05:34:06.575Z,-0.10
2018-03-20T05:36:34.064Z,-0.10
2018-03-20T05:39:01.559Z,0.00
2018-03-20T05:41:29.054Z,0.00
2018-03-20T05:43:56.544Z,0.10
2018-03-20T05:49:50.411Z,0.10
2018-03-20T05:52:17.887Z,-0.10
2018-03-20T05:54:45.371Z,0.10
2018-03-20T05:57:13.611Z,0.50
2018-03-20T05:59:41.084Z,0.00
2018-03-20T06:02:08.559Z,0.00
2018-03-20T06:04:36.406Z,-0.20
2018-03-20T06:07:03.883Z,0.00
2018-03-20T06:09:31.358Z,0.10
2018-03-20T06:11:58.847Z,0.00
2018-03-20T06:14:26.336Z,0.00
2018-03-20T06:16:53.808Z,0.20
2018-03-20T06:19:21.278Z,0.20
2018-03-20T06:21:49.517Z,0.10
2018-03-20T06:24:17.019Z,0.50
2018-03-20T06:26:44.499Z,0.20
2018-03-20T06:29:11.987Z,0.50
2018-03-20T06:31:39.477Z,0.10
2018-03-20T06:34:06.964Z,0.10
2018-03-20T06:36:34.462Z,0.30
2018-03-20T06:39:01.946Z,0.20
2018-03-20T06:41:29.425Z,0.10
2018-03-20T06:43:57.664Z,0.10
2018-03-20T06:46:25.138Z,0.10
2018-03-20T06:48:52.610Z,0.20
2018-03-20T06:51:20.859Z,0.60
2018-03-20T06:53:48.345Z,0.30
2018-03-20T06:56:15.817Z,0.40
2018-03-20T06:58:44.055Z,0.70
2018-03-20T07:01:12.293Z,0.30
2018-03-20T07:03:39.768Z,0.40
2018-03-20T07:06:07.251Z,0.70
2018-03-20T07:08:34.732Z,0.80
2018-03-20T07:11:02.989Z,0.80
2018-03-20T07:13:31.214Z,0.90
2018-03-20T07:15:58.709Z,0.90
2018-03-20T07:18:26.181Z,0.90
2018-03-20T07:20:53.664Z,0.70
2018-03-20T07:23:21.131Z,0.90
2018-03-20T07:25:49.370Z,0.80
2018-03-20T07:28:16.892Z,0.90
2018-03-20T07:30:45.102Z,0.80
2018-03-20T07:33:12.588Z,1.00
2018-03-20T07:35:40.851Z,1.10
2018-03-20T07:38:08.330Z,1.10
2018-03-20T07:40:36.585Z,0.90
2018-03-20T07:43:04.062Z,0.60
2018-03-20T07:45:32.307Z,0.80
2018-03-20T07:47:59.767Z,0.90
2018-03-20T07:50:27.254Z,1.00
2018-03-20T07:52:54.728Z,0.90
2018-03-20T07:55:22.215Z,1.00
2018-03-20T07:57:49.686Z,0.90
2018-03-20T08:00:17.173Z,0.90
2018-03-20T08:02:44.635Z,0.80
2018-03-20T08:05:12.912Z,1.10
2018-03-20T08:07:40.370Z,1.10
2018-03-20T08:10:08.636Z,1.10
2018-03-20T08:12:36.108Z,1.10
2018-03-20T08:15:03.581Z,1.10
2018-03-20T08:17:31.833Z,1.00
2018-03-20T08:19:59.306Z,1.10
2018-03-20T08:22:27.548Z,1.40
2018-03-20T08:24:55.039Z,1.20
2018-03-20T08:27:23.271Z,1.20
2018-03-20T08:29:50.752Z,1.20
2018-03-20T08:32:18.212Z,1.30
2018-03-20T08:34:45.695Z,1.10
2018-03-20T08:37:13.938Z,1.20
2018-03-20T08:39:41.408Z,1.40
2018-03-20T08:42:08.899Z,1.60
2018-03-20T08:44:37.146Z,1.50
2018-03-20T08:47:04.623Z,1.40
2018-03-20T08:49:32.869Z,1.70
2018-03-20T08:52:00.353Z,1.40
2018-03-20T08:54:28.582Z,1.60
2018-03-20T08:56:56.071Z,1.90
2018-03-20T08:59:23.538Z,1.80
2018-03-20T09:01:51.031Z,1.90
2018-03-20T09:04:18.507Z,1.60
2018-03-20T09:06:45.992Z,1.40
2018-03-20T09:09:13.457Z,1.60
2018-03-20T09:11:40.925Z,1.80
2018-03-20T09:14:08.403Z,1.60
2018-03-20T09:16:36.660Z,1.70
2018-03-20T09:19:04.134Z,1.70
2018-03-20T09:21:32.386Z,1.90
2018-03-20T09:23:59.851Z,1.70
2018-03-20T09:26:27.338Z,1.90
2018-03-20T09:28:54.816Z,2.20
2018-03-20T09:31:22.281Z,2.40
2018-03-20T09:33:49.751Z,2.40
2018-03-20T09:36:17.223Z,2.10
2018-03-20T09:38:44.703Z,2.00
2018-03-20T09:41:12.178Z,2.30
2018-03-20T09:43:40.444Z,2.50
2018-03-20T09:46:07.928Z,2.10
2018-03-20T09:48:35.395Z,2.60
2018-03-20T09:51:02.891Z,2.30
2018-03-20T09:53:30.350Z,2.30
2018-03-20T09:55:57.814Z,2.40
2018-03-20T09:58:25.314Z,2.60
2018-03-20T10:00:53.542Z,2.70
2018-03-20T10:03:21.006Z,2.20
2018-03-20T10:05:48.492Z,2.20
2018-03-20T10:08:16.721Z,2.60
2018-03-20T10:10:44.199Z,2.50
2018-03-20T10:13:11.669Z,2.10
2018-03-20T10:15:39.140Z,2.40
2018-03-20T10:18:07.379Z,2.40
2018-03-20T10:20:34.885Z,2.20
2018-03-20T10:23:03.118Z,2.30
2018-03-20T10:25:30.598Z,2.20
2018-03-20T10:27:58.058Z,2.00
2018-03-20T10:30:25.526Z,2.30
2018-03-20T10:32:53.751Z,2.20
2018-03-20T10:35:21.267Z,2.10
2018-03-20T10:37:48.695Z,2.50
2018-03-20T10:40:16.168Z,2.50
2018-03-20T10:42:43.636Z,2.00
2018-03-20T10:45:11.882Z,2.40
2018-03-20T10:47:39.358Z,2.40
2018-03-20T10:50:06.822Z,2.40
2018-03-20T10:52:35.067Z,2.60
2018-03-20T10:55:02.543Z,2.20
2018-03-20T10:57:29.991Z,2.10
2018-03-20T10:59:57.455Z,2.50
2018-03-20T11:02:30.571Z,2.10
2018-03-20T11:04:58.802Z,2.40
2018-03-20T11:07:26.278Z,2.30
2018-03-20T11:09:53.738Z,2.00
2018-03-20T11:12:21.214Z,2.00
2018-03-20T11:14:49.455Z,2.10
2018-03-20T11:17:16.921Z,2.00
2018-03-20T11:19:44.391Z,2.30
2018-03-20T11:22:11.859Z,2.50
2018-03-20T11:24:46.445Z,2.50
2018-03-20T11:27:13.981Z,2.50
2018-03-20T11:29:41.453Z,2.40
2018-03-20T11:32:08.934Z,2.30
2018-03-20T11:34:36.402Z,2.60
2018-03-20T11:37:03.900Z,2.60
2018-03-20T11:39:32.148Z,2.10
2018-03-20T11:41:59.610Z,2.30
2018-03-20T11:44:27.075Z,2.60
2018-03-20T11:46:55.305Z,2.60
2018-03-20T11:49:22.771Z,2.20
2018-03-20T11:51:50.237Z,2.60
2018-03-20T11:54:17.714Z,2.30
2018-03-20T11:56:45.188Z,2.60
2018-03-20T11:59:13.419Z,2.70
2018-03-20T12:01:40.892Z,2.60
2018-03-20T12:04:08.349Z,2.70
2018-03-20T12:06:36.174Z,2.90
2018-03-20T12:09:09.494Z,2.80
2018-03-20T12:11:36.958Z,3.00
2018-03-20T12:14:05.181Z,2.80
2018-03-20T12:16:33.443Z,3.00
2018-03-20T12:19:01.687Z,2.90
2018-03-20T12:21:29.155Z,2.80
2018-03-20T12:23:56.625Z,3.20
2018-03-20T12:26:24.088Z,2.90
2018-03-20T12:28:51.548Z,3.10
2018-03-20T12:31:19.007Z,3.40
2018-03-20T12:33:46.463Z,3.50
2018-03-20T12:36:13.930Z,3.60
2018-03-20T12:38:42.150Z,3.80
2018-03-20T12:41:10.111Z,3.80
2018-03-20T12:43:37.568Z,3.90
2018-03-20T12:46:05.021Z,4.10
2018-03-20T12:48:32.487Z,4.30
2018-03-20T12:50:59.962Z,4.40
2018-03-20T12:53:27.419Z,4.30
2018-03-20T12:55:54.879Z,4.40
2018-03-20T12:58:22.346Z,4.60
2018-03-20T13:00:49.834Z,4.60
2018-03-20T13:03:18.065Z,4.90
2018-03-20T13:05:45.543Z,4.90
2018-03-20T13:08:13.014Z,5.00
2018-03-20T13:10:40.474Z,5.30
2018-03-20T13:13:07.952Z,5.60
2018-03-20T13:15:36.174Z,5.90
2018-03-20T13:18:03.646Z,6.00
2018-03-20T13:20:31.870Z,6.40
2018-03-20T13:22:59.334Z,6.40
2018-03-20T13:25:26.794Z,6.50
2018-03-20T13:27:54.263Z,6.50
2018-03-20T13:30:21.730Z,6.60
2018-03-20T13:32:49.193Z,6.60
2018-03-20T13:35:16.674Z,6.70
2018-03-20T13:37:44.939Z,6.70
2018-03-20T13:40:12.399Z,6.80
2018-03-20T13:42:39.892Z,6.70
2018-03-20T13:45:07.357Z,6.70
2018-03-20T13:47:35.594Z,6.30
2018-03-20T13:50:03.054Z,6.20
2018-03-20T13:52:30.531Z,6.10
2018-03-20T13:54:57.999Z,6.10
2018-03-20T13:57:25.476Z,6.10
2018-03-20T13:59:53.698Z,5.90
2018-03-20T14:02:21.178Z,6.10
2018-03-20T14:04:48.632Z,5.90
2018-03-20T14:07:16.109Z,5.80
2018-03-20T14:09:43.572Z,5.90
2018-03-20T14:12:11.851Z,6.00
2018-03-20T14:14:40.113Z,5.90
2018-03-20T14:17:07.562Z,6.10
2018-03-20T14:19:35.030Z,5.90
2018-03-20T14:22:02.513Z,6.00
2018-03-20T14:24:30.730Z,6.20
2018-03-20T14:26:58.201Z,6.10
2018-03-20T14:29:25.658Z,6.30
2018-03-20T14:31:53.124Z,6.40
2018-03-20T14:34:20.588Z,6.50
2018-03-20T14:36:48.061Z,6.60
2018-03-20T14:39:16.294Z,6.50
2018-03-20T14:41:43.764Z,6.80
2018-03-20T14:44:11.226Z,6.40
2018-03-20T14:46:38.688Z,6.50
2018-03-20T14:49:06.917Z,6.50
2018-03-20T14:51:34.379Z,6.60
2018-03-20T14:54:01.839Z,6.60
2018-03-20T14:56:29.311Z,6.70
2018-03-20T14:58:56.783Z,6.70
2018-03-20T15:01:24.241Z,6.60
2018-03-20T15:03:51.705Z,6.60
2018-03-20T15:06:19.163Z,6.70
2018-03-20T15:08:46.647Z,6.70
2018-03-20T15:11:14.120Z,6.70
2018-03-20T15:13:41.582Z,6.80
2018-03-20T15:16:09.837Z,6.80
2018-03-20T15:18:37.277Z,6.80
2018-03-20T15:21:04.735Z,6.80
2018-03-20T15:23:32.217Z,6.90
2018-03-20T15:25:59.658Z,6.90
2018-03-20T15:28:27.123Z,7.10
2018-03-20T15:30:54.578Z,7.20
2018-03-20T15:33:22.055Z,7.20
2018-03-20T15:35:50.283Z,7.20
2018-03-20T15:38:17.755Z,7.40
2018-03-20T15:40:45.211Z,7.10
2018-03-20T15:43:12.693Z,7.10
2018-03-20T15:45:40.166Z,7.10
2018-03-20T15:48:08.407Z,7.00
2018-03-20T15:50:35.866Z,6.90
2018-03-20T15:53:03.326Z,6.70
2018-03-20T15:55:30.783Z,6.50
2018-03-20T15:57:58.263Z,6.20
2018-03-20T16:00:25.718Z,6.00
2018-03-20T16:02:53.182Z,5.90
2018-03-20T16:05:21.406Z,5.70
2018-03-20T16:07:48.879Z,5.50
2018-03-20T16:10:16.347Z,5.60
2018-03-20T16:12:43.821Z,5.50
2018-03-20T16:15:11.280Z,5.60
2018-03-20T16:17:38.744Z,5.40
2018-03-20T16:20:06.200Z,5.30
2018-03-20T16:22:33.662Z,5.50
2018-03-20T16:25:01.114Z,5.30
2018-03-20T16:27:28.584Z,5.10
2018-03-20T16:29:56.047Z,5.00
2018-03-20T16:32:24.282Z,4.90
2018-03-20T16:34:51.742Z,5.00
2018-03-20T16:37:19.212Z,4.80
2018-03-20T16:39:46.674Z,4.70
2018-03-20T16:42:14.138Z,4.50
2018-03-20T16:44:41.599Z,4.50
2018-03-20T16:47:09.066Z,4.50
2018-03-20T16:49:37.300Z,4.30
2018-03-20T16:52:04.773Z,4.50
2018-03-20T16:54:32.229Z,4.30
2018-03-20T16:56:59.683Z,4.30
2018-03-20T16:59:27.169Z,4.20
2018-03-20T17:01:54.611Z,4.20
2018-03-20T17:04:22.088Z,4.00
2018-03-20T17:06:50.315Z,4.10
2018-03-20T17:09:17.794Z,4.20
2018-03-20T17:11:45.254Z,4.10
2018-03-20T17:14:12.732Z,4.20
2018-03-20T17:16:40.182Z,4.10
2018-03-20T17:19:07.654Z,4.00
2018-03-20T17:21:35.105Z,4.10
2018-03-20T17:24:02.587Z,4.00
2018-03-20T17:26:30.042Z,4.00
2018-03-20T17:28:58.284Z,3.90
2018-03-20T17:31:25.750Z,3.90
2018-03-20T17:33:53.211Z,3.90
2018-03-20T17:36:20.676Z,3.80
2018-03-20T17:38:48.144Z,3.80
2018-03-20T17:41:16.374Z,3.70
2018-03-20T17:43:43.852Z,3.70
2018-03-20T17:46:12.822Z,3.70
2018-03-20T17:48:40.269Z,3.50
2018-03-20T17:51:07.726Z,3.90
2018-03-20T17:53:35.197Z,3.70
2018-03-20T17:56:02.659Z,3.40
2018-03-20T17:58:30.132Z,3.50
2018-03-20T18:00:57.632Z,3.10
2018-03-20T18:03:25.045Z,2.90
2018-03-20T18:05:52.504Z,3.00
2018-03-20T18:08:19.970Z,2.80
2018-03-20T18:10:47.431Z,2.80
2018-03-20T18:13:14.922Z,2.90
2018-03-20T18:15:42.390Z,2.30
2018-03-20T18:18:09.859Z,2.50
2018-03-20T18:20:37.328Z,2.30
2018-03-20T18:23:04.801Z,2.40
2018-03-20T18:25:32.255Z,2.50
2018-03-20T18:27:59.727Z,2.50
2018-03-20T18:30:27.174Z,2.00
2018-03-20T18:32:54.698Z,1.80
2018-03-20T18:35:22.102Z,1.80
2018-03-20T18:37:49.564Z,2.10
2018-03-20T18:40:17.040Z,1.60
2018-03-20T18:42:45.258Z,1.40
2018-03-20T18:45:12.730Z,1.20
2018-03-20T18:47:40.206Z,0.80
2018-03-20T18:50:07.934Z,0.60
2018-03-20T18:52:35.391Z,0.80
2018-03-20T18:55:02.866Z,0.60
2018-03-20T18:57:30.335Z,0.30
2018-03-20T18:59:57.812Z,0.30
2018-03-20T19:02:25.287Z,0.20
2018-03-20T19:04:53.515Z,0.10
2018-03-20T19:07:20.978Z,0.00
2018-03-20T19:09:49.227Z,-0.40
2018-03-20T19:12:16.702Z,-0.20
2018-03-20T19:14:44.174Z,-0.20
2018-03-20T19:17:11.643Z,-0.30
2018-03-20T19:19:39.114Z,-0.20
2018-03-20T19:22:06.582Z,-0.40
2018-03-20T19:24:34.835Z,-0.30
2018-03-20T19:27:02.308Z,-0.20
2018-03-20T19:29:29.787Z,-0.40
2018-03-20T19:31:57.309Z,-0.20
2018-03-20T19:34:24.741Z,-0.40
2018-03-20T19:36:52.215Z,-0.10
2018-03-20T19:39:19.690Z,-0.10
2018-03-20T19:41:47.162Z,-0.60
2018-03-20T19:44:15.405Z,-0.70
2018-03-20T19:46:42.861Z,-0.90
2018-03-20T19:49:10.340Z,-1.10
2018-03-20T19:51:37.807Z,-1.10
2018-03-20T19:54:05.278Z,-1.10
2018-03-20T19:56:33.530Z,-1.30
2018-03-20T19:59:01.003Z,-1.10
2018-03-20T20:01:29.242Z,-1.30
2018-03-20T20:03:56.719Z,-1.20
2018-03-20T20:06:24.181Z,-1.40
2018-03-20T20:08:51.665Z,-1.40
2018-03-20T20:11:19.897Z,-1.40
2018-03-20T20:13:47.394Z,-1.20
2018-03-20T20:16:15.628Z,-1.10
2018-03-20T20:18:43.107Z,-0.90
2018-03-20T20:21:10.575Z,-0.70
2018-03-20T20:23:38.822Z,-0.90
2018-03-20T20:26:06.290Z,-0.80
2018-03-20T20:28:33.768Z,-0.50
2018-03-20T20:31:02.011Z,-0.60
2018-03-20T20:33:30.250Z,-0.70
2018-03-20T20:35:57.732Z,-0.70
2018-03-20T20:38:25.229Z,-0.70
2018-03-20T20:40:52.690Z,-0.70
2018-03-20T20:43:20.176Z,-0.90
2018-03-20T20:45:47.649Z,-0.90
2018-03-20T20:48:15.628Z,-1.00
2018-03-20T20:50:43.108Z,-0.90
2018-03-20T20:53:10.583Z,-1.10
2018-03-20T20:55:38.055Z,-0.90
2018-03-20T20:58:06.287Z,-0.70
2018-03-20T21:00:34.152Z,-0.80
2018-03-20T21:03:01.614Z,-0.70
2018-03-20T21:05:29.098Z,-1.00
2018-03-20T21:07:56.562Z,-0.90
2018-03-20T21:10:24.051Z,-1.00
2018-03-20T21:12:51.514Z,-0.90
2018-03-20T21:15:18.995Z,-1.10
2018-03-20T21:17:46.462Z,-1.00
2018-03-20T21:20:13.940Z,-0.90
2018-03-20T21:22:41.411Z,-1.20
2018-03-20T21:25:08.886Z,-1.10
2018-03-20T21:27:37.124Z,-1.00
2018-03-20T21:30:04.599Z,-1.00
2018-03-20T21:32:32.070Z,-1.60
2018-03-20T21:35:00.328Z,-1.80
2018-03-20T21:37:27.797Z,-1.80
2018-03-20T21:39:55.265Z,-2.00
2018-03-20T21:42:23.500Z,-1.80
2018-03-20T21:44:50.970Z,-1.70
2018-03-20T21:47:18.435Z,-1.80
2018-03-20T21:49:45.911Z,-2.10
2018-03-20T21:52:14.147Z,-2.20
2018-03-20T21:54:41.621Z,-2.30
2018-03-20T21:57:09.086Z,-2.00
2018-03-20T21:59:36.567Z,-1.90
2018-03-20T22:02:04.839Z,-1.80
2018-03-20T22:04:32.286Z,-1.70
2018-03-20T22:06:59.764Z,-2.00
2018-03-20T22:09:28.024Z,-2.10
2018-03-20T22:11:55.490Z,-2.10
2018-03-20T22:14:23.735Z,-2.30
2018-03-20T22:16:51.199Z,-2.50
2018-03-20T22:19:18.680Z,-2.50
2018-03-20T22:21:46.150Z,-2.70
2018-03-20T22:24:14.398Z,-3.10
2018-03-20T22:26:41.864Z,-2.80
2018-03-20T22:29:09.349Z,-3.30
2018-03-20T22:31:37.613Z,-3.40
2018-03-20T22:34:05.088Z,-3.70
2018-03-20T22:36:33.329Z,-3.50
2018-03-20T22:39:00.814Z,-3.60
2018-03-20T22:41:29.042Z,-3.50
2018-03-20T22:43:56.524Z,-3.60
2018-03-20T22:46:24.049Z,-3.40
2018-03-20T22:48:51.514Z,-3.20
2018-03-20T22:51:18.995Z,-3.20
2018-03-20T22:53:46.471Z,-3.20
2018-03-20T22:56:14.714Z,-2.80
2018-03-20T22:58:42.193Z,-3.00
2018-03-20T23:01:09.827Z,-2.90
2018-03-20T23:03:37.299Z,-2.60
2018-03-20T23:06:04.782Z,-2.70
2018-03-20T23:08:33.036Z,-2.40
2018-03-20T23:11:00.515Z,-2.80
2018-03-20T23:13:28.746Z,-2.80
2018-03-20T23:15:56.226Z,-2.90
2018-03-20T23:18:23.700Z,-2.90
2018-03-20T23:20:51.183Z,-3.00
2018-03-20T23:23:18.655Z,-2.90
2018-03-20T23:25:46.126Z,-2.90
2018-03-20T23:28:13.601Z,-2.80
2018-03-20T23:30:41.070Z,-2.80
2018-03-20T23:33:08.543Z,-2.70
2018-03-20T23:35:36.026Z,-2.90
2018-03-20T23:38:04.263Z,-3.00
2018-03-20T23:40:31.739Z,-2.90
2018-03-20T23:42:59.201Z,-3.00
2018-03-20T23:45:27.442Z,-2.80
2018-03-20T23:47:54.916Z,-3.00
2018-03-20T23:50:22.395Z,-3.00
2018-03-20T23:52:50.635Z,-3.00
2018-03-20T23:55:18.879Z,-2.90
2018-03-20T23:57:46.347Z,-2.90
