createdAt,value
2023-10-12T00:02:10.671Z,15.37
2023-10-12T00:04:51.848Z,15.34
2023-10-12T00:07:19.348Z,15.23
2023-10-12T00:09:49.918Z,15.22
2023-10-12T00:12:25.438Z,15.15
2023-10-12T00:14:58.776Z,15.23
2023-10-12T00:17:34.826Z,15.17
2023-10-12T00:20:10.227Z,15.07
2023-10-12T00:22:41.918Z,15.17
2023-10-12T00:25:09.091Z,15.15
2023-10-12T00:27:42.510Z,15.11
2023-10-12T00:30:13.688Z,15.04
2023-10-12T00:32:45.711Z,15.11
2023-10-12T00:35:18.348Z,15.08
2023-10-12T00:37:47.928Z,15.05
2023-10-12T00:40:28.119Z,15.04
2023-10-12T00:43:01.550Z,15.03
2023-10-12T00:45:35.497Z,14.97
2023-10-12T00:48:05.727Z,15.02
2023-10-12T00:50:33.351Z,15.03
2023-10-12T00:53:21.166Z,14.94
2023-10-12T00:55:52.293Z,15.02
2023-10-12T00:58:23.615Z,15.08
2023-10-12T01:00:53.631Z,15.03
2023-10-12T01:03:31.961Z,15.02
2023-10-12T01:06:13.230Z,15.16
2023-10-12T01:08:44.532Z,15.16
2023-10-12T01:11:35.372Z,15.21
2023-10-12T01:14:02.580Z,15.22
2023-10-12T01:16:56.284Z,15.38
2023-10-12T01:19:32.604Z,15.45
2023-10-12T01:22:13.934Z,15.45
2023-10-12T01:25:09.659Z,15.47
2023-10-12T01:27:45.241Z,15.58
2023-10-12T01:30:24.333Z,15.51
2023-10-12T01:32:57.231Z,15.59
2023-10-12T01:35:34.412Z,15.54
2023-10-12T01:38:06.428Z,15.55
2023-10-12T01:40:54.410Z,15.65
2023-10-12T01:43:28.701Z,15.65
2023-10-12T01:46:02.798Z,15.72
2023-10-12T01:48:35.230Z,15.67
2023-10-12T01:51:15.931Z,15.69
2023-10-12T01:53:44.274Z,15.91
2023-10-12T01:56:13.455Z,15.98
2023-10-12T01:58:44.686Z,16.00
2023-10-12T02:01:20.643Z,16.10
2023-10-12T02:03:55.932Z,16.27
2023-10-12T02:06:30.269Z,16.38
2023-10-12T02:09:11.529Z,16.50
2023-10-12T02:11:54.770Z,16.56
2023-10-12T02:14:40.030Z,16.62
2023-10-12T02:17:11.704Z,16.62
2023-10-12T02:19:44.115Z,16.80
2023-10-12T02:22:20.515Z,16.84
2023-10-12T02:24:59.137Z,16.86
2023-10-12T02:27:28.478Z,16.86
2023-10-12T02:30:00.369Z,16.96
2023-10-12T02:32:29.847Z,17.00
2023-10-12T02:35:05.996Z,16.99
2023-10-12T02:37:33.951Z,16.93
2023-10-12T02:40:00.864Z,17.08
2023-10-12T02:42:46.489Z,17.07
2023-10-12T02:45:16.195Z,17.08
2023-10-12T02:47:47.665Z,17.11
2023-10-12T02:50:28.171Z,17.11
2023-10-12T02:52:55.336Z,17.10
2023-10-12T02:55:24.631Z,17.04
2023-10-12T02:58:08.494Z,17.08
2023-10-12T03:00:44.679Z,16.92
2023-10-12T03:03:27.078Z,17.01
2023-10-12T03:06:00.232Z,16.92
2023-10-12T03:08:35.094Z,16.91
2023-10-12T03:11:06.870Z,16.86
2023-10-12T03:13:41.280Z,16.78
2023-10-12T03:16:22.719Z,16.66
2023-10-12T03:19:02.204Z,16.65
2023-10-12T03:21:36.253Z,16.54
2023-10-12T03:24:04.520Z,16.47
2023-10-12T03:26:35.441Z,16.43
2023-10-12T03:29:23.357Z,16.38
2023-10-12T03:31:58.818Z,16.37
2023-10-12T03:34:33.480Z,16.31
2023-10-12T03:37:05.406Z,16.25
2023-10-12T03:40:00.836Z,16.15
2023-10-12T03:42:30.086Z,16.09
2023-10-12T03:45:19.762Z,16.02
2023-10-12T03:48:04.636Z,15.89
2023-10-12T03:50:53.989Z,15.85
2023-10-12T03:53:28.662Z,15.66
2023-10-12T03:56:02.312Z,15.62
2023-10-12T03:58:40.855Z,15.56
2023-10-12T04:01:14.797Z,15.54
2023-10-12T04:03:46.099Z,15.45
2023-10-12T04:06:24.203Z,15.42
2023-10-12T04:08:56.219Z,15.37
2023-10-12T04:11:49.009Z,15.28
2023-10-12T04:14:18.566Z,15.30
2023-10-12T04:16:46.998Z,15.25
2023-10-12T04:19:30.508Z,15.23
2023-10-12T04:22:18.002Z,15.07
2023-10-12T04:24:49.899Z,15.10
2023-10-12T04:27:25.208Z,15.04
2023-10-12T04:29:58.528Z,15.03
2023-10-12T04:32:44.630Z,14.96
2023-10-12T04:35:28.716Z,14.86
2023-10-12T04:38:02.497Z,14.93
2023-10-12T04:40:37.775Z,14.97
2023-10-12T04:43:09.544Z,14.98
2023-10-12T04:46:00.946Z,14.97
2023-10-12T04:48:35.011Z,15.14
2023-10-12T04:51:08.870Z,15.04
2023-10-12T04:53:57.183Z,15.33
2023-10-12T04:56:27.691Z,15.49
2023-10-12T04:58:58.213Z,15.53
2023-10-12T05:01:42.027Z,15.71
2023-10-12T05:04:28.182Z,15.71
2023-10-12T05:07:16.209Z,15.80
2023-10-12T05:09:50.914Z,15.81
2023-10-12T05:12:22.112Z,15.84
2023-10-12T05:14:49.385Z,15.69
2023-10-12T05:17:21.052Z,15.77
2023-10-12T05:19:54.198Z,15.79
2023-10-12T05:22:23.665Z,15.77
2023-10-12T05:24:52.818Z,15.71
2023-10-12T05:27:24.965Z,15.75
2023-10-12T05:30:00.827Z,15.77
2023-10-12T05:32:44.680Z,15.74
2023-10-12T05:35:39.837Z,15.76
2023-10-12T05:38:08.390Z,15.75
2023-10-12T05:40:43.401Z,15.70
2023-10-12T05:43:20.912Z,15.66
2023-10-12T05:45:50.286Z,15.76
2023-10-12T05:48:20.591Z,15.77
2023-10-12T05:50:53.385Z,15.77
2023-10-12T05:53:22.077Z,15.77
2023-10-12T05:55:51.104Z,15.80
2023-10-12T05:58:17.860Z,15.73
2023-10-12T06:00:47.347Z,15.81
2023-10-12T06:03:22.485Z,15.70
2023-10-12T06:05:54.171Z,15.80
2023-10-12T06:08:28.088Z,15.77
2023-10-12T06:10:56.232Z,15.82
2023-10-12T06:13:32.470Z,15.76
2023-10-12T06:15:59.885Z,15.81
2023-10-12T06:18:32.335Z,15.90
2023-10-12T06:21:07.987Z,15.86
2023-10-12T06:23:40.882Z,15.97
2023-10-12T06:26:16.216Z,15.95
2023-10-12T06:28:44.065Z,15.92
2023-10-12T06:31:15.565Z,16.04
2023-10-12T06:33:43.598Z,16.12
2023-10-12T06:36:18.130Z,16.23
2023-10-12T06:39:06.332Z,16.28
2023-10-12T06:41:35.991Z,16.33
2023-10-12T06:44:14.810Z,16.50
2023-10-12T06:46:48.103Z,16.58
2023-10-12T06:49:25.516Z,16.65
2023-10-12T06:52:02.393Z,16.71
2023-10-12T06:54:41.224Z,16.68
2023-10-12T06:57:19.498Z,16.74
2023-10-12T07:00:01.190Z,16.87
2023-10-12T07:02:35.448Z,16.94
2023-10-12T07:05:06.285Z,17.00
2023-10-12T07:07:42.517Z,17.07
2023-10-12T07:10:12.176Z,17.14
2023-10-12T07:12:49.597Z,17.15
2023-10-12T07:15:29.441Z,17.20
2023-10-12T07:17:56.389Z,17.19
2023-10-12T07:20:29.063Z,17.25
2023-10-12T07:22:56.682Z,17.09
2023-10-12T07:25:27.902Z,17.28
2023-10-12T07:28:04.048Z,17.29
2023-10-12T07:30:37.610Z,17.33
2023-10-12T07:33:08.648Z,17.35
2023-10-12T07:35:40.122Z,17.39
2023-10-12T07:38:36.420Z,17.43
2023-10-12T07:41:06.773Z,17.52
2023-10-12T07:43:33.887Z,17.50
2023-10-12T07:46:26.741Z,17.67
2023-10-12T07:48:53.906Z,17.72
2023-10-12T07:51:31.900Z,17.91
2023-10-12T07:54:01.888Z,18.07
2023-10-12T07:56:41.674Z,18.11
2023-10-12T07:59:15.797Z,18.16
2023-10-12T08:01:51.823Z,18.54
2023-10-12T08:04:30.653Z,18.65
2023-10-12T08:07:01.449Z,18.82
2023-10-12T08:09:28.449Z,18.94
2023-10-12T08:11:58.193Z,18.98
2023-10-12T08:14:25.207Z,19.00
2023-10-12T08:17:12.003Z,19.12
2023-10-12T08:19:45.031Z,19.13
2023-10-12T08:22:31.412Z,19.31
2023-10-12T08:25:05.993Z,19.34
2023-10-12T08:27:56.233Z,19.46
2023-10-12T08:30:47.720Z,19.56
2023-10-12T08:33:17.827Z,19.72
2023-10-12T08:36:05.888Z,19.82
2023-10-12T08:38:42.355Z,19.91
2023-10-12T08:41:43.714Z,20.02
2023-10-12T08:44:11.345Z,20.08
2023-10-12T08:46:40.729Z,20.29
2023-10-12T08:49:28.701Z,20.37
2023-10-12T08:52:20.216Z,20.31
2023-10-12T08:54:54.468Z,20.46
2023-10-12T08:57:34.306Z,20.55
2023-10-12T09:00:25.293Z,20.65
2023-10-12T09:02:54.748Z,20.77
2023-10-12T09:05:34.960Z,20.76
2023-10-12T09:08:14.925Z,20.81
2023-10-12T09:10:50.813Z,21.06
2023-10-12T09:13:19.970Z,21.16
2023-10-12T09:15:49.866Z,21.25
2023-10-12T09:18:21.066Z,21.34
2023-10-12T09:21:03.100Z,21.37
2023-10-12T09:23:47.841Z,21.41
2023-10-12T09:26:22.907Z,21.29
2023-10-12T09:28:52.081Z,21.52
2023-10-12T09:31:37.289Z,21.52
2023-10-12T09:34:12.676Z,21.54
2023-10-12T09:36:55.285Z,21.67
2023-10-12T09:39:35.709Z,21.69
2023-10-12T09:42:15.508Z,21.78
2023-10-12T09:44:46.855Z,21.85
2023-10-12T09:47:25.208Z,21.96
2023-10-12T09:49:57.179Z,22.01
2023-10-12T09:52:48.237Z,22.09
2023-10-12T09:55:26.773Z,22.18
2023-10-12T09:57:53.898Z,22.16
2023-10-12T10:00:50.654Z,22.28
2023-10-12T10:03:22.572Z,22.33
2023-10-12T10:05:57.370Z,22.35
2023-10-12T10:08:30.839Z,22.33
2023-10-12T10:11:13.220Z,22.42
2023-10-12T10:13:59.457Z,22.36
2023-10-12T10:16:44.072Z,22.51
2023-10-12T10:19:15.555Z,22.55
2023-10-12T10:21:54.251Z,22.66
2023-10-12T10:24:27.782Z,22.64
2023-10-12T10:27:12.570Z,22.74
2023-10-12T10:29:59.542Z,22.82
2023-10-12T10:32:38.206Z,22.87
2023-10-12T10:35:20.249Z,22.84
2023-10-12T10:37:49.199Z,22.95
2023-10-12T10:40:19.005Z,22.94
2023-10-12T10:42:58.943Z,23.03
2023-10-12T10:45:28.696Z,23.00
2023-10-12T10:48:26.817Z,23.11
2023-10-12T10:50:54.498Z,23.14
2023-10-12T10:53:28.291Z,23.05
2023-10-12T10:56:01.574Z,23.05
2023-10-12T10:58:28.417Z,23.27
2023-10-12T11:00:58.390Z,23.29
2023-10-12T11:03:35.898Z,23.43
2023-10-12T11:06:03.381Z,23.51
2023-10-12T11:08:35.866Z,23.60
2023-10-12T11:11:11.047Z,23.64
2023-10-12T11:13:46.379Z,23.60
2023-10-12T11:16:32.857Z,23.74
2023-10-12T11:19:10.556Z,23.77
2023-10-12T11:21:40.139Z,23.72
2023-10-12T11:24:15.671Z,23.78
2023-10-12T11:27:03.052Z,23.68
2023-10-12T11:29:48.339Z,23.64
2023-10-12T11:32:18.005Z,23.66
2023-10-12T11:34:53.994Z,23.68
2023-10-12T11:37:21.838Z,23.68
2023-10-12T11:39:56.057Z,23.71
2023-10-12T11:42:22.886Z,23.71
2023-10-12T11:44:57.845Z,23.71
2023-10-12T11:47:30.059Z,23.71
2023-10-12T11:50:00.436Z,23.66
2023-10-12T11:52:41.910Z,23.71
2023-10-12T11:55:23.158Z,23.73
2023-10-12T11:57:56.460Z,23.77
2023-10-12T12:00:38.306Z,23.73
2023-10-12T12:03:10.202Z,23.82
2023-10-12T12:05:41.324Z,23.86
2023-10-12T12:08:20.031Z,23.87
2023-10-12T12:10:58.116Z,23.88
2023-10-12T12:13:25.207Z,23.81
2023-10-12T12:15:58.627Z,23.83
2023-10-12T12:18:29.234Z,23.88
2023-10-12T12:21:15.544Z,23.81
2023-10-12T12:23:50.557Z,23.87
2023-10-12T12:26:24.580Z,23.88
2023-10-12T12:29:03.945Z,23.89
2023-10-12T12:31:35.605Z,23.84
2023-10-12T12:34:08.207Z,23.96
2023-10-12T12:36:40.356Z,23.93
2023-10-12T12:39:22.599Z,24.06
2023-10-12T12:41:51.920Z,24.06
2023-10-12T12:44:23.244Z,24.04
2023-10-12T12:46:50.300Z,24.03
2023-10-12T12:49:24.383Z,24.06
2023-10-12T12:51:56.234Z,24.03
2023-10-12T12:54:27.604Z,23.95
2023-10-12T12:56:56.911Z,24.01
2023-10-12T12:59:25.550Z,23.97
2023-10-12T13:01:57.686Z,23.90
2023-10-12T13:04:29.384Z,23.82
2023-10-12T13:07:10.217Z,23.89
2023-10-12T13:09:41.871Z,23.87
2023-10-12T13:12:11.980Z,23.83
2023-10-12T13:14:44.015Z,23.80
2023-10-12T13:17:17.601Z,23.79
2023-10-12T13:19:51.371Z,23.76
2023-10-12T13:22:23.088Z,23.65
2023-10-12T13:24:52.191Z,23.72
2023-10-12T13:27:24.491Z,23.71
2023-10-12T13:29:53.920Z,23.64
2023-10-12T13:32:20.791Z,23.64
2023-10-12T13:34:50.062Z,23.60
2023-10-12T13:37:19.474Z,23.67
2023-10-12T13:39:48.696Z,23.64
2023-10-12T13:42:17.919Z,23.56
2023-10-12T13:44:53.405Z,23.54
2023-10-12T13:47:23.470Z,23.61
2023-10-12T13:49:55.372Z,23.56
2023-10-12T13:52:24.945Z,23.53
2023-10-12T13:54:58.900Z,23.51
2023-10-12T13:57:28.217Z,23.50
2023-10-12T14:00:01.911Z,23.43
2023-10-12T14:02:38.284Z,23.47
2023-10-12T14:05:10.049Z,23.44
2023-10-12T14:07:39.178Z,23.44
2023-10-12T14:10:08.850Z,23.45
2023-10-12T14:12:40.722Z,23.41
2023-10-12T14:15:07.949Z,23.43
2023-10-12T14:17:37.368Z,23.42
2023-10-12T14:20:07.104Z,23.36
2023-10-12T14:22:43.720Z,23.24
2023-10-12T14:25:19.304Z,23.22
2023-10-12T14:27:48.662Z,23.21
2023-10-12T14:30:20.061Z,23.20
2023-10-12T14:32:51.948Z,23.16
2023-10-12T14:35:19.916Z,23.20
2023-10-12T14:37:49.038Z,23.14
2023-10-12T14:40:21.199Z,23.19
2023-10-12T14:42:52.848Z,23.16
2023-10-12T14:45:25.673Z,23.13
2023-10-12T14:47:58.150Z,23.03
2023-10-12T14:50:28.213Z,23.10
2023-10-12T14:52:57.783Z,23.02
2023-10-12T14:55:25.736Z,23.05
2023-10-12T14:57:52.722Z,23.04
2023-10-12T15:00:26.536Z,22.89
2023-10-12T15:02:58.852Z,23.00
2023-10-12T15:05:33.805Z,22.88
2023-10-12T15:08:00.842Z,22.88
2023-10-12T15:10:38.308Z,22.85
2023-10-12T15:13:17.836Z,22.88
2023-10-12T15:15:50.135Z,22.87
2023-10-12T15:18:22.012Z,22.85
2023-10-12T15:21:12.643Z,22.82
2023-10-12T15:23:48.089Z,22.76
2023-10-12T15:26:19.710Z,22.77
2023-10-12T15:28:52.956Z,22.70
2023-10-12T15:31:31.632Z,22.69
2023-10-12T15:33:58.993Z,22.73
2023-10-12T15:36:32.963Z,22.71
2023-10-12T15:39:16.610Z,22.63
2023-10-12T15:41:46.609Z,22.61
2023-10-12T15:44:18.291Z,22.62
2023-10-12T15:46:52.570Z,22.68
2023-10-12T15:49:26.286Z,22.60
2023-10-12T15:51:56.147Z,22.54
2023-10-12T15:54:27.526Z,22.58
2023-10-12T15:57:00.255Z,22.57
2023-10-12T15:59:29.447Z,22.58
2023-10-12T16:01:56.504Z,22.56
2023-10-12T16:04:32.326Z,22.46
2023-10-12T16:07:07.075Z,22.49
2023-10-12T16:09:41.530Z,22.32
2023-10-12T16:12:08.490Z,22.48
2023-10-12T16:14:37.746Z,22.44
2023-10-12T16:17:11.003Z,22.41
2023-10-12T16:19:40.963Z,22.33
2023-10-12T16:22:10.244Z,22.30
2023-10-12T16:24:43.655Z,22.26
2023-10-12T16:27:13.550Z,22.32
2023-10-12T16:29:58.904Z,22.29
2023-10-12T16:32:29.705Z,22.27
2023-10-12T16:35:01.957Z,22.24
2023-10-12T16:37:31.371Z,22.26
2023-10-12T16:39:58.452Z,22.24
2023-10-12T16:42:25.382Z,22.23
2023-10-12T16:45:02.649Z,22.11
2023-10-12T16:47:33.433Z,22.10
2023-10-12T16:50:02.543Z,22.07
2023-10-12T16:52:29.518Z,22.15
2023-10-12T16:54:58.997Z,22.13
2023-10-12T16:57:30.377Z,22.04
2023-10-12T17:00:02.510Z,22.03
2023-10-12T17:02:35.086Z,22.08
2023-10-12T17:05:10.810Z,22.00
2023-10-12T17:07:40.102Z,22.06
2023-10-12T17:10:25.130Z,22.02
2023-10-12T17:12:57.396Z,22.01
2023-10-12T17:15:26.724Z,21.99
2023-10-12T17:17:56.179Z,21.97
2023-10-12T17:20:27.724Z,21.94
2023-10-12T17:22:57.554Z,21.85
2023-10-12T17:25:32.294Z,21.94
2023-10-12T17:28:01.492Z,21.89
2023-10-12T17:30:28.492Z,21.88
2023-10-12T17:32:57.770Z,21.90
2023-10-12T17:35:29.535Z,21.87
2023-10-12T17:38:01.631Z,21.85
2023-10-12T17:40:30.980Z,21.86
2023-10-12T17:42:57.801Z,21.83
2023-10-12T17:45:29.717Z,21.83
2023-10-12T17:48:01.752Z,21.74
2023-10-12T17:50:39.132Z,21.78
2023-10-12T17:53:10.190Z,21.81
2023-10-12T17:55:40.470Z,21.79
2023-10-12T17:58:09.956Z,21.75
2023-10-12T18:00:43.828Z,21.75
2023-10-12T18:03:14.013Z,21.72
2023-10-12T18:05:44.830Z,21.73
2023-10-12T18:08:19.592Z,21.60
2023-10-12T18:10:49.186Z,21.65
2023-10-12T18:13:18.666Z,21.68
2023-10-12T18:15:59.250Z,21.65
2023-10-12T18:18:26.952Z,21.65
2023-10-12T18:21:00.588Z,21.65
2023-10-12T18:23:31.379Z,21.64
2023-10-12T18:26:01.830Z,21.62
2023-10-12T18:28:29.051Z,21.45
2023-10-12T18:31:07.349Z,21.59
2023-10-12T18:33:37.444Z,21.56
2023-10-12T18:36:12.356Z,21.59
2023-10-12T18:38:44.555Z,21.51
2023-10-12T18:41:18.554Z,21.57
2023-10-12T18:43:52.725Z,21.55
2023-10-12T18:46:22.979Z,21.56
2023-10-12T18:48:52.484Z,21.50
2023-10-12T18:51:22.365Z,21.55
2023-10-12T18:53:53.124Z,21.54
2023-10-12T18:56:22.487Z,21.55
2023-10-12T18:58:52.220Z,21.56
2023-10-12T19:01:20.038Z,21.56
2023-10-12T19:03:47.167Z,21.43
2023-10-12T19:06:14.758Z,21.44
2023-10-12T19:08:45.361Z,21.53
2023-10-12T19:11:14.795Z,21.55
2023-10-12T19:13:45.577Z,21.47
2023-10-12T19:16:24.588Z,21.46
2023-10-12T19:18:54.880Z,21.45
2023-10-12T19:21:21.856Z,21.51
2023-10-12T19:23:51.128Z,21.35
2023-10-12T19:26:18.019Z,21.51
2023-10-12T19:28:47.278Z,21.50
2023-10-12T19:31:19.060Z,21.52
2023-10-12T19:33:50.583Z,21.35
2023-10-12T19:36:19.891Z,21.51
2023-10-12T19:38:49.786Z,21.52
2023-10-12T19:41:18.974Z,21.50
2023-10-12T19:43:58.055Z,21.40
2023-10-12T19:46:28.359Z,21.51
2023-10-12T19:48:56.364Z,21.49
2023-10-12T19:51:29.546Z,21.51
2023-10-12T19:53:57.199Z,21.48
2023-10-12T19:56:28.636Z,21.50
2023-10-12T19:59:07.171Z,21.47
2023-10-12T20:01:42.706Z,21.47
2023-10-12T20:04:22.331Z,21.46
2023-10-12T20:06:56.979Z,21.40
2023-10-12T20:09:28.812Z,21.42
2023-10-12T20:11:58.048Z,21.41
2023-10-12T20:14:32.795Z,21.30
2023-10-12T20:16:59.766Z,21.34
2023-10-12T20:19:28.294Z,21.36
2023-10-12T20:21:59.981Z,21.35
2023-10-12T20:24:33.953Z,21.32
2023-10-12T20:27:06.718Z,21.20
2023-10-12T20:29:36.107Z,21.23
2023-10-12T20:32:07.837Z,21.18
2023-10-12T20:34:37.276Z,21.13
2023-10-12T20:37:06.325Z,21.19
2023-10-12T20:39:36.684Z,21.19
2023-10-12T20:42:08.495Z,21.17
2023-10-12T20:44:39.919Z,21.14
2023-10-12T20:47:12.338Z,21.11
2023-10-12T20:49:46.327Z,21.11
2023-10-12T20:52:15.970Z,21.09
2023-10-12T20:54:44.906Z,21.04
2023-10-12T20:57:18.033Z,20.95
2023-10-12T20:59:48.101Z,21.01
2023-10-12T21:02:19.958Z,21.00
2023-10-12T21:04:51.251Z,20.96
2023-10-12T21:07:27.261Z,20.98
2023-10-12T21:10:14.234Z,20.92
2023-10-12T21:12:47.521Z,20.86
2023-10-12T21:15:26.778Z,20.88
2023-10-12T21:17:58.905Z,20.79
2023-10-12T21:20:45.645Z,20.82
2023-10-12T21:23:21.435Z,20.79
2023-10-12T21:26:02.674Z,20.79
2023-10-12T21:28:29.662Z,20.75
2023-10-12T21:30:57.848Z,20.75
2023-10-12T21:33:29.511Z,20.67
2023-10-12T21:35:58.857Z,20.66
2023-10-12T21:38:34.225Z,20.45
2023-10-12T21:41:07.579Z,20.56
2023-10-12T21:43:38.061Z,20.52
2023-10-12T21:46:09.392Z,20.54
2023-10-12T21:48:41.190Z,20.57
2023-10-12T21:51:13.146Z,20.57
2023-10-12T21:53:45.992Z,20.52
2023-10-12T21:56:15.164Z,20.53
2023-10-12T21:58:42.089Z,20.51
2023-10-12T22:01:16.389Z,20.46
2023-10-12T22:03:50.428Z,20.47
2023-10-12T22:06:24.680Z,20.38
2023-10-12T22:08:58.057Z,20.43
2023-10-12T22:11:40.242Z,20.44
2023-10-12T22:14:14.454Z,20.41
2023-10-12T22:16:42.232Z,20.37
2023-10-12T22:19:20.678Z,20.37
2023-10-12T22:21:51.055Z,20.35
2023-10-12T22:24:20.389Z,20.33
2023-10-12T22:26:55.466Z,20.32
2023-10-12T22:29:22.354Z,20.28
2023-10-12T22:31:49.353Z,20.28
2023-10-12T22:34:17.323Z,20.23
2023-10-12T22:36:50.878Z,20.26
2023-10-12T22:39:40.624Z,20.20
2023-10-12T22:42:15.899Z,20.14
2023-10-12T22:44:45.372Z,20.10
2023-10-12T22:47:19.662Z,20.16
2023-10-12T22:49:51.069Z,20.10
2023-10-12T22:52:20.265Z,20.12
2023-10-12T22:54:52.031Z,20.09
2023-10-12T22:57:23.429Z,20.13
2023-10-12T22:59:54.986Z,20.06
2023-10-12T23:02:21.946Z,20.10
2023-10-12T23:04:51.400Z,20.08
2023-10-12T23:07:18.312Z,20.05
2023-10-12T23:09:57.203Z,20.08
2023-10-12T23:12:28.566Z,20.05
2023-10-12T23:14:57.694Z,19.98
2023-10-12T23:17:28.846Z,20.02
2023-10-12T23:19:59.876Z,19.86
2023-10-12T23:22:34.641Z,20.00
2023-10-12T23:25:03.209Z,20.00
2023-10-12T23:27:34.399Z,19.77
2023-10-12T23:30:23.984Z,19.96
2023-10-12T23:32:57.435Z,19.96
2023-10-12T23:35:45.277Z,19.92
2023-10-12T23:38:27.250Z,19.86
2023-10-12T23:41:14.270Z,19.91
2023-10-12T23:44:02.433Z,19.95
2023-10-12T23:46:34.784Z,19.87
2023-10-12T23:49:07.259Z,19.88
2023-10-12T23:51:35.736Z,19.96
2023-10-12T23:54:25.310Z,19.97
2023-10-12T23:56:52.371Z,19.97
2023-10-12T23:59:22.165Z,19.96
