createdAt,value
2022-10-23T00:01:42.529Z,101220.41
2022-10-23T00:04:19.259Z,101217.75
2022-10-23T00:06:48.070Z,101215.09
2022-10-23T00:09:18.974Z,101215.09
2022-10-23T00:11:48.330Z,101211.59
2022-10-23T00:14:17.078Z,101204.56
2022-10-23T00:16:44.818Z,101208.97
2022-10-23T00:19:12.474Z,101209.88
2022-10-23T00:21:40.041Z,101201.91
2022-10-23T00:26:39.375Z,101200.19
2022-10-23T00:29:07.471Z,101196.66
2022-10-23T00:31:35.261Z,101205.47
2022-10-23T00:34:02.389Z,101202.81
2022-10-23T00:36:29.849Z,101199.28
2022-10-23T00:38:57.193Z,101207.22
2022-10-23T00:41:28.874Z,101208.97
2022-10-23T00:44:31.107Z,101202.81
2022-10-23T00:46:59.945Z,101204.56
2022-10-23T00:49:28.293Z,101205.47
2022-10-23T00:52:04.612Z,101202.78
2022-10-23T00:54:39.799Z,101210.72
2022-10-23T00:57:13.053Z,101205.47
2022-10-23T00:59:40.506Z,101199.31
2022-10-23T01:02:08.163Z,101189.63
2022-10-23T01:04:36.380Z,101190.50
2022-10-23T01:07:16.008Z,101185.22
2022-10-23T01:10:13.395Z,101186.97
2022-10-23T01:13:15.072Z,101182.56
2022-10-23T01:16:05.526Z,101187.88
2022-10-23T01:18:44.046Z,101204.63
2022-10-23T01:21:45.020Z,101180.00
2022-10-23T01:24:32.383Z,101167.63
2022-10-23T01:27:21.018Z,101171.19
2022-10-23T01:30:12.566Z,101169.44
2022-10-23T01:33:02.439Z,101155.38
2022-10-23T01:35:37.831Z,101163.28
2022-10-23T01:38:27.622Z,101161.53
2022-10-23T01:41:10.310Z,101157.13
2022-10-23T01:44:11.257Z,101154.50
2022-10-23T01:46:39.870Z,101157.16
2022-10-23T01:49:11.806Z,101154.50
2022-10-23T01:51:41.800Z,101143.94
2022-10-23T01:54:13.527Z,101155.38
2022-10-23T01:56:46.657Z,101155.38
2022-10-23T01:59:19.827Z,101153.63
2022-10-23T02:01:50.984Z,101147.47
2022-10-23T02:04:27.226Z,101146.59
2022-10-23T02:06:54.389Z,101148.34
2022-10-23T02:09:21.411Z,101146.59
2022-10-23T02:12:09.935Z,101148.34
2022-10-23T02:14:58.162Z,101136.91
2022-10-23T02:18:03.119Z,101144.81
2022-10-23T02:20:45.676Z,101134.25
2022-10-23T02:23:39.645Z,101136.88
2022-10-23T02:26:55.402Z,101141.25
2022-10-23T02:29:38.958Z,101140.41
2022-10-23T02:32:09.918Z,101131.56
2022-10-23T02:34:37.219Z,101130.69
2022-10-23T02:37:04.593Z,101121.06
2022-10-23T02:39:31.883Z,101114.88
2022-10-23T02:42:13.558Z,101108.69
2022-10-23T02:45:05.817Z,101110.47
2022-10-23T02:47:38.192Z,101094.63
2022-10-23T02:50:33.116Z,101082.28
2022-10-23T02:53:18.840Z,101071.72
2022-10-23T02:56:22.540Z,101065.53
2022-10-23T02:59:02.235Z,101063.78
2022-10-23T03:01:51.816Z,101059.41
2022-10-23T03:04:23.088Z,101055.88
2022-10-23T03:06:51.830Z,101053.22
2022-10-23T03:09:19.312Z,101052.34
2022-10-23T03:11:46.330Z,101047.09
2022-10-23T03:14:14.268Z,101054.13
2022-10-23T03:16:41.239Z,101045.31
2022-10-23T03:19:08.298Z,101040.91
2022-10-23T03:21:35.338Z,101034.75
2022-10-23T03:24:02.378Z,101033.88
2022-10-23T03:26:29.415Z,101025.94
2022-10-23T03:28:56.434Z,101025.94
2022-10-23T03:31:23.452Z,101035.59
2022-10-23T03:33:50.692Z,101026.78
2022-10-23T03:36:17.787Z,101021.50
2022-10-23T03:38:44.790Z,101035.56
2022-10-23T03:41:11.811Z,101030.31
2022-10-23T03:43:38.860Z,101023.25
2022-10-23T03:46:09.368Z,101016.16
2022-10-23T03:48:38.323Z,101017.03
2022-10-23T03:51:06.616Z,101019.69
2022-10-23T03:53:34.326Z,101009.13
2022-10-23T03:56:01.572Z,101002.97
2022-10-23T03:58:28.623Z,100989.78
2022-10-23T04:00:55.912Z,100989.78
2022-10-23T04:03:23.329Z,100982.72
2022-10-23T04:05:52.279Z,100982.72
2022-10-23T04:08:20.346Z,100975.72
2022-10-23T04:10:47.448Z,100966.06
2022-10-23T04:13:14.575Z,100964.28
2022-10-23T04:15:41.539Z,100973.97
2022-10-23T04:18:08.484Z,100969.56
2022-10-23T04:20:35.554Z,100975.72
2022-10-23T04:23:02.569Z,100973.97
2022-10-23T04:25:29.531Z,100977.47
2022-10-23T04:27:56.495Z,100973.09
2022-10-23T04:30:23.660Z,100970.47
2022-10-23T04:32:51.986Z,100975.75
2022-10-23T04:35:19.883Z,100973.09
2022-10-23T04:37:47.852Z,100976.63
2022-10-23T04:40:14.975Z,100968.69
2022-10-23T04:42:42.387Z,100976.59
2022-10-23T04:45:10.261Z,100971.31
2022-10-23T04:47:37.287Z,100971.34
2022-10-23T04:50:05.188Z,100965.19
2022-10-23T04:52:32.180Z,100966.03
2022-10-23T04:54:59.291Z,100967.81
2022-10-23T04:57:26.434Z,100965.19
2022-10-23T04:59:53.412Z,100963.41
2022-10-23T05:02:20.738Z,100963.41
2022-10-23T05:04:47.733Z,100962.53
2022-10-23T05:07:14.779Z,100957.25
2022-10-23T05:09:41.836Z,100959.88
2022-10-23T05:12:08.867Z,100954.59
2022-10-23T05:14:35.933Z,100951.94
2022-10-23T05:17:14.650Z,100950.16
2022-10-23T05:19:51.354Z,100943.13
2022-10-23T05:22:21.206Z,100951.94
2022-10-23T05:24:50.553Z,100936.97
2022-10-23T05:27:18.097Z,100944.91
2022-10-23T05:29:45.308Z,100941.38
2022-10-23T05:32:14.574Z,100939.63
2022-10-23T05:34:42.790Z,100932.59
2022-10-23T05:37:13.444Z,100930.84
2022-10-23T05:39:40.590Z,100927.31
2022-10-23T05:42:07.658Z,100928.19
2022-10-23T05:44:35.636Z,100924.69
2022-10-23T05:47:02.738Z,100923.78
2022-10-23T05:49:29.754Z,100920.28
2022-10-23T05:51:56.711Z,100921.16
2022-10-23T05:54:23.722Z,100930.84
2022-10-23T05:56:51.820Z,100922.88
2022-10-23T05:59:22.032Z,100914.91
2022-10-23T06:01:50.395Z,100920.22
2022-10-23T06:04:17.677Z,100915.81
2022-10-23T06:06:47.722Z,100913.16
2022-10-23T06:09:16.076Z,100909.63
2022-10-23T06:11:43.371Z,100909.63
2022-10-23T06:14:10.340Z,100911.38
2022-10-23T06:16:37.347Z,100904.34
2022-10-23T06:19:04.564Z,100910.44
2022-10-23T06:21:31.605Z,100909.56
2022-10-23T06:23:58.552Z,100906.91
2022-10-23T06:26:25.806Z,100901.56
2022-10-23T06:28:52.835Z,100904.22
2022-10-23T06:31:20.489Z,100905.06
2022-10-23T06:33:47.519Z,100902.38
2022-10-23T06:36:14.482Z,100895.31
2022-10-23T06:38:41.524Z,100882.97
2022-10-23T06:41:15.362Z,100880.28
2022-10-23T06:43:42.460Z,100878.47
2022-10-23T06:46:10.131Z,100874.94
2022-10-23T06:48:37.324Z,100872.28
2022-10-23T06:51:11.277Z,100867.81
2022-10-23T06:53:39.812Z,100861.59
2022-10-23T06:56:08.575Z,100860.66
2022-10-23T06:58:38.358Z,100862.38
2022-10-23T07:01:08.995Z,100853.50
2022-10-23T07:03:36.448Z,100870.22
2022-10-23T07:06:06.999Z,100861.34
2022-10-23T07:08:34.287Z,100863.09
2022-10-23T07:11:10.263Z,100858.59
2022-10-23T07:13:38.803Z,100864.66
2022-10-23T07:16:21.596Z,100859.34
2022-10-23T07:18:58.648Z,100852.22
2022-10-23T07:21:37.569Z,100846.03
2022-10-23T07:24:04.714Z,100853.00
2022-10-23T07:26:36.172Z,100852.91
2022-10-23T07:29:03.290Z,100844.91
2022-10-23T07:31:30.456Z,100848.31
2022-10-23T07:33:57.797Z,100843.81
2022-10-23T07:36:25.185Z,100834.94
2022-10-23T07:38:52.487Z,100843.66
2022-10-23T07:41:19.565Z,100835.63
2022-10-23T07:43:46.858Z,100838.16
2022-10-23T07:46:13.894Z,100834.59
2022-10-23T07:48:41.326Z,100831.84
2022-10-23T07:51:13.627Z,100831.72
2022-10-23T07:53:42.833Z,100836.94
2022-10-23T07:56:26.442Z,100840.38
2022-10-23T07:58:56.497Z,100842.13
2022-10-23T08:01:32.367Z,100845.50
2022-10-23T08:04:00.763Z,100844.47
2022-10-23T08:06:27.767Z,100839.03
2022-10-23T08:08:54.905Z,100842.44
2022-10-23T08:11:27.236Z,100838.78
2022-10-23T08:13:57.052Z,100832.41
2022-10-23T08:16:25.675Z,100842.00
2022-10-23T08:18:53.033Z,100832.91
2022-10-23T08:21:20.136Z,100828.38
2022-10-23T08:23:47.327Z,100825.53
2022-10-23T08:26:14.689Z,100823.53
2022-10-23T08:28:42.036Z,100811.88
2022-10-23T08:31:16.283Z,100808.22
2022-10-23T08:33:43.354Z,100811.69
2022-10-23T08:36:26.795Z,100798.34
2022-10-23T08:38:56.836Z,100801.88
2022-10-23T08:41:42.883Z,100800.09
2022-10-23T08:44:26.473Z,100790.31
2022-10-23T08:47:05.490Z,100788.47
2022-10-23T08:49:56.452Z,100786.53
2022-10-23T08:52:48.659Z,100785.50
2022-10-23T08:55:27.912Z,100780.81
2022-10-23T08:58:46.133Z,100761.25
2022-10-23T09:01:42.611Z,100771.06
2022-10-23T09:04:13.698Z,100771.16
2022-10-23T09:07:03.276Z,100770.09
2022-10-23T09:10:15.022Z,100757.31
2022-10-23T09:12:42.634Z,100755.22
2022-10-23T09:15:21.575Z,100754.06
2022-10-23T09:17:55.440Z,100757.53
2022-10-23T09:20:25.477Z,100749.56
2022-10-23T09:23:00.744Z,100745.09
2022-10-23T09:25:37.490Z,100737.03
2022-10-23T09:28:05.708Z,100735.16
2022-10-23T09:30:39.059Z,100724.47
2022-10-23T09:33:23.453Z,100726.97
2022-10-23T09:36:05.116Z,100710.00
2022-10-23T09:38:39.478Z,100708.13
2022-10-23T09:41:39.098Z,100698.13
2022-10-23T09:44:08.777Z,100705.06
2022-10-23T09:46:44.843Z,100703.28
2022-10-23T09:49:26.815Z,100706.94
2022-10-23T09:52:12.506Z,100720.09
2022-10-23T09:54:59.016Z,100710.94
2022-10-23T09:57:40.563Z,100704.28
2022-10-23T10:00:22.703Z,100691.47
2022-10-23T10:03:03.931Z,100686.84
2022-10-23T10:05:34.407Z,100676.31
2022-10-23T10:08:32.055Z,100672.84
2022-10-23T10:11:35.364Z,100665.03
2022-10-23T10:14:32.964Z,100657.97
2022-10-23T10:17:23.853Z,100649.84
2022-10-23T10:20:24.598Z,100646.38
2022-10-23T10:23:01.233Z,100641.03
2022-10-23T10:25:44.527Z,100643.53
2022-10-23T10:28:58.638Z,100660.75
2022-10-23T10:31:58.368Z,100663.72
2022-10-23T10:34:45.662Z,100649.88
2022-10-23T10:37:46.103Z,100643.00
2022-10-23T10:40:24.587Z,100631.19
2022-10-23T10:43:35.309Z,100618.84
2022-10-23T10:46:30.597Z,100619.09
2022-10-23T10:49:50.275Z,100616.56
2022-10-23T10:52:33.956Z,100602.13
2022-10-23T10:55:24.618Z,100585.28
2022-10-23T10:58:00.181Z,100600.72
2022-10-23T11:00:31.416Z,100594.84
2022-10-23T11:03:15.452Z,100584.72
2022-10-23T11:05:47.332Z,100589.13
2022-10-23T11:08:15.900Z,100596.56
2022-10-23T11:10:50.478Z,100594.94
2022-10-23T11:13:40.249Z,100607.31
2022-10-23T11:16:27.327Z,100608.13
2022-10-23T11:19:26.107Z,100599.59
2022-10-23T11:22:10.751Z,100586.03
2022-10-23T11:24:58.103Z,100584.84
2022-10-23T11:28:03.707Z,100569.41
2022-10-23T11:30:59.686Z,100560.34
2022-10-23T11:33:51.173Z,100550.28
2022-10-23T11:36:20.536Z,100551.59
2022-10-23T11:38:50.829Z,100548.59
2022-10-23T11:41:26.432Z,100549.91
2022-10-23T11:44:01.457Z,100539.13
2022-10-23T11:46:38.935Z,100536.97
2022-10-23T11:49:21.195Z,100533.69
2022-10-23T11:51:58.914Z,100545.28
2022-10-23T11:54:27.306Z,100540.16
2022-10-23T11:57:15.084Z,100526.00
2022-10-23T11:59:48.016Z,100525.25
2022-10-23T12:02:42.919Z,100531.28
2022-10-23T12:05:41.857Z,100528.53
2022-10-23T12:08:26.692Z,100516.69
2022-10-23T12:10:55.653Z,100519.22
2022-10-23T12:13:38.635Z,100513.38
2022-10-23T12:16:08.537Z,100514.03
2022-10-23T12:19:17.814Z,100510.03
2022-10-23T12:21:45.903Z,100502.16
2022-10-23T12:24:39.711Z,100499.25
2022-10-23T12:27:41.971Z,100492.16
2022-10-23T12:30:19.141Z,100490.38
2022-10-23T12:33:39.139Z,100480.53
2022-10-23T12:36:37.701Z,100473.63
2022-10-23T12:39:39.279Z,100469.13
2022-10-23T12:42:29.732Z,100464.50
2022-10-23T12:45:24.102Z,100451.78
2022-10-23T12:47:52.852Z,100450.13
2022-10-23T12:50:27.198Z,100446.44
2022-10-23T12:53:01.933Z,100448.38
2022-10-23T12:56:06.701Z,100441.16
2022-10-23T12:58:38.989Z,100429.66
2022-10-23T13:01:07.850Z,100430.69
2022-10-23T13:03:37.040Z,100419.91
2022-10-23T13:06:04.834Z,100419.03
2022-10-23T13:08:52.499Z,100417.88
2022-10-23T13:11:21.744Z,100416.72
2022-10-23T13:13:50.682Z,100412.09
2022-10-23T13:16:27.780Z,100406.66
2022-10-23T13:18:54.923Z,100402.75
2022-10-23T13:21:25.711Z,100397.56
2022-10-23T13:23:54.075Z,100384.84
2022-10-23T13:26:45.342Z,100379.53
2022-10-23T13:29:33.659Z,100366.94
2022-10-23T13:32:12.094Z,100373.31
2022-10-23T13:34:39.336Z,100368.03
2022-10-23T13:37:30.578Z,100366.06
2022-10-23T13:40:23.366Z,100357.84
2022-10-23T13:42:52.939Z,100364.22
2022-10-23T13:45:26.383Z,100365.69
2022-10-23T13:47:54.507Z,100362.94
2022-10-23T13:50:24.481Z,100350.38
2022-10-23T13:52:52.867Z,100365.56
2022-10-23T13:55:25.542Z,100357.44
2022-10-23T13:57:52.952Z,100352.97
2022-10-23T14:00:20.232Z,100353.91
2022-10-23T14:02:47.501Z,100366.47
2022-10-23T14:05:14.597Z,100355.31
2022-10-23T14:07:41.902Z,100347.44
2022-10-23T14:10:09.348Z,100344.06
2022-10-23T14:12:44.853Z,100345.00
2022-10-23T14:15:12.909Z,100337.84
2022-10-23T14:17:40.637Z,100336.44
2022-10-23T14:20:08.744Z,100342.16
2022-10-23T14:22:36.467Z,100341.75
2022-10-23T14:25:04.242Z,100343.91
2022-10-23T14:27:31.617Z,100349.78
2022-10-23T14:29:59.523Z,100344.66
2022-10-23T14:32:26.805Z,100355.63
2022-10-23T14:34:55.048Z,100347.84
2022-10-23T14:37:22.235Z,100346.41
2022-10-23T14:39:50.363Z,100350.28
2022-10-23T14:42:18.245Z,100339.97
2022-10-23T14:44:45.395Z,100341.84
2022-10-23T14:47:13.755Z,100342.91
2022-10-23T14:49:41.200Z,100342.38
2022-10-23T14:52:08.608Z,100333.78
2022-10-23T14:54:37.609Z,100333.03
2022-10-23T14:57:04.943Z,100326.97
2022-10-23T14:59:31.957Z,100325.25
2022-10-23T15:01:59.065Z,100322.56
2022-10-23T15:04:26.388Z,100328.72
2022-10-23T15:06:54.208Z,100326.03
2022-10-23T15:09:21.668Z,100317.94
2022-10-23T15:11:48.902Z,100317.94
2022-10-23T15:14:15.915Z,100314.50
2022-10-23T15:16:42.924Z,100311.19
2022-10-23T15:19:15.214Z,100301.97
2022-10-23T15:21:45.800Z,100308.84
2022-10-23T15:24:12.926Z,100305.03
2022-10-23T15:26:42.802Z,100309.00
2022-10-23T15:29:11.332Z,100308.44
2022-10-23T15:31:38.228Z,100299.84
2022-10-23T15:34:06.034Z,100299.22
2022-10-23T15:36:33.174Z,100301.38
2022-10-23T15:39:00.583Z,100292.75
2022-10-23T15:41:33.310Z,100282.38
2022-10-23T15:44:02.188Z,100268.34
2022-10-23T15:46:29.704Z,100277.44
2022-10-23T15:48:56.830Z,100267.00
2022-10-23T15:51:23.996Z,100259.13
2022-10-23T15:53:51.949Z,100254.88
2022-10-23T15:56:19.478Z,100236.47
2022-10-23T15:58:46.674Z,100219.69
2022-10-23T16:01:14.063Z,100218.88
2022-10-23T16:03:41.596Z,100222.47
2022-10-23T16:06:12.297Z,100205.69
2022-10-23T16:08:39.728Z,100193.38
2022-10-23T16:11:22.309Z,100205.03
2022-10-23T16:13:50.482Z,100205.13
2022-10-23T16:16:18.333Z,100199.00
2022-10-23T16:18:46.900Z,100198.31
2022-10-23T16:21:21.899Z,100203.06
2022-10-23T16:23:49.811Z,100214.03
2022-10-23T16:26:18.097Z,100219.59
2022-10-23T16:28:47.239Z,100214.47
2022-10-23T16:31:20.286Z,100212.06
2022-10-23T16:33:49.120Z,100227.25
2022-10-23T16:36:17.102Z,100236.25
2022-10-23T16:38:44.731Z,100233.72
2022-10-23T16:41:13.027Z,100231.91
2022-10-23T16:43:40.126Z,100230.13
2022-10-23T16:46:11.539Z,100215.75
2022-10-23T16:48:39.412Z,100210.41
2022-10-23T16:51:20.432Z,100221.88
2022-10-23T16:53:48.328Z,100213.03
2022-10-23T16:56:19.102Z,100213.13
2022-10-23T16:58:46.757Z,100207.31
2022-10-23T17:01:24.556Z,100215.66
2022-10-23T17:03:53.889Z,100207.72
2022-10-23T17:06:28.038Z,100203.25
2022-10-23T17:08:55.905Z,100205.88
2022-10-23T17:11:26.950Z,100204.22
2022-10-23T17:14:01.243Z,100216.81
2022-10-23T17:16:37.434Z,100230.22
2022-10-23T17:21:55.988Z,100218.50
2022-10-23T17:24:24.120Z,100211.88
2022-10-23T17:26:52.960Z,100231.34
2022-10-23T17:29:20.932Z,100237.63
2022-10-23T17:31:50.714Z,100236.84
2022-10-23T17:34:23.309Z,100245.19
2022-10-23T17:36:53.874Z,100242.75
2022-10-23T17:39:26.225Z,100230.00
2022-10-23T17:41:54.415Z,100225.56
2022-10-23T17:44:21.920Z,100236.28
2022-10-23T17:46:54.095Z,100241.59
2022-10-23T17:49:22.742Z,100239.06
2022-10-23T17:51:59.399Z,100243.59
2022-10-23T17:54:27.983Z,100236.69
2022-10-23T17:56:55.241Z,100237.63
2022-10-23T17:59:22.484Z,100235.13
2022-10-23T18:01:50.182Z,100232.47
2022-10-23T18:04:20.822Z,100234.25
2022-10-23T18:06:53.003Z,100231.78
2022-10-23T18:09:22.323Z,100228.44
2022-10-23T18:11:50.052Z,100239.06
2022-10-23T18:14:20.593Z,100245.38
2022-10-23T18:16:48.578Z,100237.47
2022-10-23T18:19:18.282Z,100241.03
2022-10-23T18:21:46.554Z,100234.03
2022-10-23T18:24:16.061Z,100234.16
2022-10-23T18:26:43.453Z,100238.56
2022-10-23T18:29:17.930Z,100231.50
2022-10-23T18:31:48.389Z,100217.28
2022-10-23T18:34:22.668Z,100216.34
2022-10-23T18:36:55.238Z,100221.53
2022-10-23T18:39:25.232Z,100209.16
2022-10-23T18:41:56.380Z,100212.66
2022-10-23T18:44:27.019Z,100210.88
2022-10-23T18:46:55.055Z,100210.00
2022-10-23T18:49:22.244Z,100210.81
2022-10-23T18:51:50.123Z,100229.34
2022-10-23T18:54:19.902Z,100222.13
2022-10-23T18:56:47.878Z,100225.59
2022-10-23T18:59:19.568Z,100227.22
2022-10-23T19:01:46.808Z,100229.81
2022-10-23T19:04:15.897Z,100243.03
2022-10-23T19:06:43.974Z,100239.47
2022-10-23T19:09:13.986Z,100258.03
2022-10-23T19:11:43.465Z,100265.09
2022-10-23T19:14:10.714Z,100313.72
2022-10-23T19:16:57.177Z,100374.84
2022-10-23T19:19:56.731Z,100380.91
2022-10-23T19:22:24.278Z,100414.69
2022-10-23T19:25:01.606Z,100365.81
2022-10-23T19:27:31.448Z,100359.25
2022-10-23T19:30:03.397Z,100344.47
2022-10-23T19:32:30.363Z,100348.94
2022-10-23T19:34:58.658Z,100336.31
2022-10-23T19:37:27.189Z,100339.31
2022-10-23T19:39:54.221Z,100328.09
2022-10-23T19:42:21.180Z,100319.38
2022-10-23T19:44:48.366Z,100315.16
2022-10-23T19:47:15.419Z,100309.88
2022-10-23T19:49:42.489Z,100302.81
2022-10-23T19:52:09.853Z,100293.19
2022-10-23T19:54:37.773Z,100293.25
2022-10-23T19:57:04.716Z,100294.22
2022-10-23T19:59:31.712Z,100299.59
2022-10-23T20:01:58.781Z,100318.22
2022-10-23T20:04:26.043Z,100321.72
2022-10-23T20:06:53.232Z,100319.06
2022-10-23T20:09:20.516Z,100324.34
2022-10-23T20:11:49.331Z,100326.00
2022-10-23T20:14:18.414Z,100336.47
2022-10-23T20:16:47.177Z,100388.59
2022-10-23T20:21:49.237Z,100370.03
2022-10-23T20:24:18.743Z,100359.47
2022-10-23T20:26:52.307Z,100358.56
2022-10-23T20:29:19.887Z,100343.56
2022-10-23T20:31:47.405Z,100349.78
2022-10-23T20:34:14.892Z,100359.56
2022-10-23T20:36:46.844Z,100358.78
2022-10-23T20:39:26.908Z,100360.72
2022-10-23T20:41:57.930Z,100357.31
2022-10-23T20:44:25.284Z,100343.34
2022-10-23T20:46:53.127Z,100347.94
2022-10-23T20:49:20.829Z,100350.69
2022-10-23T20:51:55.916Z,100346.41
2022-10-23T20:54:25.856Z,100348.25
2022-10-23T20:56:52.936Z,100346.66
2022-10-23T20:59:20.276Z,100345.81
2022-10-23T21:01:49.929Z,100340.66
2022-10-23T21:04:21.345Z,100335.47
2022-10-23T21:07:08.859Z,100325.00
2022-10-23T21:09:37.845Z,100328.63
2022-10-23T21:12:06.723Z,100337.56
2022-10-23T21:14:34.711Z,100333.25
2022-10-23T21:17:02.001Z,100330.66
2022-10-23T21:19:29.058Z,100335.19
2022-10-23T21:21:56.443Z,100324.66
2022-10-23T21:24:24.596Z,100327.31
2022-10-23T21:26:51.675Z,100323.78
2022-10-23T21:29:20.001Z,100324.59
2022-10-23T21:31:59.770Z,100321.84
2022-10-23T21:34:28.053Z,100315.72
2022-10-23T21:39:43.785Z,100306.97
2022-10-23T21:42:12.791Z,100306.03
2022-10-23T21:44:40.299Z,100315.63
2022-10-23T21:47:07.311Z,100319.09
2022-10-23T21:49:34.369Z,100308.50
2022-10-23T21:52:01.650Z,100311.03
2022-10-23T21:54:28.657Z,100308.41
2022-10-23T21:56:55.685Z,100316.25
2022-10-23T21:59:28.839Z,100320.66
2022-10-23T22:01:57.554Z,100323.31
2022-10-23T22:04:24.731Z,100328.63
2022-10-23T22:06:51.788Z,100327.78
2022-10-23T22:09:20.558Z,100323.47
2022-10-23T22:11:50.392Z,100322.69
2022-10-23T22:14:17.814Z,100322.75
2022-10-23T22:16:45.512Z,100310.38
2022-10-23T22:19:15.019Z,100327.16
2022-10-23T22:21:42.813Z,100312.94
2022-10-23T22:24:10.862Z,100316.41
2022-10-23T22:26:45.115Z,100313.69
2022-10-23T22:29:19.403Z,100315.44
2022-10-23T22:31:49.674Z,100316.31
2022-10-23T22:34:48.270Z,100311.81
2022-10-23T22:37:13.686Z,100299.47
2022-10-23T22:39:41.027Z,100295.91
2022-10-23T22:42:08.217Z,100294.22
2022-10-23T22:44:35.202Z,100302.22
2022-10-23T22:47:02.240Z,100283.78
2022-10-23T22:49:29.413Z,100279.41
2022-10-23T22:51:56.443Z,100286.53
2022-10-23T22:54:23.397Z,100282.16
2022-10-23T22:56:50.477Z,100284.84
2022-10-23T22:59:17.983Z,100278.72
2022-10-23T23:01:47.458Z,100283.19
2022-10-23T23:04:37.912Z,100284.09
2022-10-23T23:07:10.329Z,100277.16
2022-10-23T23:09:39.959Z,100271.91
2022-10-23T23:12:08.735Z,100264.84
2022-10-23T23:14:36.375Z,100262.22
2022-10-23T23:17:03.653Z,100264.88
2022-10-23T23:19:30.688Z,100269.38
2022-10-23T23:21:59.096Z,100274.72
2022-10-23T23:24:26.896Z,100271.22
2022-10-23T23:26:53.996Z,100274.78
2022-10-23T23:29:21.712Z,100267.75
2022-10-23T23:31:48.962Z,100264.28
2022-10-23T23:34:16.078Z,100259.91
2022-10-23T23:36:43.095Z,100267.84
2022-10-23T23:39:11.520Z,100267.78
2022-10-23T23:41:38.786Z,100274.91
2022-10-23T23:44:06.093Z,100267.84
2022-10-23T23:46:33.063Z,100269.56
2022-10-23T23:49:00.002Z,100263.41
2022-10-23T23:51:27.565Z,100269.53
2022-10-23T23:53:55.013Z,100270.44
2022-10-23T23:56:22.249Z,100259.03
2022-10-23T23:58:49.274Z,100263.41
