createdAt,value
2018-11-07T00:05:50.284Z,12.13
2018-11-07T00:08:17.657Z,12.19
2018-11-07T00:10:44.663Z,12.06
2018-11-07T00:13:11.789Z,12.06
2018-11-07T00:15:38.829Z,12.37
2018-11-07T00:18:05.849Z,12.25
2018-11-07T00:20:32.818Z,12.25
2018-11-07T00:22:59.837Z,12.06
2018-11-07T00:25:27.107Z,12.25
2018-11-07T00:27:54.090Z,12.13
2018-11-07T00:30:21.155Z,12.00
2018-11-07T00:32:49.629Z,12.06
2018-11-07T00:35:16.673Z,12.13
2018-11-07T00:37:43.580Z,12.06
2018-11-07T00:40:11.031Z,12.13
2018-11-07T00:42:38.053Z,12.13
2018-11-07T00:45:06.866Z,12.00
2018-11-07T00:47:33.882Z,11.88
2018-11-07T00:50:00.881Z,11.88
2018-11-07T00:52:27.824Z,11.88
2018-11-07T00:54:54.884Z,11.94
2018-11-07T00:57:22.034Z,11.81
2018-11-07T00:59:48.992Z,12.13
2018-11-07T01:02:16.012Z,11.81
2018-11-07T01:04:43.027Z,11.88
2018-11-07T01:07:10.007Z,11.81
2018-11-07T01:09:37.089Z,12.00
2018-11-07T01:12:04.419Z,11.81
2018-11-07T01:14:31.507Z,11.81
2018-11-07T01:16:58.497Z,11.88
2018-11-07T01:19:25.565Z,11.94
2018-11-07T01:21:52.547Z,11.94
2018-11-07T01:24:19.475Z,11.75
2018-11-07T01:26:46.996Z,11.88
2018-11-07T01:29:14.612Z,11.69
2018-11-07T01:31:41.623Z,11.81
2018-11-07T01:34:08.613Z,11.75
2018-11-07T01:36:35.603Z,11.56
2018-11-07T01:39:02.905Z,11.63
2018-11-07T01:41:29.904Z,11.81
2018-11-07T01:43:56.953Z,11.75
2018-11-07T01:46:23.888Z,11.75
2018-11-07T01:48:50.837Z,11.63
2018-11-07T01:51:17.866Z,11.44
2018-11-07T01:53:44.903Z,11.63
2018-11-07T01:56:12.025Z,11.50
2018-11-07T01:58:39.224Z,11.44
2018-11-07T02:01:06.543Z,11.63
2018-11-07T02:03:33.549Z,11.56
2018-11-07T02:06:00.552Z,11.56
2018-11-07T02:08:30.123Z,11.56
2018-11-07T02:10:57.099Z,11.50
2018-11-07T02:13:24.037Z,11.50
2018-11-07T02:15:51.027Z,11.56
2018-11-07T02:18:18.561Z,11.50
2018-11-07T02:20:45.591Z,11.69
2018-11-07T02:23:12.521Z,11.38
2018-11-07T02:25:39.458Z,11.44
2018-11-07T02:28:06.463Z,11.63
2018-11-07T02:30:33.400Z,11.44
2018-11-07T02:33:00.308Z,11.56
2018-11-07T02:35:27.272Z,11.50
2018-11-07T02:37:54.272Z,11.38
2018-11-07T02:40:21.274Z,11.31
2018-11-07T02:42:48.262Z,11.44
2018-11-07T02:45:15.259Z,11.38
2018-11-07T02:47:42.283Z,11.31
2018-11-07T02:50:10.145Z,11.38
2018-11-07T02:52:37.072Z,11.25
2018-11-07T02:55:04.448Z,11.44
2018-11-07T02:57:31.547Z,11.44
2018-11-07T02:59:58.469Z,11.44
2018-11-07T03:02:25.405Z,11.69
2018-11-07T03:04:52.364Z,11.44
2018-11-07T03:07:19.300Z,11.44
2018-11-07T03:09:46.249Z,11.44
2018-11-07T03:12:13.196Z,11.19
2018-11-07T03:14:40.206Z,11.25
2018-11-07T03:22:01.898Z,11.19
2018-11-07T03:24:28.862Z,11.19
2018-11-07T03:26:55.818Z,11.25
2018-11-07T03:29:22.838Z,11.19
2018-11-07T03:31:49.849Z,11.00
2018-11-07T03:34:16.868Z,11.12
2018-11-07T03:36:43.837Z,11.19
2018-11-07T03:39:11.315Z,11.00
2018-11-07T03:41:39.118Z,11.00
2018-11-07T03:44:06.967Z,11.12
2018-11-07T03:46:33.897Z,11.12
2018-11-07T03:49:00.837Z,11.00
2018-11-07T03:51:27.781Z,10.94
2018-11-07T03:53:54.770Z,10.94
2018-11-07T03:56:21.759Z,10.94
2018-11-07T03:58:49.062Z,10.94
2018-11-07T04:01:16.148Z,10.88
2018-11-07T04:03:43.112Z,10.75
2018-11-07T04:06:10.103Z,10.88
2018-11-07T04:08:37.073Z,10.69
2018-11-07T04:11:04.292Z,10.75
2018-11-07T04:13:31.202Z,10.75
2018-11-07T04:15:58.180Z,10.81
2018-11-07T04:18:25.390Z,10.69
2018-11-07T04:20:52.350Z,10.88
2018-11-07T04:23:19.313Z,10.75
2018-11-07T04:25:46.271Z,10.50
2018-11-07T04:28:14.147Z,10.56
2018-11-07T04:30:41.159Z,10.75
2018-11-07T04:33:08.108Z,10.50
2018-11-07T04:35:35.056Z,10.69
2018-11-07T04:38:02.141Z,10.56
2018-11-07T04:40:29.153Z,10.69
2018-11-07T04:42:56.125Z,10.56
2018-11-07T04:45:23.151Z,10.63
2018-11-07T04:47:50.183Z,10.56
2018-11-07T04:50:17.195Z,10.75
2018-11-07T04:52:44.217Z,10.50
2018-11-07T04:55:11.199Z,10.38
2018-11-07T04:57:38.183Z,10.69
2018-11-07T05:00:07.785Z,10.50
2018-11-07T05:02:34.747Z,10.38
2018-11-07T05:05:01.732Z,10.31
2018-11-07T05:07:28.794Z,10.50
2018-11-07T05:09:56.052Z,10.31
2018-11-07T05:12:23.092Z,10.44
2018-11-07T05:14:50.105Z,10.63
2018-11-07T05:17:17.121Z,10.31
2018-11-07T05:19:47.769Z,10.44
2018-11-07T05:22:14.727Z,10.25
2018-11-07T05:24:41.701Z,10.50
2018-11-07T05:27:08.668Z,10.31
2018-11-07T05:29:35.719Z,10.38
2018-11-07T05:32:02.867Z,10.25
2018-11-07T05:34:29.733Z,10.31
2018-11-07T05:36:56.799Z,10.50
2018-11-07T05:39:24.784Z,10.38
2018-11-07T05:41:51.925Z,10.19
2018-11-07T05:44:18.960Z,10.25
2018-11-07T05:46:45.967Z,10.44
2018-11-07T05:49:13.042Z,10.25
2018-11-07T05:51:39.971Z,10.31
2018-11-07T05:54:06.942Z,10.19
2018-11-07T05:56:33.893Z,10.25
2018-11-07T05:59:00.886Z,10.31
2018-11-07T06:01:27.872Z,10.19
2018-11-07T06:03:54.816Z,10.19
2018-11-07T06:06:21.758Z,10.06
2018-11-07T06:08:48.758Z,10.25
2018-11-07T06:11:16.239Z,10.38
2018-11-07T06:13:43.206Z,10.19
2018-11-07T06:16:10.294Z,10.25
2018-11-07T06:18:37.934Z,10.31
2018-11-07T06:21:04.965Z,10.00
2018-11-07T06:23:31.967Z,10.25
2018-11-07T06:25:59.898Z,10.13
2018-11-07T06:28:26.865Z,10.25
2018-11-07T06:30:53.824Z,10.25
2018-11-07T06:33:20.782Z,9.94
2018-11-07T06:35:47.739Z,10.13
2018-11-07T06:38:14.709Z,10.00
2018-11-07T06:40:41.720Z,10.19
2018-11-07T06:43:08.688Z,10.31
2018-11-07T06:45:35.669Z,10.25
2018-11-07T06:48:02.657Z,10.13
2018-11-07T06:50:29.622Z,10.13
2018-11-07T06:52:56.607Z,10.19
2018-11-07T06:55:23.590Z,10.06
2018-11-07T06:57:50.579Z,10.25
2018-11-07T07:00:17.559Z,10.06
2018-11-07T07:02:45.597Z,10.00
2018-11-07T07:05:12.865Z,10.06
2018-11-07T07:07:39.876Z,10.13
2018-11-07T07:10:11.364Z,10.06
2018-11-07T07:12:38.371Z,10.38
2018-11-07T07:15:07.266Z,10.25
2018-11-07T07:17:34.495Z,10.19
2018-11-07T07:20:01.505Z,10.19
2018-11-07T07:22:28.475Z,10.19
2018-11-07T07:24:55.474Z,10.31
2018-11-07T07:27:22.657Z,10.25
2018-11-07T07:29:49.628Z,10.19
2018-11-07T07:32:16.589Z,10.50
2018-11-07T07:34:43.567Z,10.25
2018-11-07T07:37:10.677Z,10.31
2018-11-07T07:39:38.355Z,10.50
2018-11-07T07:42:05.369Z,10.50
2018-11-07T07:44:33.011Z,10.63
2018-11-07T07:47:00.089Z,10.56
2018-11-07T07:49:27.455Z,10.75
2018-11-07T07:51:54.465Z,10.63
2018-11-07T07:54:22.522Z,10.50
2018-11-07T07:56:49.751Z,10.56
2018-11-07T07:59:16.824Z,10.75
2018-11-07T08:01:44.453Z,11.06
2018-11-07T08:04:11.536Z,10.81
2018-11-07T08:06:40.588Z,10.94
2018-11-07T08:09:10.550Z,10.81
2018-11-07T08:11:38.065Z,10.88
2018-11-07T08:14:06.486Z,10.88
2018-11-07T08:16:33.644Z,11.12
2018-11-07T08:19:29.130Z,11.06
2018-11-07T08:21:56.417Z,11.06
2018-11-07T08:24:23.468Z,11.06
2018-11-07T08:26:50.568Z,11.00
2018-11-07T08:29:17.628Z,11.19
2018-11-07T08:31:44.606Z,11.31
2018-11-07T08:34:11.621Z,11.25
2018-11-07T08:36:38.664Z,11.06
2018-11-07T08:39:07.875Z,11.31
2018-11-07T08:41:34.838Z,11.31
2018-11-07T08:44:01.794Z,11.38
2018-11-07T08:46:29.819Z,11.44
2018-11-07T08:48:56.771Z,11.38
2018-11-07T08:51:23.729Z,11.50
2018-11-07T08:53:51.003Z,11.56
2018-11-07T08:56:17.968Z,11.63
2018-11-07T08:58:44.919Z,11.50
2018-11-07T09:01:11.893Z,11.56
2018-11-07T09:03:39.582Z,11.56
2018-11-07T09:06:06.621Z,11.69
2018-11-07T09:08:33.632Z,11.94
2018-11-07T09:11:00.634Z,12.00
2018-11-07T09:13:27.652Z,11.75
2018-11-07T09:15:54.772Z,11.88
2018-11-07T09:18:21.752Z,11.88
2018-11-07T09:20:48.721Z,11.94
2018-11-07T09:23:15.691Z,12.19
2018-11-07T09:25:42.799Z,12.06
2018-11-07T09:28:09.893Z,12.06
2018-11-07T09:30:36.925Z,12.19
2018-11-07T09:33:04.691Z,12.50
2018-11-07T09:35:31.751Z,12.44
2018-11-07T09:37:58.773Z,12.44
2018-11-07T09:40:25.819Z,12.75
2018-11-07T09:42:52.947Z,12.69
2018-11-07T09:45:21.129Z,12.63
2018-11-07T09:47:48.256Z,12.63
2018-11-07T09:50:16.000Z,12.69
2018-11-07T09:52:43.689Z,12.56
2018-11-07T09:55:12.188Z,12.75
2018-11-07T09:57:39.566Z,13.00
2018-11-07T10:00:10.344Z,13.13
2018-11-07T10:02:37.478Z,12.94
2018-11-07T10:05:06.143Z,12.81
2018-11-07T10:07:33.925Z,12.94
2018-11-07T10:10:00.931Z,13.00
2018-11-07T10:12:27.915Z,13.25
2018-11-07T10:14:54.988Z,13.13
2018-11-07T10:17:21.951Z,13.00
2018-11-07T10:19:48.930Z,13.00
2018-11-07T10:22:16.003Z,13.00
2018-11-07T10:24:43.810Z,13.00
2018-11-07T10:27:10.962Z,13.00
2018-11-07T10:29:37.985Z,13.06
2018-11-07T10:32:04.752Z,13.19
2018-11-07T10:34:31.827Z,13.13
2018-11-07T10:36:58.781Z,13.62
2018-11-07T10:39:26.000Z,13.44
2018-11-07T10:41:53.898Z,13.25
2018-11-07T10:44:20.991Z,13.25
2018-11-07T10:46:47.985Z,13.19
2018-11-07T10:49:15.006Z,13.44
2018-11-07T10:51:42.028Z,13.44
2018-11-07T10:54:09.195Z,13.38
2018-11-07T10:56:36.266Z,13.38
2018-11-07T10:59:03.268Z,13.44
2018-11-07T11:01:36.104Z,13.50
2018-11-07T11:04:03.188Z,13.56
2018-11-07T11:06:30.115Z,13.56
2018-11-07T11:08:57.113Z,13.81
2018-11-07T11:11:24.119Z,13.81
2018-11-07T11:13:51.061Z,14.13
2018-11-07T11:16:18.053Z,13.94
2018-11-07T11:18:45.103Z,14.06
2018-11-07T11:21:12.079Z,13.88
2018-11-07T11:23:40.026Z,13.88
2018-11-07T11:26:07.078Z,14.13
2018-11-07T11:28:34.155Z,14.00
2018-11-07T11:31:01.193Z,14.00
2018-11-07T11:33:28.186Z,14.00
2018-11-07T11:35:55.151Z,14.00
2018-11-07T11:38:22.212Z,14.25
2018-11-07T11:40:49.197Z,14.00
2018-11-07T11:43:16.193Z,14.13
2018-11-07T11:45:43.166Z,14.13
2018-11-07T11:48:10.294Z,14.13
2018-11-07T11:50:37.260Z,14.13
2018-11-07T11:53:04.372Z,14.06
2018-11-07T11:55:31.353Z,14.06
2018-11-07T11:57:58.399Z,14.13
2018-11-07T12:00:25.476Z,14.19
2018-11-07T12:02:52.445Z,14.25
2018-11-07T12:05:19.628Z,14.31
2018-11-07T12:07:47.276Z,14.38
2018-11-07T12:10:18.651Z,14.38
2018-11-07T12:12:48.651Z,14.50
2018-11-07T12:15:16.755Z,14.38
2018-11-07T12:17:43.826Z,14.44
2018-11-07T12:20:11.378Z,14.38
2018-11-07T12:22:38.525Z,14.44
2018-11-07T12:25:06.138Z,14.63
2018-11-07T12:27:33.074Z,14.44
2018-11-07T12:30:00.102Z,14.44
2018-11-07T12:32:27.178Z,14.38
2018-11-07T12:34:54.265Z,14.50
2018-11-07T12:37:21.276Z,14.50
2018-11-07T12:39:48.265Z,14.87
2018-11-07T12:47:09.702Z,14.81
2018-11-07T12:49:36.834Z,14.81
2018-11-07T12:52:04.223Z,14.63
2018-11-07T12:54:31.225Z,14.69
2018-11-07T12:56:58.199Z,14.63
2018-11-07T12:59:25.319Z,14.56
2018-11-07T13:01:52.323Z,14.63
2018-11-07T13:04:19.365Z,14.56
2018-11-07T13:06:46.993Z,14.63
2018-11-07T13:09:14.048Z,14.56
2018-11-07T13:11:41.108Z,14.63
2018-11-07T13:14:08.102Z,14.63
2018-11-07T13:16:35.484Z,14.63
2018-11-07T13:19:02.570Z,14.63
2018-11-07T13:21:30.300Z,14.81
2018-11-07T13:23:57.482Z,14.69
2018-11-07T13:26:24.620Z,14.81
2018-11-07T13:28:51.793Z,14.69
2018-11-07T13:31:19.591Z,14.63
2018-11-07T13:33:46.650Z,14.69
2018-11-07T13:36:13.885Z,14.69
2018-11-07T13:38:41.209Z,14.63
2018-11-07T13:41:08.012Z,14.63
2018-11-07T13:43:34.928Z,14.63
2018-11-07T13:46:01.937Z,14.75
2018-11-07T13:48:29.405Z,14.63
2018-11-07T13:50:56.404Z,14.56
2018-11-07T13:53:23.612Z,14.56
2018-11-07T13:55:50.576Z,14.75
2018-11-07T13:58:17.616Z,14.63
2018-11-07T14:00:44.607Z,14.69
2018-11-07T14:03:12.096Z,14.63
2018-11-07T14:05:39.248Z,14.81
2018-11-07T14:08:06.117Z,14.69
2018-11-07T14:10:33.150Z,14.56
2018-11-07T14:13:00.196Z,14.56
2018-11-07T14:15:27.276Z,14.56
2018-11-07T14:17:54.277Z,14.56
2018-11-07T14:20:21.305Z,14.56
2018-11-07T14:22:48.298Z,14.56
2018-11-07T14:25:15.346Z,14.56
2018-11-07T14:27:42.738Z,14.56
2018-11-07T14:30:11.115Z,14.94
2018-11-07T14:32:43.093Z,14.69
2018-11-07T14:35:10.127Z,14.75
2018-11-07T14:37:37.404Z,14.63
2018-11-07T14:40:04.848Z,14.75
2018-11-07T14:42:31.920Z,14.63
2018-11-07T14:44:58.907Z,14.94
2018-11-07T14:47:25.944Z,14.75
2018-11-07T14:49:52.938Z,14.81
2018-11-07T14:52:19.908Z,14.63
2018-11-07T14:54:46.887Z,14.56
2018-11-07T14:57:13.876Z,14.56
2018-11-07T14:59:40.916Z,14.50
2018-11-07T15:02:08.257Z,14.50
2018-11-07T15:04:35.312Z,14.50
2018-11-07T15:07:02.364Z,14.44
2018-11-07T15:09:29.931Z,14.44
2018-11-07T15:11:57.004Z,14.44
2018-11-07T15:14:23.989Z,14.56
2018-11-07T15:16:51.135Z,14.44
2018-11-07T15:19:18.239Z,14.50
2018-11-07T15:21:45.221Z,14.44
2018-11-07T15:24:12.226Z,14.31
2018-11-07T15:26:39.266Z,14.38
2018-11-07T15:29:06.296Z,14.31
2018-11-07T15:31:33.280Z,14.31
2018-11-07T15:34:00.368Z,14.31
2018-11-07T15:36:27.460Z,14.13
2018-11-07T15:38:54.438Z,14.00
2018-11-07T15:41:21.454Z,14.00
2018-11-07T15:43:48.517Z,13.94
2018-11-07T15:46:15.534Z,14.06
2018-11-07T15:48:42.592Z,14.13
2018-11-07T15:51:09.821Z,14.00
2018-11-07T15:53:36.832Z,14.00
2018-11-07T15:56:04.022Z,13.88
2018-11-07T15:58:31.030Z,13.81
2018-11-07T16:00:57.999Z,13.94
2018-11-07T16:03:30.808Z,13.81
2018-11-07T16:05:57.908Z,13.81
2018-11-07T16:08:24.801Z,13.75
2018-11-07T16:10:51.901Z,13.75
2018-11-07T16:13:20.168Z,13.75
2018-11-07T16:15:47.329Z,13.69
2018-11-07T16:18:14.300Z,13.69
2018-11-07T16:20:41.321Z,13.69
2018-11-07T16:23:08.657Z,13.50
2018-11-07T16:25:35.792Z,13.50
2018-11-07T16:28:02.888Z,13.56
2018-11-07T16:30:29.929Z,13.62
2018-11-07T16:32:56.913Z,13.50
2018-11-07T16:35:23.882Z,13.25
2018-11-07T16:37:50.925Z,13.19
2018-11-07T16:40:18.417Z,13.25
2018-11-07T16:42:45.634Z,13.19
2018-11-07T16:45:13.277Z,13.25
2018-11-07T16:47:40.934Z,13.31
2018-11-07T16:50:11.987Z,13.00
2018-11-07T16:52:39.074Z,12.94
2018-11-07T16:55:06.099Z,12.94
2018-11-07T16:57:33.662Z,13.13
2018-11-07T17:00:00.693Z,13.06
2018-11-07T17:02:27.711Z,12.81
2018-11-07T17:04:54.635Z,12.75
2018-11-07T17:07:21.705Z,12.69
2018-11-07T17:09:51.337Z,12.56
2018-11-07T17:12:23.763Z,12.81
2018-11-07T17:14:50.952Z,12.88
2018-11-07T17:17:21.436Z,12.69
2018-11-07T17:19:49.581Z,12.75
2018-11-07T17:22:16.930Z,12.81
2018-11-07T17:24:43.955Z,12.75
2018-11-07T17:27:10.820Z,12.75
2018-11-07T17:29:37.794Z,12.75
2018-11-07T17:32:07.493Z,12.69
2018-11-07T17:34:34.428Z,12.50
2018-11-07T17:37:01.611Z,12.44
2018-11-07T17:39:28.626Z,12.75
2018-11-07T17:41:55.580Z,12.56
2018-11-07T17:44:24.071Z,12.50
2018-11-07T17:46:51.134Z,12.56
2018-11-07T17:49:18.083Z,12.50
2018-11-07T17:51:45.013Z,12.50
2018-11-07T17:54:12.095Z,12.63
2018-11-07T17:56:40.339Z,12.31
2018-11-07T17:59:07.237Z,12.44
2018-11-07T18:01:34.304Z,12.25
2018-11-07T18:04:01.501Z,12.25
2018-11-07T18:06:29.483Z,12.31
2018-11-07T18:08:56.443Z,12.25
2018-11-07T18:11:23.374Z,12.13
2018-11-07T18:13:50.410Z,12.13
2018-11-07T18:16:17.887Z,12.19
2018-11-07T18:18:45.047Z,12.13
2018-11-07T18:21:12.390Z,12.19
2018-11-07T18:23:39.384Z,12.19
2018-11-07T18:26:06.332Z,12.06
2018-11-07T18:28:33.296Z,12.06
2018-11-07T18:31:00.248Z,12.13
2018-11-07T18:33:27.368Z,12.19
2018-11-07T18:35:54.352Z,12.00
2018-11-07T18:38:21.317Z,12.06
2018-11-07T18:40:48.280Z,11.94
2018-11-07T18:43:15.384Z,11.88
2018-11-07T18:45:42.188Z,12.00
2018-11-07T18:48:09.179Z,12.13
2018-11-07T18:50:36.213Z,11.88
2018-11-07T18:53:03.237Z,11.94
2018-11-07T18:55:30.153Z,12.06
2018-11-07T18:57:57.145Z,12.06
2018-11-07T19:00:24.136Z,11.88
2018-11-07T19:02:51.116Z,12.06
2018-11-07T19:05:18.267Z,12.06
2018-11-07T19:07:45.265Z,12.00
2018-11-07T19:10:14.388Z,11.94
2018-11-07T19:12:43.315Z,11.94
2018-11-07T19:15:11.653Z,12.00
2018-11-07T19:17:39.491Z,11.81
2018-11-07T19:20:07.033Z,11.81
2018-11-07T19:22:34.068Z,11.81
2018-11-07T19:25:01.130Z,11.81
2018-11-07T19:27:28.178Z,11.88
2018-11-07T19:29:55.195Z,11.75
2018-11-07T19:32:36.392Z,11.81
2018-11-07T19:35:05.237Z,11.69
2018-11-07T19:37:32.218Z,11.63
2018-11-07T19:39:59.631Z,11.75
2018-11-07T19:42:27.022Z,11.81
2018-11-07T19:44:54.087Z,11.75
2018-11-07T19:47:21.147Z,11.69
2018-11-07T19:49:49.095Z,11.75
2018-11-07T19:52:16.125Z,11.69
2018-11-07T19:54:44.039Z,11.56
2018-11-07T19:57:13.211Z,11.56
2018-11-07T19:59:41.933Z,11.56
2018-11-07T20:02:09.157Z,11.56
2018-11-07T20:04:36.413Z,11.63
2018-11-07T20:07:03.928Z,11.50
2018-11-07T20:09:30.982Z,11.44
2018-11-07T20:11:58.263Z,11.44
2018-11-07T20:14:25.278Z,11.44
2018-11-07T20:16:53.080Z,11.44
2018-11-07T20:19:20.142Z,11.44
2018-11-07T20:21:47.341Z,11.38
2018-11-07T20:24:14.406Z,11.38
2018-11-07T20:26:41.374Z,11.44
2018-11-07T20:29:08.421Z,11.38
2018-11-07T20:31:35.695Z,11.50
2018-11-07T20:34:02.953Z,11.44
2018-11-07T20:36:29.986Z,11.31
2018-11-07T20:38:57.015Z,11.31
2018-11-07T20:41:24.537Z,11.38
2018-11-07T20:43:51.588Z,11.38
2018-11-07T20:49:01.414Z,11.38
2018-11-07T20:51:28.431Z,11.31
2018-11-07T20:53:55.468Z,11.31
2018-11-07T20:56:22.535Z,11.31
2018-11-07T20:58:49.586Z,11.25
2018-11-07T21:01:16.564Z,11.31
2018-11-07T21:03:46.667Z,11.25
2018-11-07T21:06:14.098Z,11.12
2018-11-07T21:08:42.546Z,11.12
2018-11-07T21:11:09.730Z,11.19
2018-11-07T21:13:36.780Z,11.12
2018-11-07T21:16:04.100Z,11.12
2018-11-07T21:18:31.243Z,11.06
2018-11-07T21:20:58.290Z,11.06
2018-11-07T21:23:26.283Z,11.25
2018-11-07T21:25:53.242Z,11.31
2018-11-07T21:28:21.319Z,11.19
2018-11-07T21:30:48.635Z,11.06
2018-11-07T21:33:15.618Z,11.06
2018-11-07T21:35:42.601Z,11.00
2018-11-07T21:38:10.932Z,10.88
2018-11-07T21:40:37.889Z,10.88
2018-11-07T21:43:05.050Z,10.88
2018-11-07T21:45:33.230Z,10.81
2018-11-07T21:48:00.258Z,10.81
2018-11-07T21:50:27.516Z,10.81
2018-11-07T21:52:54.529Z,10.81
2018-11-07T21:55:21.504Z,10.81
2018-11-07T21:57:48.533Z,10.94
2018-11-07T22:00:18.434Z,10.81
2018-11-07T22:02:45.602Z,11.00
2018-11-07T22:05:13.278Z,10.75
2018-11-07T22:07:40.331Z,10.88
2018-11-07T22:10:09.128Z,10.81
2018-11-07T22:12:36.172Z,10.81
2018-11-07T22:15:04.098Z,10.75
2018-11-07T22:17:31.735Z,10.69
2018-11-07T22:19:58.703Z,10.81
2018-11-07T22:22:25.753Z,10.81
2018-11-07T22:24:52.794Z,10.75
2018-11-07T22:27:19.888Z,10.69
2018-11-07T22:29:46.911Z,10.81
2018-11-07T22:32:13.966Z,10.81
2018-11-07T22:34:40.936Z,10.81
2018-11-07T22:37:08.042Z,10.69
2018-11-07T22:39:35.036Z,10.88
2018-11-07T22:42:02.008Z,10.88
2018-11-07T22:44:29.018Z,10.81
2018-11-07T22:46:56.051Z,10.75
2018-11-07T22:49:23.548Z,10.63
2018-11-07T22:51:50.508Z,10.63
2018-11-07T22:54:17.531Z,10.75
2018-11-07T22:56:44.501Z,10.69
2018-11-07T22:59:11.469Z,10.75
2018-11-07T23:01:38.561Z,10.75
2018-11-07T23:04:05.585Z,10.69
2018-11-07T23:06:32.743Z,10.69
2018-11-07T23:08:59.725Z,10.75
2018-11-07T23:11:26.831Z,10.56
2018-11-07T23:13:53.769Z,10.56
2018-11-07T23:16:20.712Z,10.81
2018-11-07T23:18:47.653Z,10.63
2018-11-07T23:21:14.607Z,10.75
2018-11-07T23:23:41.572Z,10.69
2018-11-07T23:26:08.545Z,10.69
2018-11-07T23:28:35.518Z,10.56
2018-11-07T23:31:02.457Z,10.88
2018-11-07T23:33:29.401Z,10.88
2018-11-07T23:35:56.389Z,10.75
2018-11-07T23:38:23.368Z,10.88
2018-11-07T23:40:50.889Z,10.94
2018-11-07T23:43:17.853Z,10.69
2018-11-07T23:45:44.797Z,10.69
2018-11-07T23:48:11.823Z,10.81
2018-11-07T23:50:39.645Z,10.75
2018-11-07T23:53:06.611Z,10.94
2018-11-07T23:55:33.603Z,10.69
2018-11-07T23:58:00.636Z,10.50
