createdAt,value
2019-02-11T00:01:54.432Z,99348.58
2019-02-11T00:04:21.376Z,99348.81
2019-02-11T00:06:48.278Z,99367.42
2019-02-11T00:09:15.220Z,99368.59
2019-02-11T00:11:42.126Z,99374.19
2019-02-11T00:14:09.144Z,99382.73
2019-02-11T00:16:36.053Z,99387.78
2019-02-11T00:19:02.990Z,99396.70
2019-02-11T00:21:29.895Z,99402.80
2019-02-11T00:23:56.785Z,99412.23
2019-02-11T00:26:23.707Z,99420.22
2019-02-11T00:28:50.629Z,99434.84
2019-02-11T00:31:17.658Z,99442.26
2019-02-11T00:33:44.582Z,99443.22
2019-02-11T00:36:11.528Z,99457.47
2019-02-11T00:38:38.484Z,99454.74
2019-02-11T00:41:05.513Z,99461.89
2019-02-11T00:43:32.444Z,99470.95
2019-02-11T00:45:59.382Z,99478.25
2019-02-11T00:48:26.296Z,99480.39
2019-02-11T00:50:53.235Z,99500.16
2019-02-11T00:53:20.135Z,99490.23
2019-02-11T00:55:47.090Z,99502.95
2019-02-11T00:58:13.978Z,99513.13
2019-02-11T01:00:40.910Z,99518.36
2019-02-11T01:03:07.858Z,99522.60
2019-02-11T01:05:34.828Z,99530.70
2019-02-11T01:08:01.711Z,99543.41
2019-02-11T01:10:28.659Z,99555.31
2019-02-11T01:12:55.604Z,99553.78
2019-02-11T01:15:22.547Z,99562.77
2019-02-11T01:17:49.466Z,99565.83
2019-02-11T01:20:16.389Z,99570.68
2019-02-11T01:22:43.326Z,99577.89
2019-02-11T01:25:10.301Z,99574.65
2019-02-11T01:27:37.200Z,99585.54
2019-02-11T01:30:05.776Z,99589.74
2019-02-11T01:32:32.738Z,99591.48
2019-02-11T01:34:59.645Z,99600.56
2019-02-11T01:37:26.566Z,99606.98
2019-02-11T01:39:53.472Z,99610.89
2019-02-11T01:42:20.434Z,99609.34
2019-02-11T01:44:47.330Z,99613.03
2019-02-11T01:47:14.251Z,99622.09
2019-02-11T01:49:41.152Z,99633.58
2019-02-11T01:52:08.082Z,99640.73
2019-02-11T01:54:34.980Z,99647.22
2019-02-11T01:57:01.924Z,99645.92
2019-02-11T01:59:29.118Z,99648.12
2019-02-11T02:01:56.054Z,99652.28
2019-02-11T02:04:22.965Z,99656.73
2019-02-11T02:06:49.915Z,99664.08
2019-02-11T02:09:16.868Z,99663.61
2019-02-11T02:11:43.793Z,99671.40
2019-02-11T02:14:10.710Z,99673.03
2019-02-11T02:16:37.677Z,99675.69
2019-02-11T02:19:04.569Z,99691.64
2019-02-11T02:21:31.505Z,99693.72
2019-02-11T02:23:58.432Z,99702.72
2019-02-11T02:26:25.351Z,99695.02
2019-02-11T02:28:52.303Z,99705.02
2019-02-11T02:31:19.448Z,99710.20
2019-02-11T02:33:46.388Z,99710.05
2019-02-11T02:36:13.360Z,99714.53
2019-02-11T02:38:40.339Z,99713.88
2019-02-11T02:41:07.241Z,99725.53
2019-02-11T02:43:34.166Z,99718.22
2019-02-11T02:46:01.081Z,99726.00
2019-02-11T02:48:28.055Z,99723.06
2019-02-11T02:50:54.964Z,99726.84
2019-02-11T02:53:21.895Z,99731.90
2019-02-11T02:55:48.828Z,99732.47
2019-02-11T02:58:15.807Z,99738.16
2019-02-11T03:00:42.722Z,99744.92
2019-02-11T03:03:09.694Z,99744.80
2019-02-11T03:05:36.608Z,99754.22
2019-02-11T03:08:03.650Z,99753.78
2019-02-11T03:10:30.622Z,99756.61
2019-02-11T03:12:57.630Z,99765.98
2019-02-11T03:15:24.568Z,99765.25
2019-02-11T03:17:51.519Z,99772.46
2019-02-11T03:20:18.452Z,99784.62
2019-02-11T03:22:45.423Z,99787.12
2019-02-11T03:25:12.382Z,99788.64
2019-02-11T03:27:39.547Z,99783.84
2019-02-11T03:30:06.540Z,99802.00
2019-02-11T03:32:33.512Z,99804.47
2019-02-11T03:35:00.448Z,99812.33
2019-02-11T03:37:27.405Z,99812.67
2019-02-11T03:39:54.334Z,99815.54
2019-02-11T03:42:21.268Z,99816.61
2019-02-11T03:44:48.314Z,99832.12
2019-02-11T03:47:15.272Z,99828.74
2019-02-11T03:49:42.226Z,99841.66
2019-02-11T03:52:09.280Z,99838.38
2019-02-11T03:54:36.205Z,99851.19
2019-02-11T03:57:03.139Z,99867.20
2019-02-11T03:59:30.076Z,99858.52
2019-02-11T04:01:57.019Z,99870.74
2019-02-11T04:04:23.963Z,99874.53
2019-02-11T04:06:51.182Z,99876.50
2019-02-11T04:09:18.125Z,99886.31
2019-02-11T04:11:45.074Z,99897.09
2019-02-11T04:14:12.050Z,99897.14
2019-02-11T04:16:38.978Z,99901.58
2019-02-11T04:19:05.967Z,99904.81
2019-02-11T04:21:32.861Z,99908.81
2019-02-11T04:23:59.826Z,99917.14
2019-02-11T04:26:26.752Z,99918.54
2019-02-11T04:28:53.743Z,99922.38
2019-02-11T04:31:20.673Z,99929.71
2019-02-11T04:33:47.641Z,99933.16
2019-02-11T04:36:14.584Z,99941.93
2019-02-11T04:38:41.545Z,99954.49
2019-02-11T04:41:08.552Z,99964.42
2019-02-11T04:43:35.497Z,99969.91
2019-02-11T04:46:02.490Z,99964.73
2019-02-11T04:48:29.428Z,99969.02
2019-02-11T04:50:56.390Z,99977.66
2019-02-11T04:53:23.306Z,99982.44
2019-02-11T04:55:50.272Z,99987.98
2019-02-11T04:58:17.206Z,99999.20
2019-02-11T05:00:44.168Z,100005.38
2019-02-11T05:03:11.131Z,100014.95
2019-02-11T05:05:38.127Z,100013.42
2019-02-11T05:08:05.073Z,100013.61
2019-02-11T05:10:32.026Z,100014.46
2019-02-11T05:12:59.068Z,100015.62
2019-02-11T05:15:26.042Z,100026.94
2019-02-11T05:17:52.981Z,100042.05
2019-02-11T05:20:19.957Z,100054.58
2019-02-11T05:22:46.883Z,100041.60
2019-02-11T05:25:13.864Z,100052.38
2019-02-11T05:27:40.794Z,100046.26
2019-02-11T05:30:08.778Z,100061.83
2019-02-11T05:32:35.697Z,100059.63
2019-02-11T05:35:03.081Z,100061.91
2019-02-11T05:37:30.037Z,100066.69
2019-02-11T05:39:56.997Z,100066.73
2019-02-11T05:42:23.916Z,100062.00
2019-02-11T05:44:54.062Z,100075.81
2019-02-11T05:47:19.771Z,100078.45
2019-02-11T05:49:46.711Z,100081.45
2019-02-11T05:52:13.733Z,100085.30
2019-02-11T05:54:40.690Z,100077.56
2019-02-11T05:57:07.644Z,100069.87
2019-02-11T05:59:34.558Z,100092.36
2019-02-11T06:02:01.566Z,100097.66
2019-02-11T06:04:28.495Z,100095.03
2019-02-11T06:06:55.421Z,100100.22
2019-02-11T06:09:23.266Z,100105.48
2019-02-11T06:11:50.433Z,100108.08
2019-02-11T06:14:17.363Z,100118.45
2019-02-11T06:16:44.315Z,100122.82
2019-02-11T06:19:11.221Z,100119.78
2019-02-11T06:21:39.406Z,100133.64
2019-02-11T06:24:06.313Z,100145.82
2019-02-11T06:26:33.322Z,100151.83
2019-02-11T06:29:00.238Z,100159.16
2019-02-11T06:31:27.224Z,100162.53
2019-02-11T06:33:54.149Z,100167.80
2019-02-11T06:36:21.100Z,100173.72
2019-02-11T06:38:48.037Z,100183.79
2019-02-11T06:41:15.021Z,100186.80
2019-02-11T06:43:41.993Z,100194.64
2019-02-11T06:46:08.943Z,100195.91
2019-02-11T06:48:35.881Z,100213.13
2019-02-11T06:51:02.883Z,100232.23
2019-02-11T06:53:29.807Z,100231.41
2019-02-11T06:55:56.821Z,100235.30
2019-02-11T06:58:23.740Z,100233.94
2019-02-11T07:00:50.712Z,100240.94
2019-02-11T07:03:17.672Z,100247.73
2019-02-11T07:05:44.642Z,100264.14
2019-02-11T07:08:12.011Z,100259.40
2019-02-11T07:10:38.923Z,100262.94
2019-02-11T07:13:05.931Z,100262.84
2019-02-11T07:15:32.888Z,100271.98
2019-02-11T07:17:59.835Z,100269.83
2019-02-11T07:20:26.803Z,100272.02
2019-02-11T07:22:53.918Z,100288.01
2019-02-11T07:25:20.820Z,100297.97
2019-02-11T07:27:47.787Z,100295.73
2019-02-11T07:30:14.819Z,100304.83
2019-02-11T07:32:41.774Z,100306.59
2019-02-11T07:35:08.720Z,100316.03
2019-02-11T07:37:35.719Z,100320.44
2019-02-11T07:40:02.679Z,100321.25
2019-02-11T07:42:33.760Z,100337.60
2019-02-11T07:45:04.170Z,100337.08
2019-02-11T07:47:30.891Z,100345.47
2019-02-11T07:49:57.524Z,100356.74
2019-02-11T07:52:27.002Z,100365.87
2019-02-11T07:54:52.521Z,100362.78
2019-02-11T07:57:19.200Z,100374.84
2019-02-11T07:59:45.824Z,100383.50
2019-02-11T08:02:12.591Z,100382.63
2019-02-11T08:04:39.219Z,100392.91
2019-02-11T08:07:05.877Z,100389.93
2019-02-11T08:09:32.519Z,100386.12
2019-02-11T08:12:00.383Z,100391.65
2019-02-11T08:14:27.045Z,100398.61
2019-02-11T08:16:53.687Z,100407.67
2019-02-11T08:19:20.391Z,100412.88
2019-02-11T08:21:47.024Z,100413.61
2019-02-11T08:24:13.635Z,100431.77
2019-02-11T08:26:40.232Z,100426.22
2019-02-11T08:29:06.924Z,100437.44
2019-02-11T08:31:33.481Z,100440.43
2019-02-11T08:34:00.073Z,100440.89
2019-02-11T08:36:26.729Z,100456.33
2019-02-11T08:38:53.329Z,100454.55
2019-02-11T08:41:19.979Z,100460.92
2019-02-11T08:43:46.636Z,100462.69
2019-02-11T08:46:13.359Z,100468.00
2019-02-11T08:48:39.954Z,100479.75
2019-02-11T08:51:06.649Z,100481.06
2019-02-11T08:53:33.239Z,100481.13
2019-02-11T08:55:59.907Z,100487.17
2019-02-11T08:58:26.601Z,100490.59
2019-02-11T09:00:53.429Z,100501.81
2019-02-11T09:03:20.238Z,100494.05
2019-02-11T09:05:47.098Z,100494.12
2019-02-11T09:08:13.791Z,100504.87
2019-02-11T09:10:40.343Z,100513.46
2019-02-11T09:13:06.934Z,100510.03
2019-02-11T09:15:33.836Z,100516.37
2019-02-11T09:18:00.521Z,100512.14
2019-02-11T09:20:27.080Z,100517.64
2019-02-11T09:22:53.993Z,100533.64
2019-02-11T09:25:20.965Z,100533.27
2019-02-11T09:27:47.419Z,100537.94
2019-02-11T09:30:14.517Z,100545.73
2019-02-11T09:32:40.996Z,100553.13
2019-02-11T09:35:07.972Z,100554.35
2019-02-11T09:37:34.467Z,100563.34
2019-02-11T09:40:01.454Z,100564.72
2019-02-11T09:42:28.354Z,100568.23
2019-02-11T09:44:54.857Z,100575.51
2019-02-11T09:47:21.483Z,100587.12
2019-02-11T09:49:54.048Z,100593.26
2019-02-11T09:52:20.535Z,100597.13
2019-02-11T09:54:47.427Z,100594.06
2019-02-11T09:57:14.004Z,100597.83
2019-02-11T09:59:40.529Z,100610.69
2019-02-11T10:02:07.340Z,100599.92
2019-02-11T10:04:33.997Z,100610.17
2019-02-11T10:07:00.593Z,100599.27
2019-02-11T10:09:27.112Z,100610.75
2019-02-11T10:11:53.750Z,100617.74
2019-02-11T10:14:20.256Z,100625.34
2019-02-11T10:16:46.757Z,100628.31
2019-02-11T10:19:13.706Z,100642.64
2019-02-11T10:21:40.645Z,100648.58
2019-02-11T10:24:07.576Z,100650.83
2019-02-11T10:26:34.582Z,100653.24
2019-02-11T10:29:01.579Z,100671.94
2019-02-11T10:31:28.547Z,100666.39
2019-02-11T10:33:55.435Z,100666.45
2019-02-11T10:36:22.382Z,100672.88
2019-02-11T10:38:49.298Z,100688.40
2019-02-11T10:41:17.402Z,100686.73
2019-02-11T10:43:44.314Z,100699.67
2019-02-11T10:46:11.273Z,100720.06
2019-02-11T10:48:38.224Z,100718.70
2019-02-11T10:51:05.230Z,100722.22
2019-02-11T10:53:32.138Z,100725.31
2019-02-11T10:55:59.215Z,100723.10
2019-02-11T10:58:26.128Z,100729.19
2019-02-11T11:00:53.111Z,100727.05
2019-02-11T11:03:20.020Z,100735.21
2019-02-11T11:05:46.997Z,100731.83
2019-02-11T11:08:14.010Z,100721.96
2019-02-11T11:10:40.959Z,100731.34
2019-02-11T11:13:08.005Z,100732.48
2019-02-11T11:15:34.998Z,100745.59
2019-02-11T11:18:01.986Z,100749.28
2019-02-11T11:20:29.353Z,100749.28
2019-02-11T11:22:56.321Z,100754.86
2019-02-11T11:25:23.207Z,100740.69
2019-02-11T11:27:50.262Z,100735.66
2019-02-11T11:30:17.458Z,100730.78
2019-02-11T11:32:44.455Z,100754.59
2019-02-11T11:35:12.231Z,100828.61
2019-02-11T11:37:39.202Z,100831.52
2019-02-11T11:40:07.968Z,100829.48
2019-02-11T11:42:34.920Z,100830.81
2019-02-11T11:45:01.895Z,100826.08
2019-02-11T11:47:28.816Z,100829.07
2019-02-11T11:49:55.756Z,100831.67
2019-02-11T11:52:22.938Z,100838.13
2019-02-11T11:54:49.857Z,100839.02
2019-02-11T11:57:16.810Z,100838.59
2019-02-11T11:59:43.998Z,100847.66
2019-02-11T12:02:15.466Z,100855.42
2019-02-11T12:04:39.795Z,100849.80
2019-02-11T12:07:07.033Z,100854.12
2019-02-11T12:09:33.973Z,100857.11
2019-02-11T12:12:01.009Z,100863.15
2019-02-11T12:14:27.903Z,100875.25
2019-02-11T12:16:57.728Z,100878.23
2019-02-11T12:19:23.822Z,100873.49
2019-02-11T12:21:50.770Z,100888.09
2019-02-11T12:24:17.754Z,100894.44
2019-02-11T12:26:44.712Z,100893.83
2019-02-11T12:29:11.616Z,100889.27
2019-02-11T12:31:38.626Z,100910.03
2019-02-11T12:34:05.220Z,100897.95
2019-02-11T12:36:31.807Z,100913.80
2019-02-11T12:38:58.440Z,100913.41
2019-02-11T12:41:25.043Z,100926.80
2019-02-11T12:43:52.009Z,100927.50
2019-02-11T12:46:18.915Z,100937.96
2019-02-11T12:48:45.880Z,100954.48
2019-02-11T12:51:12.823Z,100949.78
2019-02-11T12:53:39.807Z,100956.36
2019-02-11T12:56:06.687Z,100960.75
2019-02-11T12:58:33.632Z,100962.91
2019-02-11T13:01:00.538Z,100968.89
2019-02-11T13:03:27.478Z,100977.92
2019-02-11T13:05:54.389Z,100983.49
2019-02-11T13:08:21.337Z,100985.06
2019-02-11T13:10:48.295Z,100989.86
2019-02-11T13:13:15.260Z,100992.05
2019-02-11T13:15:59.846Z,100996.45
2019-02-11T13:18:11.239Z,101011.66
2019-02-11T13:20:38.337Z,101021.22
2019-02-11T13:23:05.283Z,101017.27
2019-02-11T13:25:32.183Z,101023.13
2019-02-11T13:27:59.142Z,101025.52
2019-02-11T13:30:26.086Z,101021.59
2019-02-11T13:32:53.047Z,101022.53
2019-02-11T13:35:20.010Z,101021.14
2019-02-11T13:37:46.947Z,101033.94
2019-02-11T13:40:13.877Z,101041.80
2019-02-11T13:42:40.932Z,101036.92
2019-02-11T13:45:11.438Z,101045.99
2019-02-11T13:47:51.754Z,101053.31
2019-02-11T13:50:07.976Z,101055.38
2019-02-11T13:52:35.128Z,101066.68
2019-02-11T13:55:02.077Z,101067.17
2019-02-11T13:57:29.104Z,101075.88
2019-02-11T13:59:56.059Z,101077.41
2019-02-11T14:02:22.945Z,101096.56
2019-02-11T14:04:50.020Z,101095.80
2019-02-11T14:07:16.993Z,101089.68
2019-02-11T14:09:43.996Z,101095.70
2019-02-11T14:12:10.941Z,101103.27
2019-02-11T14:14:37.907Z,101107.50
2019-02-11T14:17:04.846Z,101103.00
2019-02-11T14:19:31.823Z,101120.41
2019-02-11T14:21:58.793Z,101127.20
2019-02-11T14:24:25.741Z,101127.23
2019-02-11T14:26:52.703Z,101134.17
2019-02-11T14:29:19.642Z,101136.06
2019-02-11T14:31:46.573Z,101136.50
2019-02-11T14:34:13.519Z,101131.71
2019-02-11T14:36:43.244Z,101155.63
2019-02-11T14:39:11.161Z,101156.91
2019-02-11T14:41:38.165Z,101156.05
2019-02-11T14:44:05.080Z,101173.03
2019-02-11T14:46:32.144Z,101173.09
2019-02-11T14:48:59.101Z,101183.16
2019-02-11T14:51:26.064Z,101188.44
2019-02-11T14:53:52.995Z,101191.89
2019-02-11T14:56:20.145Z,101196.68
2019-02-11T14:58:47.074Z,101211.05
2019-02-11T15:01:14.123Z,101218.44
2019-02-11T15:03:41.055Z,101226.69
2019-02-11T15:06:08.141Z,101226.21
2019-02-11T15:08:35.121Z,101236.20
2019-02-11T15:11:02.206Z,101237.89
2019-02-11T15:13:29.176Z,101244.85
2019-02-11T15:15:56.327Z,101245.73
2019-02-11T15:18:23.371Z,101255.28
2019-02-11T15:20:53.235Z,101241.00
2019-02-11T15:23:22.272Z,101254.03
2019-02-11T15:25:49.229Z,101264.91
2019-02-11T15:28:16.350Z,101266.21
2019-02-11T15:30:43.326Z,101274.91
2019-02-11T15:33:10.257Z,101280.11
2019-02-11T15:35:37.347Z,101290.95
2019-02-11T15:38:04.312Z,101294.91
2019-02-11T15:40:31.271Z,101301.87
2019-02-11T15:42:58.258Z,101322.66
2019-02-11T15:45:25.174Z,101328.33
2019-02-11T15:47:52.177Z,101339.61
2019-02-11T15:50:21.806Z,101340.48
2019-02-11T15:52:48.929Z,101357.81
2019-02-11T15:55:16.852Z,101349.59
2019-02-11T15:57:43.836Z,101356.52
2019-02-11T16:00:15.983Z,101366.06
2019-02-11T16:02:43.122Z,101379.91
2019-02-11T16:05:15.806Z,101392.48
2019-02-11T16:07:38.975Z,101396.35
2019-02-11T16:10:07.633Z,101406.35
2019-02-11T16:12:34.651Z,101424.53
2019-02-11T16:15:01.683Z,101418.86
2019-02-11T16:17:28.755Z,101430.13
2019-02-11T16:19:55.851Z,101439.19
2019-02-11T16:22:22.895Z,101454.75
2019-02-11T16:24:49.927Z,101466.41
2019-02-11T16:27:16.879Z,101480.72
2019-02-11T16:29:46.368Z,101491.92
2019-02-11T16:32:13.376Z,101496.72
2019-02-11T16:34:42.510Z,101504.86
2019-02-11T16:37:09.493Z,101513.17
2019-02-11T16:39:36.429Z,101516.56
2019-02-11T16:42:03.553Z,101463.86
2019-02-11T16:44:30.907Z,101532.92
2019-02-11T16:46:57.893Z,101534.64
2019-02-11T16:49:24.813Z,101528.97
2019-02-11T16:51:51.760Z,101546.33
2019-02-11T16:54:18.673Z,101550.98
2019-02-11T16:56:45.616Z,101551.87
2019-02-11T16:59:12.523Z,101550.94
2019-02-11T17:01:39.756Z,101560.07
2019-02-11T17:04:06.847Z,101574.76
2019-02-11T17:06:35.265Z,101583.88
2019-02-11T17:09:02.735Z,101588.66
2019-02-11T17:11:29.742Z,101590.38
2019-02-11T17:13:59.196Z,101601.34
2019-02-11T17:16:26.321Z,101612.13
2019-02-11T17:18:53.309Z,101608.23
2019-02-11T17:21:20.257Z,101626.36
2019-02-11T17:23:47.381Z,101638.02
2019-02-11T17:26:14.365Z,101647.52
2019-02-11T17:28:42.482Z,101652.82
2019-02-11T17:31:09.662Z,101664.05
2019-02-11T17:33:36.649Z,101669.64
2019-02-11T17:36:03.579Z,101673.63
2019-02-11T17:38:30.756Z,101680.86
2019-02-11T17:40:57.803Z,101680.00
2019-02-11T17:43:24.765Z,101685.16
2019-02-11T17:45:51.704Z,101695.52
2019-02-11T17:48:19.638Z,101696.28
2019-02-11T17:50:46.922Z,101696.97
2019-02-11T17:53:16.688Z,101703.88
2019-02-11T17:55:45.630Z,101701.28
2019-02-11T17:58:12.727Z,101697.28
2019-02-11T18:00:44.348Z,101714.89
2019-02-11T18:03:11.342Z,101711.91
2019-02-11T18:05:38.281Z,101713.24
2019-02-11T18:08:05.225Z,101684.98
2019-02-11T18:10:32.117Z,101711.55
2019-02-11T18:12:59.103Z,101719.38
2019-02-11T18:15:26.011Z,101720.91
2019-02-11T18:17:52.979Z,101726.09
2019-02-11T18:20:19.927Z,101729.59
2019-02-11T18:22:46.942Z,101737.81
2019-02-11T18:25:13.926Z,101729.67
2019-02-11T18:27:40.874Z,101732.23
2019-02-11T18:30:09.272Z,101733.05
2019-02-11T18:32:36.241Z,101745.20
2019-02-11T18:35:04.909Z,101753.11
2019-02-11T18:37:31.831Z,101747.88
2019-02-11T18:39:58.788Z,101754.28
2019-02-11T18:42:25.719Z,101756.83
2019-02-11T18:44:52.662Z,101757.66
2019-02-11T18:47:19.607Z,101754.50
2019-02-11T18:49:46.596Z,101764.45
2019-02-11T18:52:13.528Z,101774.48
2019-02-11T18:54:40.508Z,101774.48
2019-02-11T18:57:07.419Z,101774.78
2019-02-11T18:59:34.389Z,101782.21
2019-02-11T19:02:01.324Z,101780.48
2019-02-11T19:04:28.305Z,101790.34
2019-02-11T19:06:55.209Z,101794.75
2019-02-11T19:09:22.295Z,101807.23
2019-02-11T19:11:49.250Z,101795.52
2019-02-11T19:14:16.300Z,101798.40
2019-02-11T19:16:43.301Z,101800.56
2019-02-11T19:19:10.272Z,101810.83
2019-02-11T19:21:37.171Z,101810.40
2019-02-11T19:24:04.142Z,101818.45
2019-02-11T19:26:31.122Z,101818.78
2019-02-11T19:28:58.101Z,101821.26
2019-02-11T19:31:25.020Z,101826.63
2019-02-11T19:33:51.977Z,101831.75
2019-02-11T19:36:18.912Z,101827.05
2019-02-11T19:38:45.874Z,101821.31
2019-02-11T19:41:12.787Z,101824.28
2019-02-11T19:43:39.701Z,101822.84
2019-02-11T19:46:06.684Z,101830.17
2019-02-11T19:48:33.624Z,101829.22
2019-02-11T19:51:00.576Z,101835.26
2019-02-11T19:53:27.495Z,101840.71
2019-02-11T19:55:54.460Z,101849.08
2019-02-11T19:58:21.448Z,101843.89
2019-02-11T20:00:48.520Z,101845.14
2019-02-11T20:03:15.482Z,101835.31
2019-02-11T20:05:42.423Z,101845.30
2019-02-11T20:08:09.335Z,101834.78
2019-02-11T20:10:36.300Z,101822.34
2019-02-11T20:13:03.236Z,101830.61
2019-02-11T20:15:30.232Z,101828.17
2019-02-11T20:17:57.129Z,101830.94
2019-02-11T20:20:24.177Z,101836.23
2019-02-11T20:22:51.089Z,101845.78
2019-02-11T20:25:18.063Z,101828.41
2019-02-11T20:27:45.070Z,101828.12
2019-02-11T20:30:13.818Z,101788.28
2019-02-11T20:32:40.731Z,101852.27
2019-02-11T20:35:07.794Z,101880.13
2019-02-11T20:37:34.714Z,101885.48
2019-02-11T20:40:03.337Z,101879.98
2019-02-11T20:42:30.783Z,101889.88
2019-02-11T20:44:58.981Z,101902.77
2019-02-11T20:47:25.887Z,101897.43
2019-02-11T20:49:52.541Z,101911.91
2019-02-11T20:52:19.174Z,101916.23
2019-02-11T20:54:45.725Z,101932.17
2019-02-11T20:57:12.395Z,101936.79
2019-02-11T20:59:38.893Z,101930.32
2019-02-11T21:02:05.600Z,101938.16
2019-02-11T21:04:32.238Z,101938.91
2019-02-11T21:06:58.901Z,101944.20
2019-02-11T21:09:25.569Z,101942.42
2019-02-11T21:11:52.312Z,101952.47
2019-02-11T21:14:18.853Z,101958.27
2019-02-11T21:16:45.493Z,101956.91
2019-02-11T21:19:12.171Z,101963.81
2019-02-11T21:21:39.231Z,101963.52
2019-02-11T21:24:05.851Z,101966.96
2019-02-11T21:26:32.710Z,101973.50
2019-02-11T21:28:59.311Z,101972.00
2019-02-11T21:31:25.988Z,101979.98
2019-02-11T21:33:52.557Z,101983.81
2019-02-11T21:36:19.245Z,101976.64
2019-02-11T21:38:45.901Z,101982.11
2019-02-11T21:41:12.558Z,101977.47
2019-02-11T21:43:39.176Z,101988.03
2019-02-11T21:46:05.796Z,101981.12
2019-02-11T21:48:32.488Z,101976.61
2019-02-11T21:50:59.110Z,101985.38
2019-02-11T21:53:25.814Z,101977.16
2019-02-11T21:55:52.498Z,101980.31
2019-02-11T21:58:19.403Z,101977.14
2019-02-11T22:03:24.017Z,101981.91
2019-02-11T22:05:50.777Z,101989.75
2019-02-11T22:08:17.342Z,101990.14
2019-02-11T22:10:43.931Z,101999.52
2019-02-11T22:13:10.524Z,101993.09
2019-02-11T22:15:37.156Z,101999.64
2019-02-11T22:18:03.801Z,102000.94
2019-02-11T22:20:34.756Z,102012.34
2019-02-11T22:22:58.926Z,102017.06
2019-02-11T22:25:26.084Z,102021.24
2019-02-11T22:27:52.641Z,102018.53
2019-02-11T22:30:19.659Z,102023.72
2019-02-11T22:32:46.250Z,102021.98
2019-02-11T22:35:13.241Z,102027.03
2019-02-11T22:37:40.363Z,102027.91
2019-02-11T22:40:07.729Z,102027.10
2019-02-11T22:42:34.698Z,102028.78
2019-02-11T22:45:01.709Z,102034.44
2019-02-11T22:47:28.645Z,102031.38
2019-02-11T22:49:55.199Z,102047.11
2019-02-11T22:52:22.207Z,102034.88
2019-02-11T22:54:49.122Z,102043.87
2019-02-11T22:57:16.043Z,102054.09
2019-02-11T22:59:42.983Z,102055.70
2019-02-11T23:02:09.929Z,102059.16
2019-02-11T23:04:36.966Z,102065.92
2019-02-11T23:07:03.982Z,102061.05
2019-02-11T23:09:30.942Z,102050.97
2019-02-11T23:11:57.872Z,102041.22
2019-02-11T23:14:24.815Z,102040.30
2019-02-11T23:16:51.717Z,102040.59
2019-02-11T23:19:18.658Z,102040.45
2019-02-11T23:21:45.553Z,102040.60
2019-02-11T23:24:12.485Z,102052.17
2019-02-11T23:26:39.676Z,102062.34
2019-02-11T23:29:07.094Z,102069.05
2019-02-11T23:31:34.121Z,102065.61
2019-02-11T23:34:03.481Z,102080.98
2019-02-11T23:36:29.977Z,102077.67
2019-02-11T23:38:56.483Z,102081.00
2019-02-11T23:41:22.970Z,102088.53
2019-02-11T23:43:49.582Z,102081.36
2019-02-11T23:46:16.149Z,102086.55
2019-02-11T23:48:42.765Z,102090.30
2019-02-11T23:51:09.334Z,102097.35
2019-02-11T23:53:35.945Z,102092.59
2019-02-11T23:56:02.523Z,102107.77
2019-02-11T23:58:28.988Z,102099.14
