createdAt,value
2023-04-16T00:03:15.358Z,99802.78
2023-04-16T00:07:18.673Z,99806.72
2023-04-16T00:11:21.389Z,99807.94
2023-04-16T00:15:23.207Z,99810.78
2023-04-16T00:19:24.905Z,99809.09
2023-04-16T00:23:26.554Z,99808.53
2023-04-16T00:27:28.199Z,99816.28
2023-04-16T00:31:31.715Z,99816.28
2023-04-16T00:35:33.480Z,99813.75
2023-04-16T00:39:35.359Z,99810.78
2023-04-16T00:43:37.124Z,99816.50
2023-04-16T00:47:41.365Z,99814.59
2023-04-16T00:51:43.051Z,99818.16
2023-04-16T00:55:46.270Z,99824.63
2023-04-16T00:59:48.048Z,99824.88
2023-04-16T01:03:49.986Z,99823.66
2023-04-16T01:07:52.198Z,99824.75
2023-04-16T01:11:53.873Z,99829.53
2023-04-16T01:15:56.036Z,99826.41
2023-04-16T01:20:01.151Z,99829.53
2023-04-16T01:24:04.773Z,99822.50
2023-04-16T01:28:07.391Z,99834.78
2023-04-16T01:32:11.758Z,99836.44
2023-04-16T01:36:16.205Z,99844.09
2023-04-16T01:40:18.988Z,99839.59
2023-04-16T01:44:23.296Z,99837.31
2023-04-16T01:48:24.985Z,99854.47
2023-04-16T01:52:26.809Z,99851.63
2023-04-16T01:56:28.475Z,99847.56
2023-04-16T02:00:30.604Z,99861.53
2023-04-16T02:04:34.190Z,99854.13
2023-04-16T02:08:36.356Z,99858.91
2023-04-16T02:12:38.059Z,99859.34
2023-04-16T02:16:40.105Z,99859.09
2023-04-16T02:21:14.270Z,99859.44
2023-04-16T02:25:18.063Z,99855.25
2023-04-16T02:29:20.637Z,99853.97
2023-04-16T02:33:28.954Z,99856.97
2023-04-16T02:37:40.866Z,99861.63
2023-04-16T02:41:42.657Z,99861.63
2023-04-16T02:45:44.923Z,99865.78
2023-04-16T02:49:46.694Z,99869.13
2023-04-16T02:53:48.580Z,99871.72
2023-04-16T02:57:50.365Z,99872.72
2023-04-16T03:01:52.212Z,99870.69
2023-04-16T03:05:54.039Z,99871.97
2023-04-16T03:09:55.700Z,99868.78
2023-04-16T03:13:57.402Z,99867.84
2023-04-16T03:17:59.589Z,99877.16
2023-04-16T03:22:01.452Z,99876.44
2023-04-16T03:26:03.372Z,99879.44
2023-04-16T03:30:06.644Z,99875.84
2023-04-16T03:34:09.697Z,99878.34
2023-04-16T03:38:11.480Z,99886.59
2023-04-16T03:42:13.967Z,99884.44
2023-04-16T03:46:16.425Z,99886.84
2023-04-16T03:50:19.886Z,99886.44
2023-04-16T03:54:22.939Z,99883.94
2023-04-16T03:58:31.832Z,99893.63
2023-04-16T04:02:40.782Z,99892.75
2023-04-16T04:06:48.463Z,99893.16
2023-04-16T04:10:51.356Z,99895.50
2023-04-16T04:14:54.738Z,99898.66
2023-04-16T04:18:56.555Z,99905.19
2023-04-16T04:22:58.809Z,99906.88
2023-04-16T04:27:02.234Z,99919.06
2023-04-16T04:31:04.388Z,99914.66
2023-04-16T04:35:07.065Z,99922.28
2023-04-16T04:39:09.232Z,99914.31
2023-04-16T04:43:11.696Z,99917.63
2023-04-16T04:47:14.433Z,99927.31
2023-04-16T04:51:16.209Z,99927.78
2023-04-16T04:55:20.646Z,99929.09
2023-04-16T04:59:23.803Z,99930.78
2023-04-16T05:03:26.426Z,99935.41
2023-04-16T05:07:28.186Z,99933.28
2023-04-16T05:11:29.974Z,99939.22
2023-04-16T05:15:31.637Z,99942.81
2023-04-16T05:19:33.573Z,99945.72
2023-04-16T05:23:35.451Z,99956.59
2023-04-16T05:27:37.355Z,99955.03
2023-04-16T05:31:39.005Z,99958.75
2023-04-16T05:35:40.618Z,99962.59
2023-04-16T05:39:44.248Z,99968.09
2023-04-16T05:43:45.892Z,99977.53
2023-04-16T05:47:47.973Z,99978.00
2023-04-16T05:51:50.821Z,99986.16
2023-04-16T05:55:52.795Z,99985.69
2023-04-16T05:59:54.468Z,99989.97
2023-04-16T06:03:56.246Z,99992.84
2023-04-16T06:07:57.980Z,99987.16
2023-04-16T06:11:59.922Z,99990.25
2023-04-16T06:16:01.623Z,99995.88
2023-04-16T06:20:03.590Z,99990.63
2023-04-16T06:24:07.659Z,99995.28
2023-04-16T06:28:09.324Z,99995.28
2023-04-16T06:32:11.320Z,100000.78
2023-04-16T06:36:13.123Z,99996.47
2023-04-16T06:40:14.879Z,99998.91
2023-04-16T06:44:16.584Z,100000.56
2023-04-16T06:48:18.236Z,99996.66
2023-04-16T06:52:19.964Z,100005.13
2023-04-16T06:56:21.697Z,100007.66
2023-04-16T07:00:23.345Z,100009.81
2023-04-16T07:04:25.659Z,100003.47
2023-04-16T07:08:27.530Z,100017.38
2023-04-16T07:12:31.634Z,100020.34
2023-04-16T07:16:33.325Z,100013.88
2023-04-16T07:20:36.297Z,100025.84
2023-04-16T07:24:38.151Z,100024.06
2023-04-16T07:28:40.140Z,100022.94
2023-04-16T07:32:53.336Z,100023.03
2023-04-16T07:36:59.024Z,100038.50
2023-04-16T07:41:01.139Z,100045.38
2023-04-16T07:45:02.909Z,100036.56
2023-04-16T07:49:09.785Z,100045.84
2023-04-16T07:53:28.130Z,100044.91
2023-04-16T07:57:37.761Z,100048.44
2023-04-16T08:02:02.351Z,100055.03
2023-04-16T08:06:05.866Z,100053.94
2023-04-16T08:10:09.034Z,100065.84
2023-04-16T08:14:10.701Z,100058.69
2023-04-16T08:18:15.776Z,100072.13
2023-04-16T08:22:17.606Z,100076.06
2023-04-16T08:26:19.377Z,100070.00
2023-04-16T08:30:22.151Z,100083.00
2023-04-16T08:34:23.816Z,100075.91
2023-04-16T08:38:26.559Z,100086.22
2023-04-16T08:42:33.829Z,100091.88
2023-04-16T08:46:38.130Z,100082.41
2023-04-16T08:50:41.165Z,100083.25
2023-04-16T08:55:03.200Z,100090.78
2023-04-16T08:59:07.295Z,100100.03
2023-04-16T09:03:10.402Z,100097.19
2023-04-16T09:07:12.729Z,100106.19
2023-04-16T09:11:18.284Z,100102.50
2023-04-16T09:15:21.104Z,100105.91
2023-04-16T09:19:23.636Z,100102.81
2023-04-16T09:23:25.554Z,100111.38
2023-04-16T09:27:27.577Z,100111.25
2023-04-16T09:31:29.493Z,100117.59
2023-04-16T09:35:45.824Z,100122.16
2023-04-16T09:39:57.807Z,100123.59
2023-04-16T09:44:02.105Z,100125.25
2023-04-16T09:48:06.140Z,100131.53
2023-04-16T09:52:14.809Z,100126.75
2023-04-16T09:56:16.848Z,100136.94
2023-04-16T10:00:19.103Z,100133.38
2023-04-16T10:04:22.483Z,100141.72
2023-04-16T10:08:24.325Z,100144.97
2023-04-16T10:12:27.345Z,100147.59
2023-04-16T10:16:29.734Z,100146.28
2023-04-16T10:20:32.006Z,100151.81
2023-04-16T10:24:35.110Z,100158.41
2023-04-16T10:28:37.190Z,100150.97
2023-04-16T10:32:39.640Z,100157.78
2023-04-16T10:36:41.530Z,100159.41
2023-04-16T10:40:45.066Z,100161.41
2023-04-16T10:44:46.755Z,100166.56
2023-04-16T10:48:50.815Z,100160.38
2023-04-16T10:53:26.677Z,100164.91
2023-04-16T10:57:29.393Z,100160.72
2023-04-16T11:01:42.287Z,100168.63
2023-04-16T11:05:49.619Z,100157.81
2023-04-16T11:10:05.966Z,100166.56
2023-04-16T11:14:11.035Z,100158.91
2023-04-16T11:18:12.715Z,100162.84
2023-04-16T11:22:17.540Z,100166.78
2023-04-16T11:26:29.644Z,100171.38
2023-04-16T11:30:36.135Z,100167.16
2023-04-16T11:34:46.223Z,100168.44
2023-04-16T11:38:47.957Z,100168.78
2023-04-16T11:42:50.844Z,100173.56
2023-04-16T11:46:54.485Z,100171.88
2023-04-16T11:50:58.085Z,100171.88
2023-04-16T11:55:00.567Z,100180.25
2023-04-16T11:59:23.236Z,100177.97
2023-04-16T12:03:49.879Z,100184.19
2023-04-16T12:07:52.732Z,100174.75
2023-04-16T12:11:54.461Z,100183.06
2023-04-16T12:15:57.177Z,100187.91
2023-04-16T12:20:08.148Z,100190.13
2023-04-16T12:24:13.655Z,100190.19
2023-04-16T12:28:57.294Z,100186.78
2023-04-16T12:33:19.106Z,100189.72
2023-04-16T12:37:30.816Z,100181.56
2023-04-16T12:41:32.569Z,100185.66
2023-04-16T12:45:34.481Z,100186.50
2023-04-16T12:49:36.713Z,100177.88
2023-04-16T12:53:38.445Z,100188.97
2023-04-16T12:57:40.706Z,100194.19
2023-04-16T13:01:42.438Z,100189.47
2023-04-16T13:05:47.093Z,100190.34
2023-04-16T13:09:50.964Z,100193.50
2023-04-16T13:13:53.795Z,100191.00
2023-04-16T13:18:04.547Z,100189.25
2023-04-16T13:22:06.538Z,100196.56
2023-04-16T13:26:08.203Z,100196.56
2023-04-16T13:30:20.719Z,100190.69
2023-04-16T13:34:22.449Z,100192.63
2023-04-16T13:38:26.393Z,100196.63
2023-04-16T13:42:28.583Z,100199.41
2023-04-16T13:46:31.195Z,100198.00
2023-04-16T13:50:32.986Z,100206.25
2023-04-16T13:54:34.695Z,100200.03
2023-04-16T13:58:36.420Z,100200.97
2023-04-16T14:02:38.206Z,100202.88
2023-04-16T14:06:40.632Z,100197.97
2023-04-16T14:10:42.538Z,100191.66
2023-04-16T14:14:44.352Z,100201.88
2023-04-16T14:18:46.194Z,100207.91
2023-04-16T14:22:47.974Z,100209.75
2023-04-16T14:26:50.532Z,100202.41
2023-04-16T14:30:52.146Z,100210.31
2023-04-16T14:34:53.828Z,100213.66
2023-04-16T14:38:55.732Z,100207.44
2023-04-16T14:42:57.479Z,100206.44
2023-04-16T14:46:59.263Z,100206.25
2023-04-16T14:51:01.290Z,100212.66
2023-04-16T14:55:03.252Z,100204.09
2023-04-16T14:59:05.053Z,100204.59
2023-04-16T15:03:06.914Z,100208.69
2023-04-16T15:07:08.890Z,100202.75
2023-04-16T15:11:10.658Z,100207.94
2023-04-16T15:15:12.423Z,100211.81
2023-04-16T15:19:14.336Z,100208.13
2023-04-16T15:23:16.351Z,100216.47
2023-04-16T15:27:18.489Z,100217.22
2023-04-16T15:31:21.155Z,100216.78
2023-04-16T15:35:23.107Z,100221.00
2023-04-16T15:39:24.814Z,100214.81
2023-04-16T15:43:29.068Z,100218.06
2023-04-16T15:47:30.913Z,100213.03
2023-04-16T15:51:32.613Z,100216.91
2023-04-16T15:55:35.109Z,100218.06
2023-04-16T15:59:37.109Z,100222.81
2023-04-16T16:03:40.665Z,100224.88
2023-04-16T16:07:43.598Z,100224.25
2023-04-16T16:11:47.134Z,100217.06
2023-04-16T16:15:50.824Z,100217.69
2023-04-16T16:19:52.686Z,100227.03
2023-04-16T16:23:54.436Z,100232.53
2023-04-16T16:27:56.315Z,100229.78
2023-04-16T16:31:58.207Z,100233.03
2023-04-16T16:35:59.993Z,100236.91
2023-04-16T16:40:01.917Z,100243.50
2023-04-16T16:44:03.636Z,100244.84
2023-04-16T16:48:07.726Z,100242.81
2023-04-16T16:52:09.543Z,100244.88
2023-04-16T16:56:11.275Z,100239.16
2023-04-16T17:00:14.588Z,100241.81
2023-04-16T17:04:19.362Z,100248.31
2023-04-16T17:08:22.040Z,100250.69
2023-04-16T17:12:23.868Z,100256.97
2023-04-16T17:16:25.806Z,100254.69
2023-04-16T17:20:28.070Z,100259.50
2023-04-16T17:24:29.773Z,100267.28
2023-04-16T17:28:31.663Z,100265.50
2023-04-16T17:32:34.740Z,100268.41
2023-04-16T17:36:37.014Z,100267.22
2023-04-16T17:40:38.758Z,100272.00
2023-04-16T17:44:43.449Z,100277.41
2023-04-16T17:48:45.339Z,100282.78
2023-04-16T17:52:50.049Z,100285.69
2023-04-16T17:56:51.860Z,100286.38
2023-04-16T18:00:53.634Z,100289.00
2023-04-16T18:04:55.630Z,100303.72
2023-04-16T18:08:57.558Z,100296.88
2023-04-16T18:12:59.512Z,100302.88
2023-04-16T18:17:03.698Z,100304.44
2023-04-16T18:21:07.823Z,100309.16
2023-04-16T18:25:09.490Z,100307.50
2023-04-16T18:29:12.470Z,100308.22
2023-04-16T18:37:20.184Z,100318.84
2023-04-16T18:41:22.058Z,100318.00
2023-04-16T18:45:23.926Z,100328.66
2023-04-16T18:49:25.808Z,100326.84
2023-04-16T18:53:28.656Z,100333.66
2023-04-16T18:57:30.256Z,100333.28
2023-04-16T19:01:31.909Z,100336.50
2023-04-16T19:05:33.808Z,100332.03
2023-04-16T19:09:35.885Z,100339.47
2023-04-16T19:13:42.079Z,100343.53
2023-04-16T19:17:47.107Z,100353.34
2023-04-16T19:21:50.407Z,100351.50
2023-04-16T19:25:52.147Z,100349.44
2023-04-16T19:29:54.609Z,100347.50
2023-04-16T19:33:56.367Z,100349.47
2023-04-16T19:37:58.732Z,100353.50
2023-04-16T19:42:01.882Z,100346.34
2023-04-16T19:46:03.795Z,100361.63
2023-04-16T19:50:06.148Z,100358.72
2023-04-16T19:54:07.836Z,100366.97
2023-04-16T19:58:09.845Z,100367.59
2023-04-16T20:02:11.659Z,100365.69
2023-04-16T20:06:13.687Z,100374.56
2023-04-16T20:10:15.560Z,100376.22
2023-04-16T20:14:17.472Z,100379.34
2023-04-16T20:18:19.649Z,100381.88
2023-04-16T20:22:21.361Z,100383.19
2023-04-16T20:26:24.851Z,100376.84
2023-04-16T20:30:29.538Z,100374.78
2023-04-16T20:34:31.237Z,100373.69
2023-04-16T20:38:34.420Z,100372.25
2023-04-16T20:42:36.437Z,100371.19
2023-04-16T20:46:38.943Z,100368.44
2023-04-16T20:50:40.779Z,100366.59
2023-04-16T20:54:42.668Z,100369.56
2023-04-16T20:58:44.512Z,100362.16
2023-04-16T21:02:46.520Z,100357.09
2023-04-16T21:06:49.310Z,100357.97
2023-04-16T21:10:51.425Z,100361.78
2023-04-16T21:14:53.285Z,100355.06
2023-04-16T21:18:55.932Z,100351.22
2023-04-16T21:22:57.667Z,100353.53
2023-04-16T21:26:59.418Z,100355.44
2023-04-16T21:31:01.317Z,100352.94
2023-04-16T21:35:03.994Z,100359.31
2023-04-16T21:39:05.895Z,100358.47
2023-04-16T21:43:07.528Z,100356.81
2023-04-16T21:47:09.175Z,100366.97
2023-04-16T21:51:11.351Z,100354.50
2023-04-16T21:55:14.416Z,100360.38
2023-04-16T21:59:17.040Z,100364.22
2023-04-16T22:03:19.058Z,100358.94
2023-04-16T22:07:20.988Z,100365.28
2023-04-16T22:11:22.965Z,100359.84
2023-04-16T22:15:24.922Z,100370.25
2023-04-16T22:19:26.714Z,100367.09
2023-04-16T22:23:28.384Z,100365.22
2023-04-16T22:27:30.084Z,100357.81
2023-04-16T22:31:31.863Z,100368.38
2023-04-16T22:35:33.739Z,100359.75
2023-04-16T22:39:35.730Z,100369.28
2023-04-16T22:43:37.985Z,100358.53
2023-04-16T22:47:40.006Z,100362.81
2023-04-16T22:51:41.669Z,100363.66
2023-04-16T22:55:43.515Z,100363.66
2023-04-16T22:59:47.032Z,100354.56
2023-04-16T23:03:49.051Z,100362.13
2023-04-16T23:07:50.751Z,100350.50
2023-04-16T23:11:52.381Z,100352.19
2023-04-16T23:15:54.025Z,100355.53
2023-04-16T23:19:55.804Z,100361.13
2023-04-16T23:23:58.951Z,100351.19
2023-04-16T23:28:00.627Z,100350.13
2023-04-16T23:32:02.402Z,100350.13
2023-04-16T23:36:04.365Z,100357.16
2023-04-16T23:40:07.198Z,100353.78
2023-04-16T23:44:08.933Z,100348.28
2023-04-16T23:48:10.594Z,100353.78
2023-04-16T23:52:12.315Z,100349.94
2023-04-16T23:56:15.519Z,100353.78
