createdAt,value
2018-11-02T00:00:32.887Z,6.5
2018-11-02T00:01:46.318Z,6.5
2018-11-02T00:02:57.268Z,6.5
2018-11-02T00:04:09.456Z,6.5
2018-11-02T00:05:21.669Z,6.5
2018-11-02T00:06:33.851Z,6.5
2018-11-02T00:07:46.059Z,6.4
2018-11-02T00:10:10.435Z,6.4
2018-11-02T00:11:22.596Z,6.4
2018-11-02T00:12:34.837Z,6.3
2018-11-02T00:13:47.035Z,6.3
2018-11-02T00:14:59.128Z,6.3
2018-11-02T00:16:11.433Z,6.3
2018-11-02T00:17:24.246Z,6.3
2018-11-02T00:18:35.806Z,6.3
2018-11-02T00:19:47.974Z,6.2
2018-11-02T00:22:12.376Z,6.2
2018-11-02T00:23:24.554Z,6.2
2018-11-02T00:24:36.831Z,6.2
2018-11-02T00:25:48.864Z,6.2
2018-11-02T00:27:01.157Z,6.2
2018-11-02T00:28:13.367Z,6.2
2018-11-02T00:29:25.441Z,6.2
2018-11-02T00:30:37.741Z,6.1
2018-11-02T00:31:49.832Z,6.1
2018-11-02T00:33:02.099Z,6.1
2018-11-02T00:34:14.290Z,6.1
2018-11-02T00:35:26.410Z,6.1
2018-11-02T00:36:38.754Z,6.1
2018-11-02T00:37:50.791Z,6.1
2018-11-02T00:39:03.084Z,6.1
2018-11-02T00:41:27.471Z,6.1
2018-11-02T00:42:39.650Z,6.1
2018-11-02T00:43:51.832Z,6.1
2018-11-02T00:45:04.032Z,6
2018-11-02T00:46:16.223Z,6
2018-11-02T00:47:28.480Z,6
2018-11-02T00:48:40.523Z,6
2018-11-02T00:49:52.815Z,6
2018-11-02T00:51:05.000Z,6
2018-11-02T00:52:17.190Z,6
2018-11-02T00:53:29.389Z,6
2018-11-02T00:54:41.621Z,5.9
2018-11-02T00:55:53.840Z,5.9
2018-11-02T00:57:05.969Z,5.9
2018-11-02T00:58:18.164Z,5.9
2018-11-02T00:59:30.349Z,5.9
2018-11-02T01:00:42.542Z,5.9
2018-11-02T01:01:54.760Z,5.9
2018-11-02T01:04:19.118Z,5.8
2018-11-02T01:05:31.245Z,5.8
2018-11-02T01:06:43.509Z,5.8
2018-11-02T01:10:20.199Z,5.8
2018-11-02T01:11:32.284Z,5.7
2018-11-02T01:12:44.505Z,5.7
2018-11-02T01:13:56.674Z,5.7
2018-11-02T01:15:08.874Z,5.7
2018-11-02T01:16:21.086Z,5.7
2018-11-02T01:17:33.260Z,5.6
2018-11-02T01:18:45.444Z,5.6
2018-11-02T01:19:57.645Z,5.6
2018-11-02T01:21:09.840Z,5.6
2018-11-02T01:23:34.229Z,5.6
2018-11-02T01:24:46.350Z,5.6
2018-11-02T01:25:58.637Z,5.5
2018-11-02T01:27:10.732Z,5.5
2018-11-02T01:29:35.246Z,5.5
2018-11-02T01:30:47.454Z,5.5
2018-11-02T01:34:23.975Z,5.5
2018-11-02T01:35:36.283Z,5.4
2018-11-02T01:36:48.357Z,5.4
2018-11-02T01:38:00.562Z,5.4
2018-11-02T01:39:12.752Z,5.4
2018-11-02T01:41:37.155Z,5.4
2018-11-02T01:42:49.329Z,5.4
2018-11-02T01:44:01.517Z,5.4
2018-11-02T01:46:25.939Z,5.4
2018-11-02T01:47:38.020Z,5.4
2018-11-02T01:48:50.303Z,5.3
2018-11-02T01:50:02.497Z,5.3
2018-11-02T01:52:26.889Z,5.3
2018-11-02T01:54:51.261Z,5.3
2018-11-02T01:56:03.467Z,5.2
2018-11-02T01:57:16.572Z,5.2
2018-11-02T01:58:27.853Z,5.2
2018-11-02T01:59:40.041Z,5.2
2018-11-02T02:00:52.230Z,5.2
2018-11-02T02:02:04.446Z,5.2
2018-11-02T02:03:16.623Z,5.2
2018-11-02T02:05:41.003Z,5.1
2018-11-02T02:06:53.130Z,5.1
2018-11-02T02:08:05.397Z,5.1
2018-11-02T02:09:17.582Z,5.1
2018-11-02T02:10:29.802Z,5.1
2018-11-02T02:12:54.201Z,5.1
2018-11-02T02:14:06.396Z,5.1
2018-11-02T02:15:18.558Z,5.1
2018-11-02T02:16:30.764Z,5.1
2018-11-02T02:17:42.950Z,5.1
2018-11-02T02:18:55.148Z,5
2018-11-02T02:20:07.340Z,5
2018-11-02T02:21:19.616Z,5
2018-11-02T02:22:31.741Z,5
2018-11-02T02:23:43.939Z,5
2018-11-02T02:24:56.110Z,5
2018-11-02T02:26:08.306Z,5
2018-11-02T02:28:32.690Z,5
2018-11-02T02:29:44.808Z,5
2018-11-02T02:30:57.072Z,5
2018-11-02T02:32:09.287Z,5
2018-11-02T02:33:21.469Z,5
2018-11-02T02:34:33.683Z,5
2018-11-02T02:35:45.935Z,4.9
2018-11-02T02:36:58.044Z,4.8
2018-11-02T02:39:22.436Z,4.8
2018-11-02T02:40:34.634Z,4.8
2018-11-02T02:41:46.833Z,4.8
2018-11-02T02:42:59.021Z,4.8
2018-11-02T02:44:11.242Z,4.7
2018-11-02T02:45:23.384Z,4.8
2018-11-02T02:46:35.611Z,4.7
2018-11-02T02:47:47.725Z,4.7
2018-11-02T02:48:59.987Z,4.7
2018-11-02T02:50:12.185Z,4.7
2018-11-02T02:51:24.382Z,4.7
2018-11-02T02:52:36.602Z,4.7
2018-11-02T02:53:48.776Z,4.7
2018-11-02T02:55:00.963Z,4.7
2018-11-02T02:56:13.193Z,4.7
2018-11-02T02:57:25.353Z,4.7
2018-11-02T02:58:37.651Z,4.7
2018-11-02T02:59:49.752Z,4.7
2018-11-02T03:01:01.959Z,4.7
2018-11-02T03:02:14.134Z,4.6
2018-11-02T03:03:26.242Z,4.6
2018-11-02T03:04:38.514Z,4.6
2018-11-02T03:05:50.718Z,4.6
2018-11-02T03:07:02.905Z,4.6
2018-11-02T03:08:15.141Z,4.6
2018-11-02T03:09:27.324Z,4.6
2018-11-02T03:11:51.686Z,4.6
2018-11-02T03:13:03.880Z,4.6
2018-11-02T03:14:16.076Z,4.6
2018-11-02T03:15:28.322Z,4.6
2018-11-02T03:16:40.495Z,4.6
2018-11-02T03:19:04.850Z,4.5
2018-11-02T03:20:16.970Z,4.5
2018-11-02T03:21:29.259Z,4.5
2018-11-02T03:22:41.439Z,4.5
2018-11-02T03:41:56.549Z,4.4
2018-11-02T03:43:08.763Z,4.4
2018-11-02T03:44:20.931Z,4.4
2018-11-02T03:45:33.164Z,4.3
2018-11-02T03:46:45.319Z,4.3
2018-11-02T03:47:57.529Z,4.3
2018-11-02T03:49:09.631Z,4.3
2018-11-02T03:50:21.900Z,4.2
2018-11-02T03:51:34.114Z,4.2
2018-11-02T03:52:46.306Z,4.2
2018-11-02T03:53:58.414Z,4.2
2018-11-02T03:55:10.685Z,4.2
2018-11-02T03:59:59.488Z,4.1
2018-11-02T04:02:23.861Z,4.1
2018-11-02T04:04:48.253Z,4.1
2018-11-02T04:07:12.635Z,4.1
2018-11-02T04:08:24.827Z,4.1
2018-11-02T04:09:37.405Z,4.1
2018-11-02T04:12:01.408Z,4.1
2018-11-02T04:13:13.619Z,4.1
2018-11-02T04:14:25.797Z,4.1
2018-11-02T04:15:38.009Z,4.1
2018-11-02T04:18:02.394Z,4
2018-11-02T04:19:14.592Z,4
2018-11-02T04:20:26.745Z,4
2018-11-02T04:21:39.076Z,4
2018-11-02T04:22:51.172Z,4
2018-11-02T04:24:03.446Z,4
2018-11-02T04:25:15.485Z,4
2018-11-02T04:26:27.778Z,4
2018-11-02T04:27:39.877Z,4
2018-11-02T04:28:52.147Z,3.9
2018-11-02T04:30:04.404Z,3.9
2018-11-02T04:31:16.571Z,3.9
2018-11-02T04:32:28.736Z,3.9
2018-11-02T04:33:40.940Z,3.9
2018-11-02T04:34:53.124Z,3.9
2018-11-02T04:36:05.283Z,3.9
2018-11-02T04:37:17.514Z,3.9
2018-11-02T04:38:29.718Z,3.8
2018-11-02T04:39:41.908Z,3.8
2018-11-02T04:42:06.342Z,3.8
2018-11-02T04:44:30.714Z,3.8
2018-11-02T04:45:42.897Z,3.8
2018-11-02T04:48:07.280Z,3.7
2018-11-02T04:49:19.487Z,3.7
2018-11-02T04:50:31.685Z,3.7
2018-11-02T04:52:56.078Z,3.7
2018-11-02T04:54:08.264Z,3.7
2018-11-02T04:55:20.468Z,3.7
2018-11-02T04:56:32.655Z,3.7
2018-11-02T04:57:44.775Z,3.7
2018-11-02T04:58:57.055Z,3.7
2018-11-02T05:00:09.168Z,3.7
2018-11-02T05:01:21.385Z,3.7
2018-11-02T05:02:33.646Z,3.7
2018-11-02T05:03:45.840Z,3.7
2018-11-02T05:04:58.039Z,3.6
2018-11-02T05:07:22.566Z,3.6
2018-11-02T05:08:34.619Z,3.6
2018-11-02T05:10:59.029Z,3.6
2018-11-02T05:12:11.211Z,3.6
2018-11-02T05:13:23.411Z,3.6
2018-11-02T05:14:35.626Z,3.5
2018-11-02T05:17:00.027Z,3.5
2018-11-02T05:18:12.117Z,3.5
2018-11-02T05:19:24.397Z,3.5
2018-11-02T05:20:36.598Z,3.5
2018-11-02T05:21:48.804Z,3.5
2018-11-02T05:23:00.985Z,3.5
2018-11-02T05:24:13.186Z,3.5
2018-11-02T05:25:25.379Z,3.5
2018-11-02T05:26:37.651Z,3.5
2018-11-02T05:27:49.690Z,3.5
2018-11-02T05:29:01.970Z,3.5
2018-11-02T05:30:14.181Z,3.5
2018-11-02T05:31:26.362Z,3.5
2018-11-02T05:32:38.478Z,3.5
2018-11-02T05:33:50.757Z,3.5
2018-11-02T05:35:02.959Z,3.5
2018-11-02T05:36:15.180Z,3.5
2018-11-02T05:37:27.360Z,3.5
2018-11-02T05:38:39.544Z,3.4
2018-11-02T05:39:51.776Z,3.4
2018-11-02T05:42:16.160Z,3.4
2018-11-02T05:43:28.352Z,3.4
2018-11-02T05:44:40.444Z,3.4
2018-11-02T05:45:52.656Z,3.4
2018-11-02T05:47:04.837Z,3.4
2018-11-02T05:48:17.138Z,3.4
2018-11-02T05:49:29.235Z,3.4
2018-11-02T05:50:41.447Z,3.4
2018-11-02T05:51:53.743Z,3.3
2018-11-02T05:53:05.961Z,3.4
2018-11-02T05:54:18.131Z,3.3
2018-11-02T05:56:42.516Z,3.3
2018-11-02T05:57:54.695Z,3.3
2018-11-02T05:59:06.896Z,3.3
2018-11-02T06:01:31.281Z,3.3
2018-11-02T06:02:43.489Z,3.3
2018-11-02T06:03:55.669Z,3.3
2018-11-02T06:05:07.839Z,3.2
2018-11-02T06:06:20.100Z,3.2
2018-11-02T06:07:32.260Z,3.2
2018-11-02T06:08:44.472Z,3.2
2018-11-02T06:09:56.571Z,3.2
2018-11-02T06:11:08.776Z,3.2
2018-11-02T06:12:21.069Z,3.2
2018-11-02T06:14:45.444Z,3.2
2018-11-02T06:17:09.843Z,3.2
2018-11-02T06:19:34.237Z,3.2
2018-11-02T06:20:46.349Z,3.2
2018-11-02T06:21:58.667Z,3.2
2018-11-02T06:23:10.817Z,3.2
2018-11-02T06:24:22.936Z,3.2
2018-11-02T06:25:35.167Z,3.2
2018-11-02T06:26:47.406Z,3.2
2018-11-02T06:27:59.527Z,3.2
2018-11-02T06:30:23.918Z,3.2
2018-11-02T06:31:36.283Z,3.2
2018-11-02T06:32:48.332Z,3.2
2018-11-02T06:34:00.590Z,3.2
2018-11-02T06:35:12.792Z,3.2
2018-11-02T06:36:24.996Z,3.2
2018-11-02T06:37:37.197Z,3.2
2018-11-02T06:38:49.390Z,3.2
2018-11-02T06:40:01.606Z,3.2
2018-11-02T06:42:25.964Z,3.3
2018-11-02T06:43:38.219Z,3.3
2018-11-02T06:46:02.576Z,3.3
2018-11-02T06:47:14.680Z,3.3
2018-11-02T06:48:26.908Z,3.3
2018-11-02T06:50:51.368Z,3.3
2018-11-02T06:52:03.456Z,3.3
2018-11-02T06:55:40.049Z,3.3
2018-11-02T06:56:52.280Z,3.3
2018-11-02T06:58:04.448Z,3.3
2018-11-02T06:59:17.294Z,3.3
2018-11-02T07:00:28.839Z,3.3
2018-11-02T07:02:53.358Z,3.3
2018-11-02T07:07:42.110Z,3.3
2018-11-02T07:10:06.517Z,3.3
2018-11-02T07:12:30.924Z,3.3
2018-11-02T07:13:43.112Z,3.3
2018-11-02T07:14:55.196Z,3.3
2018-11-02T07:16:07.403Z,3.3
2018-11-02T07:17:19.677Z,3.3
2018-11-02T07:18:32.624Z,3.3
2018-11-02T07:19:44.068Z,3.3
2018-11-02T07:20:56.260Z,3.3
2018-11-02T07:22:08.390Z,3.3
2018-11-02T07:23:20.671Z,3.3
2018-11-02T07:24:32.861Z,3.3
2018-11-02T07:26:57.196Z,3.4
2018-11-02T07:28:09.588Z,3.4
2018-11-02T07:35:22.606Z,3.4
2018-11-02T07:37:47.015Z,3.5
2018-11-02T07:40:11.426Z,3.5
2018-11-02T07:42:35.840Z,3.5
2018-11-02T07:45:00.207Z,3.6
2018-11-02T07:47:24.649Z,3.6
2018-11-02T07:48:36.709Z,3.7
2018-11-02T07:49:49.019Z,3.7
2018-11-02T07:54:37.770Z,3.9
2018-11-02T07:55:50.033Z,4
2018-11-02T07:57:02.189Z,4.1
2018-11-02T07:58:14.365Z,4.1
2018-11-02T08:00:38.826Z,4.3
2018-11-02T08:01:50.967Z,4.3
2018-11-02T08:03:03.063Z,4.4
2018-11-02T08:04:15.349Z,4.5
2018-11-02T08:06:39.756Z,4.6
2018-11-02T08:07:51.977Z,4.7
2018-11-02T08:09:04.054Z,4.8
2018-11-02T08:10:16.250Z,4.9
2018-11-02T08:11:28.532Z,5
2018-11-02T08:12:40.737Z,5
2018-11-02T08:13:52.850Z,5
2018-11-02T08:15:05.061Z,5.1
2018-11-02T08:16:17.245Z,5.2
2018-11-02T08:17:29.518Z,5.3
2018-11-02T08:18:41.625Z,5.4
2018-11-02T08:19:53.899Z,5.5
2018-11-02T08:23:31.329Z,5.6
2018-11-02T08:24:42.699Z,5.7
2018-11-02T08:25:54.881Z,5.7
2018-11-02T08:27:07.090Z,5.7
2018-11-02T08:28:19.196Z,5.8
2018-11-02T08:29:31.396Z,5.9
2018-11-02T08:30:43.684Z,5.9
2018-11-02T08:33:08.067Z,6
2018-11-02T08:34:20.176Z,6.1
2018-11-02T08:35:32.380Z,6.1
2018-11-02T08:36:44.570Z,6.2
2018-11-02T08:37:56.851Z,6.3
2018-11-02T08:39:09.048Z,6.3
2018-11-02T08:40:21.401Z,6.5
2018-11-02T08:41:33.483Z,6.6
2018-11-02T08:42:45.582Z,6.8
2018-11-02T08:43:59.576Z,6.9
2018-11-02T08:45:09.963Z,7.1
2018-11-02T08:46:22.245Z,7.2
2018-11-02T08:47:34.350Z,7.3
2018-11-02T08:48:46.613Z,7.4
2018-11-02T08:49:58.735Z,7.5
2018-11-02T08:51:10.927Z,7.6
2018-11-02T08:52:23.221Z,7.7
2018-11-02T08:54:47.515Z,7.9
2018-11-02T08:55:59.816Z,8
2018-11-02T08:59:36.402Z,8.1
2018-11-02T09:00:48.646Z,8.1
2018-11-02T09:02:00.765Z,8.1
2018-11-02T09:03:13.016Z,8
2018-11-02T09:05:37.360Z,8
2018-11-02T09:06:49.473Z,8.1
2018-11-02T09:08:01.779Z,8.1
2018-11-02T09:09:13.977Z,8.2
2018-11-02T09:10:26.141Z,8.3
2018-11-02T09:12:50.529Z,8.5
2018-11-02T09:17:39.556Z,8.8
2018-11-02T09:20:03.619Z,8.9
2018-11-02T09:21:15.904Z,8.9
2018-11-02T09:22:28.101Z,9
2018-11-02T09:23:40.441Z,9.1
2018-11-02T09:24:52.572Z,9.2
2018-11-02T09:29:41.313Z,9.4
2018-11-02T09:30:53.478Z,9.5
2018-11-02T09:32:05.573Z,9.6
2018-11-02T09:34:30.060Z,9.7
2018-11-02T09:35:42.157Z,9.8
2018-11-02T09:36:54.432Z,9.8
2018-11-02T09:42:55.412Z,10.2
2018-11-02T09:44:07.574Z,10.3
2018-11-02T09:45:19.989Z,10.3
2018-11-02T09:46:32.086Z,10.5
2018-11-02T09:48:56.384Z,10.6
2018-11-02T09:52:32.968Z,10.8
2018-11-02T09:53:45.169Z,10.9
2018-11-02T09:56:09.480Z,11.1
2018-11-02T09:59:46.253Z,11.1
2018-11-02T10:00:58.265Z,11.1
2018-11-02T10:04:34.920Z,11.1
2018-11-02T10:06:59.313Z,11.2
2018-11-02T10:09:24.059Z,11.4
2018-11-02T10:10:35.910Z,11.5
2018-11-02T10:11:48.095Z,11.5
2018-11-02T10:13:00.342Z,11.7
2018-11-02T10:14:12.486Z,11.8
2018-11-02T10:16:36.792Z,11.8
2018-11-02T10:21:25.577Z,12
2018-11-02T10:28:38.831Z,12.5
2018-11-02T10:35:52.011Z,12.6
2018-11-02T10:37:04.217Z,12.7
2018-11-02T10:38:16.406Z,12.8
2018-11-02T10:43:05.197Z,13
2018-11-02T10:44:17.376Z,13.1
2018-11-02T10:45:29.581Z,13.3
2018-11-02T10:46:41.784Z,13.4
2018-11-02T10:49:06.082Z,13.4
2018-11-02T10:50:18.400Z,13.5
2018-11-02T10:51:30.530Z,13.3
2018-11-02T10:52:42.758Z,13.4
2018-11-02T10:53:54.946Z,13.5
2018-11-02T10:55:07.160Z,13.6
2018-11-02T10:56:19.340Z,13.7
2018-11-02T10:57:31.452Z,13.7
2018-11-02T10:58:43.739Z,13.8
2018-11-02T11:01:08.131Z,13.9
2018-11-02T11:03:32.542Z,13.9
2018-11-02T11:04:44.705Z,13.8
2018-11-02T11:07:09.091Z,13.8
2018-11-02T11:08:21.214Z,13.7
2018-11-02T11:09:33.501Z,13.6
2018-11-02T11:10:45.687Z,13.5
2018-11-02T11:11:57.801Z,13.5
2018-11-02T11:13:10.145Z,13.5
2018-11-02T11:14:22.185Z,13.5
2018-11-02T11:15:34.389Z,13.5
2018-11-02T11:16:46.579Z,13.5
2018-11-02T11:17:58.857Z,13.5
2018-11-02T11:19:10.968Z,13.5
2018-11-02T11:20:23.199Z,13.5
2018-11-02T11:22:47.655Z,13.5
2018-11-02T11:25:12.034Z,13.5
2018-11-02T11:26:24.228Z,13.5
2018-11-02T11:27:36.341Z,13.5
2018-11-02T11:28:48.529Z,13.5
2018-11-02T11:30:00.889Z,13.4
2018-11-02T11:33:37.487Z,13.3
2018-11-02T11:34:49.699Z,13.2
2018-11-02T11:36:01.711Z,13.2
2018-11-02T11:37:13.984Z,13.2
2018-11-02T11:38:26.184Z,13.3
2018-11-02T11:39:38.391Z,13.4
2018-11-02T11:40:50.601Z,13.4
2018-11-02T11:42:02.771Z,13.5
2018-11-02T11:43:14.968Z,13.5
2018-11-02T11:46:51.569Z,13.7
2018-11-02T11:48:03.658Z,13.7
2018-11-02T11:49:15.951Z,13.9
2018-11-02T11:51:40.341Z,14
2018-11-02T11:54:04.642Z,13.7
2018-11-02T11:55:16.923Z,13.6
2018-11-02T11:56:29.032Z,13.5
2018-11-02T11:58:53.503Z,13.5
2018-11-02T12:00:05.710Z,13.5
2018-11-02T12:01:17.904Z,13.5
2018-11-02T12:02:30.170Z,13.5
2018-11-02T12:04:54.488Z,13.6
2018-11-02T12:06:06.677Z,13.8
2018-11-02T12:07:18.796Z,13.8
2018-11-02T12:08:31.075Z,13.8
2018-11-02T12:09:43.286Z,13.8
2018-11-02T12:10:55.457Z,13.8
2018-11-02T12:12:07.697Z,13.8
2018-11-02T12:13:19.847Z,13.8
2018-11-02T12:14:31.968Z,13.8
2018-11-02T12:15:44.276Z,13.8
2018-11-02T12:16:56.437Z,13.8
2018-11-02T12:18:08.547Z,13.8
2018-11-02T12:19:20.766Z,13.8
2018-11-02T12:20:32.944Z,13.8
2018-11-02T12:21:45.153Z,13.8
2018-11-02T12:22:57.416Z,13.7
2018-11-02T12:24:09.626Z,13.7
2018-11-02T12:26:34.007Z,13.6
2018-11-02T12:27:46.316Z,13.6
2018-11-02T12:28:58.394Z,13.5
2018-11-02T12:30:10.581Z,13.5
2018-11-02T12:31:22.796Z,13.5
2018-11-02T12:32:34.975Z,13.5
2018-11-02T12:33:47.106Z,13.5
2018-11-02T12:34:59.385Z,13.5
2018-11-02T12:36:11.569Z,13.5
2018-11-02T12:37:23.689Z,13.5
2018-11-02T12:38:37.146Z,13.6
2018-11-02T12:39:48.069Z,13.6
2018-11-02T12:41:00.363Z,13.6
2018-11-02T12:42:12.581Z,13.7
2018-11-02T12:43:24.684Z,13.7
2018-11-02T12:44:36.931Z,13.7
2018-11-02T12:47:01.253Z,13.8
2018-11-02T12:48:13.603Z,13.8
2018-11-02T12:49:25.710Z,13.8
2018-11-02T12:50:37.858Z,13.8
2018-11-02T12:51:50.217Z,13.8
2018-11-02T12:53:02.309Z,13.7
2018-11-02T12:54:14.499Z,13.8
2018-11-02T12:55:26.708Z,13.8
2018-11-02T12:56:38.864Z,13.8
2018-11-02T12:57:51.085Z,13.7
2018-11-02T13:00:15.484Z,13.7
2018-11-02T13:01:27.681Z,13.8
2018-11-02T13:02:40.111Z,13.8
2018-11-02T13:03:52.058Z,13.8
2018-11-02T13:05:04.203Z,13.9
2018-11-02T13:06:16.457Z,13.9
2018-11-02T13:07:28.746Z,13.9
2018-11-02T13:08:40.847Z,13.9
2018-11-02T13:09:53.200Z,13.8
2018-11-02T13:11:05.158Z,13.8
2018-11-02T13:12:17.356Z,13.8
2018-11-02T13:13:29.706Z,13.7
2018-11-02T13:14:41.742Z,13.7
2018-11-02T13:15:53.948Z,13.7
2018-11-02T13:17:06.214Z,13.7
2018-11-02T13:18:18.437Z,13.7
2018-11-02T13:19:30.604Z,13.7
2018-11-02T13:20:42.721Z,13.7
2018-11-02T13:21:54.997Z,13.8
2018-11-02T13:23:07.119Z,13.9
2018-11-02T13:25:31.588Z,14
2018-11-02T13:26:43.777Z,14
2018-11-02T13:27:55.984Z,14
2018-11-02T13:29:08.191Z,13.9
2018-11-02T13:30:20.368Z,13.9
2018-11-02T13:31:32.481Z,13.9
2018-11-02T13:32:44.740Z,14
2018-11-02T13:33:56.871Z,14.1
2018-11-02T13:35:09.173Z,14.2
2018-11-02T13:36:21.340Z,14.2
2018-11-02T13:37:33.482Z,14.3
2018-11-02T13:38:45.731Z,14.4
2018-11-02T13:39:57.936Z,14.5
2018-11-02T13:41:10.136Z,14.5
2018-11-02T13:42:22.336Z,14.4
2018-11-02T13:43:34.484Z,14.5
2018-11-02T13:44:46.736Z,14.4
2018-11-02T13:45:58.980Z,14.5
2018-11-02T13:47:11.019Z,14.9
2018-11-02T13:48:23.289Z,15.3
2018-11-02T13:49:35.499Z,14.9
2018-11-02T13:50:47.674Z,14.6
2018-11-02T13:51:59.817Z,14.4
2018-11-02T13:53:11.991Z,14.4
2018-11-02T13:54:24.542Z,14.7
2018-11-02T13:55:36.451Z,15.1
2018-11-02T13:56:48.636Z,15.8
2018-11-02T13:58:00.845Z,16.4
2018-11-02T13:59:12.996Z,17.3
2018-11-02T14:00:25.249Z,18
2018-11-02T14:01:37.418Z,18.3
2018-11-02T14:02:49.637Z,18.4
2018-11-02T14:04:01.778Z,18
2018-11-02T14:05:13.946Z,17.9
2018-11-02T14:06:26.212Z,17.4
2018-11-02T14:08:50.597Z,16
2018-11-02T14:11:14.897Z,14.7
2018-11-02T14:13:39.364Z,14.3
2018-11-02T14:16:03.737Z,14
2018-11-02T14:17:15.881Z,13.9
2018-11-02T14:18:28.130Z,13.8
2018-11-02T14:19:40.323Z,13.7
2018-11-02T14:20:52.697Z,13.7
2018-11-02T14:22:04.712Z,13.7
2018-11-02T14:23:16.911Z,13.6
2018-11-02T14:24:29.143Z,13.6
2018-11-02T14:25:41.199Z,13.6
2018-11-02T14:26:53.399Z,13.6
2018-11-02T14:28:05.672Z,13.5
2018-11-02T14:30:30.074Z,13.5
2018-11-02T14:31:42.273Z,13.5
2018-11-02T14:32:54.364Z,13.5
2018-11-02T14:34:06.556Z,13.5
2018-11-02T14:35:18.834Z,13.4
2018-11-02T14:37:43.212Z,13.3
2018-11-02T14:38:55.506Z,13.2
2018-11-02T14:40:07.612Z,13.2
2018-11-02T14:41:19.723Z,13.2
2018-11-02T14:42:32.030Z,13.2
2018-11-02T14:43:44.112Z,13.1
2018-11-02T14:44:56.403Z,13.1
2018-11-02T14:46:08.491Z,13.1
2018-11-02T14:47:20.769Z,13.1
2018-11-02T14:48:32.955Z,13
2018-11-02T14:50:57.364Z,13.1
2018-11-02T14:53:21.731Z,13
2018-11-02T14:54:33.842Z,13
2018-11-02T14:55:46.125Z,13
2018-11-02T14:56:58.313Z,13
2018-11-02T14:58:10.426Z,13.1
2018-11-02T14:59:22.702Z,13.1
2018-11-02T15:00:34.902Z,13.1
2018-11-02T15:01:47.160Z,13.1
2018-11-02T15:02:59.289Z,13.1
2018-11-02T15:05:23.679Z,13.1
2018-11-02T15:06:35.874Z,13.1
2018-11-02T15:07:48.122Z,13.1
2018-11-02T15:09:00.167Z,13.1
2018-11-02T15:10:12.360Z,13.1
2018-11-02T15:11:24.556Z,13.1
2018-11-02T15:12:36.871Z,13.1
2018-11-02T15:13:49.018Z,13.1
2018-11-02T15:15:01.233Z,13
2018-11-02T15:16:15.460Z,13
2018-11-02T15:17:25.619Z,13
2018-11-02T15:18:37.833Z,13
2018-11-02T15:19:49.989Z,13
2018-11-02T15:21:02.103Z,12.9
2018-11-02T15:22:16.257Z,12.9
2018-11-02T15:24:38.684Z,12.9
2018-11-02T15:27:03.072Z,12.8
2018-11-02T15:29:27.458Z,12.7
2018-11-02T15:30:39.772Z,12.7
2018-11-02T15:31:51.855Z,12.7
2018-11-02T15:34:16.237Z,12.6
2018-11-02T15:36:40.745Z,12.5
2018-11-02T15:37:52.911Z,12.5
2018-11-02T15:39:05.089Z,12.4
2018-11-02T15:40:17.205Z,12.4
2018-11-02T15:41:29.468Z,12.4
2018-11-02T15:42:41.669Z,12.4
2018-11-02T15:43:53.783Z,12.3
2018-11-02T15:45:05.974Z,12.3
2018-11-02T15:46:18.169Z,12.3
2018-11-02T15:47:30.444Z,12.3
2018-11-02T15:48:42.552Z,12.3
2018-11-02T15:49:54.769Z,12.3
2018-11-02T15:51:06.943Z,12.2
2018-11-02T15:52:19.133Z,12.2
2018-11-02T15:53:31.417Z,12.1
2018-11-02T15:54:43.699Z,12.1
2018-11-02T15:55:55.714Z,12.1
2018-11-02T15:57:07.907Z,12
2018-11-02T15:58:20.186Z,12
2018-11-02T15:59:32.376Z,12
2018-11-02T16:00:44.566Z,11.9
2018-11-02T16:01:56.679Z,11.8
2018-11-02T16:03:08.958Z,11.8
2018-11-02T16:04:21.070Z,11.8
2018-11-02T16:05:33.825Z,11.7
2018-11-02T16:06:45.557Z,11.7
2018-11-02T16:07:57.767Z,11.7
2018-11-02T16:09:09.945Z,11.7
2018-11-02T16:10:22.180Z,11.7
2018-11-02T16:11:34.264Z,11.7
2018-11-02T16:13:58.725Z,11.6
2018-11-02T16:15:10.832Z,11.5
2018-11-02T16:16:23.003Z,11.5
2018-11-02T16:17:35.294Z,11.5
2018-11-02T16:18:47.584Z,11.4
2018-11-02T16:19:59.599Z,11.4
2018-11-02T16:22:24.051Z,11.4
2018-11-02T16:23:36.263Z,11.4
2018-11-02T16:24:48.448Z,11.4
2018-11-02T16:26:00.634Z,11.4
2018-11-02T16:27:12.838Z,11.4
2018-11-02T16:28:24.947Z,11.3
2018-11-02T16:29:37.233Z,11.3
2018-11-02T16:30:49.410Z,11.3
2018-11-02T16:33:13.800Z,11.3
2018-11-02T16:35:38.301Z,11.2
2018-11-02T16:38:02.570Z,11.2
2018-11-02T16:40:26.965Z,11.1
2018-11-02T16:42:51.364Z,11.1
2018-11-02T16:44:03.550Z,11
2018-11-02T16:45:15.734Z,11
2018-11-02T16:46:27.948Z,11
2018-11-02T16:47:40.122Z,10.9
2018-11-02T16:48:52.335Z,10.9
2018-11-02T16:50:04.525Z,10.9
2018-11-02T16:51:16.733Z,10.9
2018-11-02T16:52:28.955Z,10.8
2018-11-02T16:53:41.111Z,10.8
2018-11-02T16:54:53.296Z,10.8
2018-11-02T16:57:17.679Z,10.8
2018-11-02T16:58:29.912Z,10.8
2018-11-02T16:59:41.987Z,10.8
2018-11-02T17:02:06.573Z,10.8
2018-11-02T17:03:18.668Z,10.9
2018-11-02T17:04:32.243Z,10.8
2018-11-02T17:05:43.030Z,10.8
2018-11-02T17:06:55.221Z,10.8
2018-11-02T17:08:07.419Z,10.8
2018-11-02T17:09:19.623Z,10.8
2018-11-02T17:10:31.859Z,10.7
2018-11-02T17:11:44.020Z,10.7
2018-11-02T17:12:56.196Z,10.7
2018-11-02T17:14:08.388Z,10.7
2018-11-02T17:16:32.776Z,10.6
2018-11-02T17:17:44.969Z,10.6
2018-11-02T17:18:57.187Z,10.5
2018-11-02T17:20:09.364Z,10.5
2018-11-02T17:21:21.552Z,10.5
2018-11-02T17:22:33.735Z,10.4
2018-11-02T17:23:45.954Z,10.4
2018-11-02T17:24:58.129Z,10.4
2018-11-02T17:26:10.327Z,10.4
2018-11-02T17:27:22.450Z,10.4
2018-11-02T17:28:34.634Z,10.4
2018-11-02T17:29:46.913Z,10.4
2018-11-02T17:30:59.125Z,10.3
2018-11-02T17:32:11.307Z,10.3
2018-11-02T17:33:23.479Z,10.3
2018-11-02T17:34:35.687Z,10.3
2018-11-02T17:35:47.897Z,10.3
2018-11-02T17:37:00.062Z,10.3
2018-11-02T17:38:12.267Z,10.2
2018-11-02T17:39:24.376Z,10.2
2018-11-02T17:40:36.651Z,10.2
2018-11-02T17:41:48.846Z,10.2
2018-11-02T17:43:01.037Z,10.2
2018-11-02T17:45:25.435Z,10.2
2018-11-02T17:46:37.627Z,10.2
2018-11-02T17:47:49.854Z,10.2
2018-11-02T17:49:02.014Z,10.2
2018-11-02T17:50:14.197Z,10.2
2018-11-02T17:51:26.387Z,10.2
2018-11-02T17:52:38.632Z,10.2
2018-11-02T17:55:02.987Z,10.2
2018-11-02T17:56:15.091Z,10.2
2018-11-02T17:57:27.366Z,10.2
2018-11-02T17:58:39.589Z,10.2
2018-11-02T17:59:51.763Z,10.1
2018-11-02T18:01:03.962Z,10.1
2018-11-02T18:02:16.133Z,10.1
2018-11-02T18:03:28.331Z,10.1
2018-11-02T18:04:40.520Z,10.1
2018-11-02T18:07:04.925Z,10.1
2018-11-02T18:09:29.314Z,10.1
2018-11-02T18:10:41.417Z,10.1
2018-11-02T18:11:53.684Z,10.1
2018-11-02T18:13:05.877Z,10.1
2018-11-02T18:14:17.989Z,10.1
2018-11-02T18:16:42.468Z,10.1
2018-11-02T18:19:06.847Z,10.1
2018-11-02T18:21:31.242Z,10.1
2018-11-02T18:22:43.363Z,10.1
2018-11-02T18:23:55.629Z,10.1
2018-11-02T18:26:20.026Z,10.1
2018-11-02T18:27:32.217Z,10
2018-11-02T18:28:44.404Z,10
2018-11-02T18:29:56.604Z,10
2018-11-02T18:31:08.807Z,10
2018-11-02T18:32:20.982Z,10
2018-11-02T18:33:33.173Z,10
2018-11-02T18:34:45.417Z,9.9
2018-11-02T18:35:57.482Z,9.9
2018-11-02T18:37:09.754Z,9.9
2018-11-02T18:38:21.947Z,9.9
2018-11-02T18:39:34.145Z,9.9
2018-11-02T18:40:46.275Z,9.9
2018-11-02T18:41:58.595Z,9.9
2018-11-02T18:43:10.717Z,9.9
2018-11-02T18:44:22.914Z,9.9
2018-11-02T18:45:35.109Z,9.9
2018-11-02T18:46:47.303Z,9.8
2018-11-02T18:47:59.501Z,9.8
2018-11-02T18:50:23.883Z,9.8
2018-11-02T18:51:36.124Z,9.8
2018-11-02T18:52:48.191Z,9.8
2018-11-02T18:54:00.384Z,9.8
2018-11-02T18:55:12.582Z,9.8
2018-11-02T18:56:24.775Z,9.8
2018-11-02T18:57:36.964Z,9.8
2018-11-02T18:58:49.247Z,9.8
2018-11-02T19:00:01.443Z,9.8
2018-11-02T19:01:13.703Z,9.8
2018-11-02T19:02:25.831Z,9.8
2018-11-02T19:03:37.934Z,9.8
2018-11-02T19:06:02.407Z,9.7
2018-11-02T19:08:26.790Z,9.7
2018-11-02T19:09:38.993Z,9.6
2018-11-02T19:10:51.175Z,9.6
2018-11-02T19:12:03.370Z,9.6
2018-11-02T19:13:15.572Z,9.6
2018-11-02T19:14:27.757Z,9.5
2018-11-02T19:15:39.955Z,9.5
2018-11-02T19:18:04.263Z,9.5
2018-11-02T19:19:16.455Z,9.4
2018-11-02T19:20:28.659Z,9.3
2018-11-02T19:21:41.053Z,9.2
2018-11-02T19:24:05.317Z,9.1
2018-11-02T19:26:29.731Z,9.1
2018-11-02T19:28:54.114Z,9
2018-11-02T19:30:06.299Z,9
2018-11-02T19:31:18.469Z,8.9
2018-11-02T19:33:42.859Z,8.9
2018-11-02T19:36:07.247Z,8.9
2018-11-02T19:37:19.442Z,8.8
2018-11-02T19:38:31.638Z,8.7
2018-11-02T19:39:43.853Z,8.7
2018-11-02T19:42:08.133Z,8.5
2018-11-02T19:43:20.345Z,8.5
2018-11-02T19:44:32.610Z,8.4
2018-11-02T19:45:44.734Z,8.3
2018-11-02T19:46:57.019Z,8.3
2018-11-02T19:48:09.107Z,8.3
2018-11-02T19:50:33.581Z,8.2
2018-11-02T19:51:45.763Z,8.2
2018-11-02T19:55:22.358Z,8
2018-11-02T19:56:34.536Z,8
2018-11-02T19:57:46.722Z,8
2018-11-02T19:58:58.938Z,8
2018-11-02T20:00:11.038Z,8
2018-11-02T20:01:23.226Z,8
2018-11-02T20:02:35.426Z,8
2018-11-02T20:03:47.695Z,8
2018-11-02T20:04:59.902Z,8
2018-11-02T20:06:12.090Z,8
2018-11-02T20:07:24.281Z,7.9
2018-11-02T20:08:36.471Z,7.9
2018-11-02T20:09:48.670Z,7.8
2018-11-02T20:11:00.872Z,7.8
2018-11-02T20:12:15.184Z,7.8
2018-11-02T20:13:25.262Z,7.7
2018-11-02T20:14:37.445Z,7.7
2018-11-02T20:15:49.643Z,7.7
2018-11-02T20:17:01.837Z,7.7
2018-11-02T20:18:14.044Z,7.7
2018-11-02T20:19:26.282Z,7.6