createdAt,value
2018-11-06T00:02:25.364Z,48.13
2018-11-06T00:05:06.108Z,47.35
2018-11-06T00:07:44.277Z,48.10
2018-11-06T00:10:19.996Z,48.30
2018-11-06T00:12:56.033Z,47.62
2018-11-06T00:15:31.793Z,52.05
2018-11-06T00:18:07.929Z,52.45
2018-11-06T00:20:44.460Z,53.52
2018-11-06T00:23:20.186Z,51.08
2018-11-06T00:25:55.824Z,52.30
2018-11-06T00:28:31.944Z,52.00
2018-11-06T00:31:08.462Z,47.88
2018-11-06T00:33:44.198Z,52.05
2018-11-06T00:36:19.880Z,50.10
2018-11-06T00:38:55.639Z,47.05
2018-11-06T00:41:31.658Z,46.73
2018-11-06T00:44:08.352Z,48.30
2018-11-06T00:46:44.879Z,47.55
2018-11-06T00:49:20.717Z,51.13
2018-11-06T00:51:56.457Z,50.12
2018-11-06T00:54:32.301Z,51.00
2018-11-06T00:57:07.896Z,50.20
2018-11-06T00:59:43.725Z,49.80
2018-11-06T01:02:19.310Z,49.13
2018-11-06T01:04:55.024Z,48.78
2018-11-06T01:07:30.694Z,46.98
2018-11-06T01:10:09.209Z,48.08
2018-11-06T01:12:45.256Z,46.73
2018-11-06T01:15:20.940Z,47.00
2018-11-06T01:17:56.786Z,45.23
2018-11-06T01:20:32.890Z,46.10
2018-11-06T01:23:14.069Z,45.88
2018-11-06T01:25:50.640Z,46.75
2018-11-06T01:28:27.104Z,46.37
2018-11-06T01:31:03.767Z,46.98
2018-11-06T01:33:39.436Z,45.73
2018-11-06T01:36:15.324Z,45.50
2018-11-06T01:38:51.308Z,44.40
2018-11-06T01:41:27.882Z,45.95
2018-11-06T01:44:03.816Z,43.25
2018-11-06T01:46:40.411Z,43.90
2018-11-06T01:49:16.140Z,42.33
2018-11-06T01:51:51.913Z,42.67
2018-11-06T01:54:27.881Z,43.65
2018-11-06T01:57:04.293Z,43.78
2018-11-06T01:59:40.245Z,42.55
2018-11-06T02:02:15.804Z,43.17
2018-11-06T02:04:51.662Z,42.58
2018-11-06T02:07:27.434Z,42.00
2018-11-06T02:10:03.167Z,42.30
2018-11-06T02:12:38.884Z,40.88
2018-11-06T02:15:14.560Z,41.77
2018-11-06T02:17:50.300Z,41.65
2018-11-06T02:20:26.048Z,41.40
2018-11-06T02:23:01.913Z,40.90
2018-11-06T02:25:38.040Z,41.40
2018-11-06T02:28:13.717Z,40.38
2018-11-06T02:30:49.326Z,39.40
2018-11-06T02:33:25.026Z,40.08
2018-11-06T02:36:01.875Z,43.17
2018-11-06T02:38:37.674Z,39.85
2018-11-06T02:41:13.499Z,41.23
2018-11-06T02:43:49.285Z,41.53
2018-11-06T02:46:24.979Z,40.20
2018-11-06T02:49:00.755Z,39.27
2018-11-06T02:51:36.748Z,39.65
2018-11-06T02:54:13.364Z,39.20
2018-11-06T02:56:49.197Z,38.83
2018-11-06T02:59:25.032Z,39.98
2018-11-06T03:02:00.997Z,36.98
2018-11-06T03:04:36.577Z,38.05
2018-11-06T03:07:11.793Z,39.30
2018-11-06T03:11:12.690Z,40.05
2018-11-06T03:13:49.160Z,35.92
2018-11-06T03:16:24.844Z,37.15
2018-11-06T03:19:00.716Z,37.13
2018-11-06T03:21:36.573Z,39.25
2018-11-06T03:24:12.566Z,38.50
2018-11-06T03:26:48.403Z,38.90
2018-11-06T03:29:24.061Z,38.95
2018-11-06T03:32:00.028Z,37.50
2018-11-06T03:34:35.850Z,38.20
2018-11-06T03:37:11.571Z,38.78
2018-11-06T03:39:47.187Z,37.10
2018-11-06T03:42:23.231Z,38.63
2018-11-06T03:44:59.724Z,38.80
2018-11-06T03:47:35.759Z,38.25
2018-11-06T03:50:12.546Z,37.70
2018-11-06T03:52:48.321Z,38.67
2018-11-06T03:55:24.181Z,37.30
2018-11-06T03:58:00.241Z,39.73
2018-11-06T04:00:37.264Z,39.20
2018-11-06T04:03:14.048Z,39.85
2018-11-06T04:05:49.852Z,41.77
2018-11-06T04:08:25.540Z,40.75
2018-11-06T04:11:01.633Z,40.20
2018-11-06T04:13:37.384Z,40.10
2018-11-06T04:16:13.188Z,40.50
2018-11-06T04:18:48.876Z,40.60
2018-11-06T04:21:29.580Z,40.90
2018-11-06T04:24:07.288Z,39.48
2018-11-06T04:26:43.434Z,37.33
2018-11-06T04:29:19.176Z,40.03
2018-11-06T04:31:54.899Z,38.65
2018-11-06T04:34:30.687Z,38.73
2018-11-06T04:37:06.506Z,38.60
2018-11-06T04:39:42.223Z,38.00
2018-11-06T04:42:18.190Z,37.75
2018-11-06T04:44:53.880Z,37.53
2018-11-06T04:47:29.524Z,37.58
2018-11-06T04:50:05.382Z,37.17
2018-11-06T04:52:41.621Z,34.73
2018-11-06T04:55:17.892Z,38.13
2018-11-06T04:57:53.909Z,35.38
2018-11-06T05:00:30.473Z,36.03
2018-11-06T05:03:06.484Z,35.60
2018-11-06T05:05:42.149Z,36.50
2018-11-06T05:08:17.802Z,33.58
2018-11-06T05:10:53.548Z,35.52
2018-11-06T05:13:29.369Z,32.85
2018-11-06T05:16:05.408Z,35.90
2018-11-06T05:18:41.949Z,33.92
2018-11-06T05:21:17.785Z,32.70
2018-11-06T05:23:53.649Z,34.55
2018-11-06T05:26:29.744Z,34.30
2018-11-06T05:29:06.117Z,34.40
2018-11-06T05:31:42.195Z,33.85
2018-11-06T05:34:18.058Z,33.50
2018-11-06T05:36:53.792Z,33.15
2018-11-06T05:39:29.610Z,34.65
2018-11-06T05:42:05.362Z,34.25
2018-11-06T05:44:41.538Z,34.90
2018-11-06T05:47:17.326Z,35.70
2018-11-06T05:52:20.397Z,34.08
2018-11-06T05:54:56.690Z,33.55
2018-11-06T05:57:32.407Z,32.05
2018-11-06T06:00:09.104Z,34.10
2018-11-06T06:02:44.797Z,33.55
2018-11-06T06:05:21.052Z,32.95
2018-11-06T06:07:57.256Z,32.88
2018-11-06T06:10:33.209Z,33.33
2018-11-06T06:13:08.915Z,33.45
2018-11-06T06:15:44.580Z,32.75
2018-11-06T06:18:20.493Z,33.70
2018-11-06T06:20:56.258Z,32.75
2018-11-06T06:23:33.297Z,33.05
2018-11-06T06:26:09.016Z,33.35
2018-11-06T06:28:45.048Z,32.20
2018-11-06T06:31:20.784Z,31.25
2018-11-06T06:33:56.768Z,30.27
2018-11-06T06:36:33.636Z,31.65
2018-11-06T06:39:11.690Z,31.27
2018-11-06T06:41:48.332Z,30.45
2018-11-06T06:44:25.037Z,30.75
2018-11-06T06:47:00.996Z,30.43
2018-11-06T06:49:36.564Z,31.33
2018-11-06T06:52:12.534Z,30.45
2018-11-06T06:54:49.126Z,31.45
2018-11-06T06:57:24.960Z,31.37
2018-11-06T07:00:00.662Z,31.07
2018-11-06T07:02:36.708Z,29.87
2018-11-06T07:05:14.926Z,29.27
2018-11-06T07:07:51.266Z,29.95
2018-11-06T07:10:26.866Z,30.30
2018-11-06T07:13:02.737Z,31.70
2018-11-06T07:15:38.614Z,30.50
2018-11-06T07:18:14.228Z,29.80
2018-11-06T07:20:49.950Z,29.48
2018-11-06T07:23:25.645Z,28.02
2018-11-06T07:26:01.540Z,28.52
2018-11-06T07:28:38.552Z,28.55
2018-11-06T07:31:14.267Z,27.73
2018-11-06T07:33:50.169Z,27.50
2018-11-06T07:36:25.889Z,28.45
2018-11-06T07:39:01.561Z,29.02
2018-11-06T07:41:38.416Z,26.42
2018-11-06T07:44:14.818Z,27.82
2018-11-06T07:46:51.433Z,27.25
2018-11-06T07:49:27.736Z,27.52
2018-11-06T07:52:04.145Z,27.77
2018-11-06T07:54:41.615Z,27.70
2018-11-06T07:57:18.983Z,27.90
2018-11-06T07:59:55.406Z,27.87
2018-11-06T08:02:31.046Z,27.13
2018-11-06T08:05:06.840Z,26.87
2018-11-06T08:07:43.728Z,27.60
2018-11-06T08:10:20.292Z,27.10
2018-11-06T08:12:56.167Z,26.27
2018-11-06T08:15:32.018Z,26.40
2018-11-06T08:18:07.747Z,26.95
2018-11-06T08:20:43.458Z,26.42
2018-11-06T08:23:19.311Z,26.75
2018-11-06T08:25:54.983Z,26.00
2018-11-06T08:28:30.613Z,26.65
2018-11-06T08:31:06.804Z,26.62
2018-11-06T08:33:42.280Z,27.07
2018-11-06T08:36:17.957Z,25.57
2018-11-06T08:38:53.625Z,26.30
2018-11-06T08:41:29.599Z,26.42
2018-11-06T08:44:06.511Z,25.27
2018-11-06T08:46:43.218Z,25.08
2018-11-06T08:49:19.213Z,26.00
2018-11-06T08:51:55.716Z,25.80
2018-11-06T08:54:32.409Z,26.12
2018-11-06T08:57:09.145Z,23.92
2018-11-06T08:59:44.813Z,24.60
2018-11-06T09:02:20.427Z,24.65
2018-11-06T09:04:56.047Z,23.27
2018-11-06T09:07:31.768Z,24.15
2018-11-06T09:10:08.429Z,23.62
2018-11-06T09:12:44.450Z,24.18
2018-11-06T09:15:20.213Z,23.35
2018-11-06T09:17:56.008Z,24.00
2018-11-06T09:20:31.735Z,24.63
2018-11-06T09:23:07.413Z,24.32
2018-11-06T09:25:43.235Z,24.27
2018-11-06T09:28:19.133Z,24.55
2018-11-06T09:30:54.705Z,22.67
2018-11-06T09:33:30.541Z,24.02
2018-11-06T09:36:06.243Z,22.80
2018-11-06T09:38:41.948Z,23.12
2018-11-06T09:41:17.719Z,23.30
2018-11-06T09:43:53.771Z,22.73
2018-11-06T09:46:30.285Z,21.93
2018-11-06T09:49:06.636Z,22.05
2018-11-06T09:51:43.161Z,21.97
2018-11-06T09:54:19.741Z,22.10
2018-11-06T09:56:55.545Z,22.55
2018-11-06T09:59:31.424Z,23.00
2018-11-06T10:02:07.147Z,22.80
2018-11-06T10:04:42.999Z,23.12
2018-11-06T10:07:19.247Z,23.05
2018-11-06T10:09:54.737Z,23.15
2018-11-06T10:12:30.417Z,23.40
2018-11-06T10:15:07.525Z,23.75
2018-11-06T10:17:45.171Z,24.90
2018-11-06T10:20:21.317Z,24.63
2018-11-06T10:22:57.824Z,24.23
2018-11-06T10:25:33.657Z,24.37
2018-11-06T10:28:09.775Z,24.37
2018-11-06T10:30:46.258Z,22.87
2018-11-06T10:33:22.897Z,24.67
2018-11-06T10:35:58.608Z,24.25
2018-11-06T10:38:34.419Z,23.45
2018-11-06T10:41:10.014Z,23.75
2018-11-06T10:43:47.319Z,23.12
2018-11-06T10:46:23.685Z,23.10
2018-11-06T10:48:59.485Z,22.70
2018-11-06T10:51:35.251Z,22.82
2018-11-06T10:54:11.000Z,23.40
2018-11-06T10:56:46.824Z,22.93
2018-11-06T10:59:22.636Z,23.00
2018-11-06T11:03:05.457Z,23.87
2018-11-06T11:05:42.097Z,22.40
2018-11-06T11:08:18.174Z,23.75
2018-11-06T11:10:54.661Z,23.55
2018-11-06T11:13:30.432Z,23.42
2018-11-06T11:16:06.387Z,23.18
2018-11-06T11:18:42.924Z,22.82
2018-11-06T11:21:18.620Z,23.57
2018-11-06T11:23:54.361Z,23.70
2018-11-06T11:26:31.269Z,22.85
2018-11-06T11:29:07.153Z,21.73
2018-11-06T11:31:43.701Z,24.12
2018-11-06T11:34:20.330Z,22.67
2018-11-06T11:36:56.175Z,23.02
2018-11-06T11:39:31.895Z,23.70
2018-11-06T11:42:07.720Z,22.50
2018-11-06T11:44:43.505Z,22.30
2018-11-06T11:47:19.309Z,22.52
2018-11-06T11:49:54.967Z,22.77
2018-11-06T11:52:30.900Z,22.13
2018-11-06T11:55:07.052Z,22.70
2018-11-06T11:57:43.615Z,22.73
2018-11-06T12:00:20.127Z,21.65
2018-11-06T12:02:56.487Z,21.48
2018-11-06T12:05:33.038Z,22.32
2018-11-06T12:08:08.854Z,22.25
2018-11-06T12:10:44.566Z,21.35
2018-11-06T12:13:20.342Z,22.20
2018-11-06T12:15:56.391Z,22.25
2018-11-06T12:18:32.882Z,22.87
2018-11-06T12:21:08.717Z,21.97
2018-11-06T12:23:44.816Z,20.85
2018-11-06T12:26:20.464Z,20.65
2018-11-06T12:28:57.372Z,19.80
2018-11-06T12:31:33.004Z,21.52
2018-11-06T12:34:08.693Z,19.70
2018-11-06T12:36:44.440Z,19.73
2018-11-06T12:39:20.165Z,20.50
2018-11-06T12:41:56.957Z,18.77
2018-11-06T12:44:32.855Z,19.40
2018-11-06T12:47:08.750Z,19.67
2018-11-06T12:49:44.595Z,19.02
2018-11-06T12:52:20.896Z,19.15
2018-11-06T12:54:57.566Z,18.10
2018-11-06T12:57:33.222Z,19.23
2018-11-06T13:00:11.408Z,19.55
2018-11-06T13:02:47.672Z,18.23
2018-11-06T13:05:24.504Z,16.77
2018-11-06T13:08:00.120Z,17.67
2018-11-06T13:10:35.826Z,16.93
2018-11-06T13:13:11.625Z,17.52
2018-11-06T13:15:47.643Z,17.98
2018-11-06T13:18:23.310Z,16.20
2018-11-06T13:20:58.994Z,16.55
2018-11-06T13:23:34.802Z,14.58
2018-11-06T13:26:10.588Z,14.63
2018-11-06T13:28:46.205Z,13.60
2018-11-06T13:31:23.177Z,13.60
2018-11-06T13:33:59.737Z,13.40
2018-11-06T13:36:35.548Z,12.82
2018-11-06T13:39:12.352Z,11.90
2018-11-06T13:41:48.141Z,12.30
2018-11-06T13:44:25.307Z,11.63
2018-11-06T13:47:00.805Z,10.32
2018-11-06T13:49:36.589Z,10.25
2018-11-06T13:52:13.749Z,9.65
2018-11-06T13:54:50.136Z,9.40
2018-11-06T13:57:25.937Z,10.15
2018-11-06T14:00:01.688Z,9.75
2018-11-06T14:02:37.511Z,7.90
2018-11-06T14:05:13.456Z,8.48
2018-11-06T14:07:50.280Z,9.13
2018-11-06T14:10:26.927Z,8.15
2018-11-06T14:13:02.662Z,8.33
2018-11-06T14:15:38.661Z,8.20
2018-11-06T14:18:16.060Z,8.10
2018-11-06T14:20:52.105Z,8.58
2018-11-06T14:23:27.917Z,7.80
2018-11-06T14:26:02.889Z,8.03
2018-11-06T14:28:38.580Z,7.83
