createdAt,value
2017-07-27T00:00:41.621Z,99.90
2017-07-27T00:03:09.081Z,99.90
2017-07-27T00:05:36.538Z,99.90
2017-07-27T00:08:04.002Z,99.90
2017-07-27T00:10:31.461Z,99.90
2017-07-27T00:12:58.912Z,99.90
2017-07-27T00:15:26.479Z,99.90
2017-07-27T00:17:53.934Z,99.90
2017-07-27T00:20:21.411Z,99.90
2017-07-27T00:22:48.886Z,99.90
2017-07-27T00:25:16.347Z,99.90
2017-07-27T00:27:43.798Z,99.90
2017-07-27T00:30:11.311Z,99.90
2017-07-27T00:32:38.761Z,99.90
2017-07-27T00:35:06.218Z,99.90
2017-07-27T00:37:33.773Z,99.90
2017-07-27T00:40:01.242Z,99.90
2017-07-27T00:42:28.688Z,99.90
2017-07-27T00:44:56.158Z,99.90
2017-07-27T00:47:23.621Z,99.90
2017-07-27T00:49:51.090Z,99.90
2017-07-27T00:52:19.305Z,99.90
2017-07-27T00:54:46.761Z,99.90
2017-07-27T00:57:14.220Z,99.90
2017-07-27T00:59:41.698Z,99.90
2017-07-27T01:02:09.158Z,99.90
2017-07-27T01:04:36.730Z,99.90
2017-07-27T01:07:04.186Z,99.90
2017-07-27T01:09:31.645Z,99.90
2017-07-27T01:11:59.107Z,99.90
2017-07-27T01:14:26.566Z,99.90
2017-07-27T01:16:54.110Z,99.90
2017-07-27T01:19:21.567Z,99.90
2017-07-27T01:21:49.038Z,99.90
2017-07-27T01:24:17.255Z,99.90
2017-07-27T01:26:44.718Z,99.90
2017-07-27T01:29:12.181Z,99.90
2017-07-27T01:31:39.644Z,99.90
2017-07-27T01:34:07.094Z,99.90
2017-07-27T01:36:34.562Z,99.90
2017-07-27T01:39:02.013Z,99.90
2017-07-27T01:41:29.475Z,99.90
2017-07-27T01:43:56.946Z,99.90
2017-07-27T01:46:24.401Z,99.90
2017-07-27T01:48:51.866Z,99.90
2017-07-27T01:51:19.427Z,99.90
2017-07-27T01:53:46.881Z,99.90
2017-07-27T01:56:14.339Z,99.90
2017-07-27T01:58:41.797Z,99.90
2017-07-27T02:01:09.238Z,99.90
2017-07-27T02:03:36.706Z,99.90
2017-07-27T02:06:04.169Z,99.90
2017-07-27T02:08:31.709Z,99.90
2017-07-27T02:10:59.166Z,99.90
2017-07-27T02:13:26.634Z,99.90
2017-07-27T02:15:54.081Z,99.90
2017-07-27T02:18:21.534Z,99.90
2017-07-27T02:20:48.985Z,99.90
2017-07-27T02:23:16.550Z,99.90
2017-07-27T02:25:44.004Z,99.90
2017-07-27T02:28:11.470Z,99.90
2017-07-27T02:30:38.930Z,99.90
2017-07-27T02:33:06.383Z,99.90
2017-07-27T02:35:33.847Z,99.90
2017-07-27T02:38:01.297Z,99.90
2017-07-27T02:40:28.758Z,99.90
2017-07-27T02:42:56.226Z,99.90
2017-07-27T02:45:23.681Z,99.90
2017-07-27T02:47:51.137Z,99.90
2017-07-27T02:50:18.593Z,99.90
2017-07-27T02:52:46.029Z,99.90
2017-07-27T02:55:13.485Z,99.90
2017-07-27T02:57:40.946Z,99.90
2017-07-27T03:00:08.410Z,99.90
2017-07-27T03:02:35.857Z,99.90
2017-07-27T03:05:03.323Z,99.90
2017-07-27T03:07:30.773Z,99.90
2017-07-27T03:09:58.249Z,99.90
2017-07-27T03:12:26.472Z,99.90
2017-07-27T03:14:53.930Z,99.90
2017-07-27T03:17:21.397Z,99.90
2017-07-27T03:19:48.877Z,99.90
2017-07-27T03:22:16.338Z,99.90
2017-07-27T03:24:47.071Z,99.90
2017-07-27T03:27:15.938Z,99.90
2017-07-27T03:29:43.399Z,99.90
2017-07-27T03:32:10.853Z,99.90
2017-07-27T03:34:39.486Z,99.90
2017-07-27T03:37:09.461Z,99.90
2017-07-27T03:39:36.918Z,99.90
2017-07-27T03:42:05.193Z,99.90
2017-07-27T03:44:32.642Z,99.90
2017-07-27T03:47:00.107Z,99.90
2017-07-27T03:49:28.062Z,99.90
2017-07-27T03:51:55.521Z,99.90
2017-07-27T03:54:22.978Z,99.90
2017-07-27T03:56:50.451Z,99.90
2017-07-27T03:59:17.898Z,99.90
2017-07-27T04:01:45.490Z,99.90
2017-07-27T04:04:13.726Z,99.90
2017-07-27T04:06:41.195Z,99.90
2017-07-27T04:09:08.658Z,99.90
2017-07-27T04:11:36.106Z,99.90
2017-07-27T04:14:03.581Z,99.90
2017-07-27T04:16:31.042Z,99.90
2017-07-27T04:18:59.304Z,99.90
2017-07-27T04:21:26.764Z,99.90
2017-07-27T04:23:54.305Z,99.90
2017-07-27T04:26:21.754Z,99.90
2017-07-27T04:28:49.209Z,99.90
2017-07-27T04:31:16.663Z,99.90
2017-07-27T04:33:44.250Z,99.90
2017-07-27T04:36:11.701Z,99.90
2017-07-27T04:38:39.257Z,99.90
2017-07-27T04:41:06.724Z,99.90
2017-07-27T04:43:34.189Z,99.90
2017-07-27T04:46:02.418Z,99.90
2017-07-27T04:48:30.225Z,99.90
2017-07-27T04:50:58.449Z,99.90
2017-07-27T04:53:25.901Z,99.90
2017-07-27T04:55:53.365Z,99.90
2017-07-27T04:58:20.816Z,99.90
2017-07-27T05:00:48.282Z,99.90
2017-07-27T05:03:15.767Z,99.90
2017-07-27T05:05:43.229Z,99.90
2017-07-27T05:08:10.683Z,99.90
2017-07-27T05:10:38.138Z,99.90
2017-07-27T05:13:05.585Z,99.90
2017-07-27T05:15:33.150Z,99.90
2017-07-27T05:18:00.604Z,99.90
2017-07-27T05:20:28.069Z,99.90
2017-07-27T05:22:55.521Z,99.90
2017-07-27T05:25:22.989Z,99.90
2017-07-27T05:27:50.435Z,99.90
2017-07-27T05:30:17.890Z,99.90
2017-07-27T05:32:45.344Z,99.90
2017-07-27T05:35:12.898Z,99.90
2017-07-27T05:37:40.354Z,99.90
2017-07-27T05:40:07.817Z,99.90
2017-07-27T05:42:35.273Z,99.90
2017-07-27T05:45:02.733Z,99.90
2017-07-27T05:47:30.209Z,99.90
2017-07-27T05:49:58.428Z,99.90
2017-07-27T05:52:25.881Z,99.90
2017-07-27T05:54:53.337Z,99.90
2017-07-27T05:57:20.797Z,99.90
2017-07-27T05:59:48.285Z,99.90
2017-07-27T06:02:15.739Z,99.90
2017-07-27T06:04:43.193Z,99.90
2017-07-27T06:07:10.658Z,99.90
2017-07-27T06:09:38.108Z,99.90
2017-07-27T06:12:05.697Z,99.90
2017-07-27T06:14:33.913Z,99.90
2017-07-27T06:17:01.379Z,99.90
2017-07-27T06:19:28.855Z,99.90
2017-07-27T06:21:56.304Z,99.90
2017-07-27T06:24:23.775Z,99.90
2017-07-27T06:26:51.225Z,99.90
2017-07-27T06:29:18.682Z,99.90
2017-07-27T06:31:46.142Z,99.90
2017-07-27T06:34:13.605Z,99.90
2017-07-27T06:36:41.053Z,99.90
2017-07-27T06:39:08.632Z,99.90
2017-07-27T06:41:36.881Z,99.90
2017-07-27T06:44:04.333Z,99.90
2017-07-27T06:46:31.785Z,99.90
2017-07-27T06:48:59.236Z,99.90
2017-07-27T06:51:26.717Z,99.90
2017-07-27T06:53:54.186Z,99.90
2017-07-27T06:56:22.434Z,99.90
2017-07-27T06:58:49.881Z,99.90
2017-07-27T07:01:17.344Z,99.90
2017-07-27T07:03:44.794Z,99.90
2017-07-27T07:06:12.273Z,99.90
2017-07-27T07:08:39.740Z,99.90
2017-07-27T07:11:07.198Z,99.90
2017-07-27T07:13:35.425Z,99.90
2017-07-27T07:16:02.881Z,99.90
2017-07-27T07:18:30.342Z,99.90
2017-07-27T07:20:57.804Z,99.90
2017-07-27T07:23:25.289Z,99.90
2017-07-27T07:25:52.839Z,99.90
2017-07-27T07:28:20.295Z,99.90
2017-07-27T07:30:47.855Z,99.90
2017-07-27T07:33:15.412Z,99.90
2017-07-27T07:35:42.858Z,99.90
2017-07-27T07:38:10.310Z,99.90
2017-07-27T07:40:37.770Z,99.90
2017-07-27T07:43:05.230Z,99.90
2017-07-27T07:45:32.796Z,99.90
2017-07-27T07:48:00.240Z,99.90
2017-07-27T07:50:27.705Z,99.90
2017-07-27T07:52:55.221Z,99.90
2017-07-27T07:55:22.683Z,99.90
2017-07-27T07:57:50.185Z,99.90
2017-07-27T08:00:17.666Z,99.90
2017-07-27T08:02:45.884Z,99.90
2017-07-27T08:05:13.374Z,99.90
2017-07-27T08:07:40.826Z,99.90
2017-07-27T08:10:20.274Z,99.90
2017-07-27T08:12:47.731Z,99.90
2017-07-27T08:15:15.182Z,99.90
2017-07-27T08:17:42.735Z,99.90
2017-07-27T08:20:10.190Z,99.90
2017-07-27T08:22:37.645Z,99.90
2017-07-27T08:25:05.111Z,99.90
2017-07-27T08:27:32.583Z,99.90
2017-07-27T08:30:00.807Z,99.90
2017-07-27T08:32:28.259Z,99.90
2017-07-27T08:34:55.727Z,99.90
2017-07-27T08:37:23.171Z,99.90
2017-07-27T08:39:50.628Z,99.90
2017-07-27T08:42:18.123Z,99.90
2017-07-27T08:44:45.578Z,99.90
2017-07-27T08:47:13.026Z,99.90
2017-07-27T08:49:40.494Z,99.90
2017-07-27T08:52:07.943Z,99.90
2017-07-27T08:54:35.397Z,99.90
2017-07-27T08:57:02.960Z,99.90
2017-07-27T08:59:30.521Z,99.90
2017-07-27T09:01:57.972Z,99.90
2017-07-27T09:04:25.433Z,99.90
2017-07-27T09:06:52.890Z,99.90
2017-07-27T09:09:20.453Z,99.90
2017-07-27T09:11:47.914Z,99.90
2017-07-27T09:14:15.369Z,99.90
2017-07-27T09:16:42.826Z,99.90
2017-07-27T09:19:10.290Z,99.90
2017-07-27T09:21:37.742Z,99.90
2017-07-27T09:24:05.203Z,99.90
2017-07-27T09:26:32.649Z,99.90
2017-07-27T09:29:00.122Z,99.90
2017-07-27T09:31:28.381Z,99.90
2017-07-27T09:33:55.834Z,99.90
2017-07-27T09:36:23.396Z,99.90
2017-07-27T09:38:50.867Z,99.90
2017-07-27T09:41:18.315Z,99.90
2017-07-27T09:43:45.766Z,99.90
2017-07-27T09:46:13.228Z,99.90
2017-07-27T09:48:40.673Z,99.90
2017-07-27T09:51:08.138Z,99.90
2017-07-27T09:53:35.588Z,99.90
2017-07-27T09:56:03.047Z,99.90
2017-07-27T09:58:30.504Z,99.90
2017-07-27T10:00:57.966Z,99.90
2017-07-27T10:03:25.425Z,99.90
2017-07-27T10:05:52.882Z,99.90
2017-07-27T10:08:20.340Z,99.90
2017-07-27T10:10:47.787Z,99.90
2017-07-27T10:13:15.245Z,99.90
2017-07-27T10:15:42.698Z,99.90
2017-07-27T10:18:10.158Z,99.90
2017-07-27T10:20:37.610Z,99.90
2017-07-27T10:23:05.071Z,99.90
2017-07-27T10:25:32.533Z,99.90
2017-07-27T10:27:59.986Z,99.90
2017-07-27T10:30:27.437Z,99.90
2017-07-27T10:32:54.907Z,99.90
2017-07-27T10:35:22.364Z,99.90
2017-07-27T10:37:50.603Z,99.90
2017-07-27T10:40:18.045Z,99.90
2017-07-27T10:42:45.633Z,99.70
2017-07-27T10:45:13.077Z,97.70
2017-07-27T10:47:40.521Z,97.70
2017-07-27T10:50:08.007Z,95.90
2017-07-27T10:52:35.448Z,95.30
2017-07-27T10:55:02.911Z,95.50
2017-07-27T10:57:30.356Z,96.00
2017-07-27T10:59:57.814Z,93.80
2017-07-27T11:02:25.264Z,93.60
2017-07-27T11:04:52.738Z,94.30
2017-07-27T11:07:20.194Z,95.00
2017-07-27T11:09:47.660Z,95.60
2017-07-27T11:12:15.110Z,97.60
2017-07-27T11:14:42.554Z,95.90
2017-07-27T11:17:10.006Z,95.50
2017-07-27T11:19:37.964Z,94.20
2017-07-27T11:22:05.421Z,94.50
2017-07-27T11:24:32.867Z,95.10
2017-07-27T11:27:00.328Z,93.70
2017-07-27T11:29:27.764Z,92.70
2017-07-27T11:31:55.226Z,94.80
2017-07-27T11:34:22.731Z,93.20
2017-07-27T11:36:50.185Z,93.20
2017-07-27T11:39:17.633Z,93.10
2017-07-27T11:41:45.097Z,93.40
2017-07-27T11:44:12.560Z,93.00
2017-07-27T11:46:40.006Z,93.40
2017-07-27T11:49:07.574Z,94.40
2017-07-27T11:51:35.022Z,95.20
2017-07-27T11:54:02.480Z,94.30
2017-07-27T11:56:29.925Z,96.00
2017-07-27T11:58:57.394Z,94.90
2017-07-27T12:01:24.954Z,96.70
2017-07-27T12:03:52.407Z,97.50
2017-07-27T12:06:19.850Z,98.60
2017-07-27T12:08:47.429Z,99.10
2017-07-27T12:11:14.878Z,99.00
2017-07-27T12:13:42.326Z,98.90
2017-07-27T12:16:09.794Z,99.70
2017-07-27T12:18:37.237Z,99.90
2017-07-27T12:21:04.701Z,99.90
2017-07-27T12:23:32.140Z,99.90
2017-07-27T12:25:59.598Z,99.90
2017-07-27T12:28:27.074Z,99.90
2017-07-27T12:30:54.534Z,99.90
2017-07-27T12:33:21.973Z,99.90
2017-07-27T12:35:49.448Z,99.90
2017-07-27T12:38:16.895Z,99.90
2017-07-27T12:40:44.365Z,99.90
2017-07-27T12:43:11.824Z,99.90
2017-07-27T12:45:39.277Z,98.30
2017-07-27T12:48:06.738Z,98.00
2017-07-27T12:50:34.178Z,98.30
2017-07-27T12:53:01.633Z,98.60
2017-07-27T12:55:29.056Z,98.40
2017-07-27T12:57:56.658Z,97.80
2017-07-27T13:00:24.108Z,97.00
2017-07-27T13:02:51.670Z,96.90
2017-07-27T13:05:19.121Z,96.90
2017-07-27T13:07:46.602Z,94.50
2017-07-27T13:10:14.042Z,96.20
2017-07-27T13:12:41.486Z,94.20
2017-07-27T13:15:08.933Z,93.90
2017-07-27T13:17:36.379Z,95.60
2017-07-27T13:20:03.840Z,95.10
2017-07-27T13:22:31.285Z,94.70
2017-07-27T13:24:58.741Z,93.90
2017-07-27T13:27:26.186Z,96.00
2017-07-27T13:29:53.641Z,94.60
2017-07-27T13:32:21.085Z,93.30
2017-07-27T13:34:49.301Z,92.00
2017-07-27T13:37:16.750Z,92.10
2017-07-27T13:39:44.233Z,92.50
2017-07-27T13:42:11.676Z,94.60
2017-07-27T13:44:39.129Z,92.30
2017-07-27T13:47:06.589Z,92.50
2017-07-27T13:49:34.041Z,92.40
2017-07-27T13:52:01.493Z,91.60
2017-07-27T13:54:28.969Z,93.40
2017-07-27T13:56:56.433Z,95.00
2017-07-27T13:59:23.891Z,93.80
2017-07-27T14:01:51.342Z,93.50
2017-07-27T14:04:18.898Z,93.00
2017-07-27T14:06:46.457Z,93.20
2017-07-27T14:09:13.915Z,91.90
2017-07-27T14:11:41.382Z,92.70
2017-07-27T14:14:08.827Z,91.10
2017-07-27T14:16:36.289Z,91.90
2017-07-27T14:19:03.847Z,92.90
2017-07-27T14:21:31.293Z,91.40
2017-07-27T14:23:58.749Z,91.70
2017-07-27T14:26:26.195Z,94.30
2017-07-27T14:28:53.657Z,92.50
2017-07-27T14:31:21.101Z,93.60
2017-07-27T14:33:48.557Z,93.10
2017-07-27T14:36:16.014Z,93.70
2017-07-27T14:38:43.502Z,92.00
2017-07-27T14:41:10.962Z,93.70
2017-07-27T14:43:38.410Z,93.70
2017-07-27T14:46:05.871Z,93.30
2017-07-27T14:48:33.421Z,93.40
2017-07-27T14:51:00.878Z,95.30
2017-07-27T14:53:28.333Z,94.60
2017-07-27T14:55:55.791Z,96.00
2017-07-27T14:58:23.353Z,97.30
2017-07-27T15:00:50.819Z,97.40
2017-07-27T15:03:18.268Z,98.70
2017-07-27T15:05:45.746Z,97.90
2017-07-27T15:08:13.966Z,98.30
2017-07-27T15:10:41.403Z,98.30
2017-07-27T15:13:08.862Z,98.70
2017-07-27T15:15:36.313Z,97.10
2017-07-27T15:18:03.761Z,96.30
2017-07-27T15:20:31.204Z,96.10
2017-07-27T15:22:59.457Z,98.70
2017-07-27T15:25:26.899Z,98.90
2017-07-27T15:27:54.364Z,96.50
2017-07-27T15:30:21.816Z,96.80
2017-07-27T15:32:49.269Z,97.70
2017-07-27T15:35:16.717Z,96.30
2017-07-27T15:37:44.166Z,95.70
2017-07-27T15:40:11.633Z,97.10
2017-07-27T15:42:39.077Z,98.10
2017-07-27T15:45:06.566Z,97.10
2017-07-27T15:47:34.021Z,97.80
2017-07-27T15:50:01.477Z,98.70
2017-07-27T15:52:28.929Z,96.80
2017-07-27T15:54:56.385Z,96.70
2017-07-27T15:57:23.839Z,97.70
2017-07-27T15:59:51.306Z,97.20
2017-07-27T16:02:18.754Z,98.30
2017-07-27T16:04:46.210Z,99.10
2017-07-27T16:07:13.670Z,99.10
2017-07-27T16:09:41.125Z,98.80
2017-07-27T16:12:08.582Z,99.80
2017-07-27T16:14:36.030Z,99.90
2017-07-27T16:17:03.486Z,99.90
2017-07-27T16:19:30.940Z,99.90
2017-07-27T16:21:58.400Z,99.90
2017-07-27T16:24:25.842Z,99.90
2017-07-27T16:26:53.301Z,99.90
2017-07-27T16:29:20.765Z,99.90
2017-07-27T16:31:48.225Z,99.90
2017-07-27T16:34:15.669Z,99.90
2017-07-27T16:36:43.126Z,99.90
2017-07-27T16:39:10.605Z,99.90
2017-07-27T16:41:38.153Z,99.90
2017-07-27T16:44:05.611Z,99.90
2017-07-27T16:46:33.053Z,99.90
2017-07-27T16:49:03.133Z,99.90
2017-07-27T16:51:30.573Z,99.90
2017-07-27T16:53:58.791Z,99.90
2017-07-27T16:56:26.241Z,99.90
2017-07-27T16:58:53.695Z,99.90
2017-07-27T17:01:22.864Z,99.90
2017-07-27T17:03:50.393Z,99.90
2017-07-27T17:06:17.844Z,99.90
2017-07-27T17:08:45.293Z,99.90
2017-07-27T17:11:12.741Z,99.90
2017-07-27T17:13:40.193Z,99.90
2017-07-27T17:16:07.659Z,99.90
2017-07-27T17:18:35.125Z,99.90
2017-07-27T17:21:02.574Z,99.90
2017-07-27T17:23:30.026Z,99.90
2017-07-27T17:25:57.477Z,99.90
2017-07-27T17:28:25.128Z,99.90
2017-07-27T17:30:52.598Z,99.90
2017-07-27T17:33:20.059Z,99.90
2017-07-27T17:35:47.539Z,99.90
2017-07-27T17:38:14.981Z,99.90
2017-07-27T17:40:42.434Z,99.90
2017-07-27T17:43:09.898Z,99.90
2017-07-27T17:45:37.347Z,99.90
2017-07-27T17:48:04.812Z,99.90
2017-07-27T17:50:32.253Z,99.90
2017-07-27T17:52:59.708Z,99.90
2017-07-27T17:55:27.174Z,99.90
2017-07-27T17:57:54.635Z,99.90
2017-07-27T18:00:22.082Z,99.90
2017-07-27T18:02:49.658Z,99.90
2017-07-27T18:05:17.106Z,99.90
2017-07-27T18:07:44.554Z,99.90
2017-07-27T18:10:11.972Z,99.90
2017-07-27T18:12:39.473Z,99.90
2017-07-27T18:15:06.927Z,99.90
2017-07-27T18:17:34.373Z,99.90
2017-07-27T18:20:01.842Z,99.90
2017-07-27T18:22:29.298Z,99.90
2017-07-27T18:24:56.751Z,99.90
2017-07-27T18:27:24.198Z,99.90
2017-07-27T18:29:51.657Z,99.90
2017-07-27T18:32:19.110Z,99.90
2017-07-27T18:34:46.589Z,99.90
2017-07-27T18:37:14.145Z,99.90
2017-07-27T18:39:41.700Z,99.90
2017-07-27T18:42:09.156Z,99.90
2017-07-27T18:44:36.617Z,99.90
2017-07-27T18:47:04.074Z,99.90
2017-07-27T18:49:31.535Z,99.90
2017-07-27T18:51:58.988Z,99.90
2017-07-27T18:54:26.539Z,99.90
2017-07-27T18:56:53.992Z,99.90
2017-07-27T18:59:21.449Z,99.90
2017-07-27T19:01:48.922Z,99.90
2017-07-27T19:04:16.464Z,99.90
2017-07-27T19:06:44.677Z,99.90
2017-07-27T19:09:13.015Z,99.90
2017-07-27T19:11:41.441Z,99.90
2017-07-27T19:14:08.897Z,99.90
2017-07-27T19:16:36.350Z,99.90
2017-07-27T19:19:04.568Z,99.90
2017-07-27T19:21:32.010Z,99.90
2017-07-27T19:23:59.468Z,99.90
2017-07-27T19:26:26.923Z,99.90
2017-07-27T19:28:54.393Z,99.90
2017-07-27T19:31:21.843Z,99.90
2017-07-27T19:33:49.290Z,99.90
2017-07-27T19:36:16.746Z,99.90
2017-07-27T19:38:44.201Z,99.90
2017-07-27T19:41:11.650Z,99.90
2017-07-27T19:43:39.115Z,99.90
2017-07-27T19:46:06.578Z,99.90
2017-07-27T19:48:34.029Z,99.90
2017-07-27T19:51:01.490Z,99.90
2017-07-27T19:53:28.937Z,99.90
2017-07-27T19:55:56.425Z,99.90
2017-07-27T19:58:23.999Z,99.90
2017-07-27T20:00:51.465Z,99.90
2017-07-27T20:03:18.916Z,99.90
2017-07-27T20:05:46.353Z,99.90
2017-07-27T20:08:13.826Z,99.90
2017-07-27T20:10:41.279Z,99.90
2017-07-27T20:13:08.741Z,99.90
2017-07-27T20:15:36.194Z,99.90
2017-07-27T20:18:03.649Z,99.90
2017-07-27T20:20:31.105Z,99.90
2017-07-27T20:22:58.561Z,99.90
2017-07-27T20:25:26.010Z,99.90
2017-07-27T20:27:53.465Z,99.90
2017-07-27T20:30:20.914Z,99.90
2017-07-27T20:32:48.370Z,99.90
2017-07-27T20:35:15.821Z,99.90
2017-07-27T20:37:43.300Z,99.90
2017-07-27T20:40:10.757Z,99.90
2017-07-27T20:42:38.209Z,99.90
2017-07-27T20:45:05.670Z,99.90
2017-07-27T20:47:33.119Z,99.90
2017-07-27T20:50:00.615Z,99.90
2017-07-27T20:52:28.057Z,99.90
2017-07-27T20:54:55.510Z,99.90
2017-07-27T20:57:23.757Z,99.90
2017-07-27T20:59:51.217Z,99.90
2017-07-27T21:02:18.686Z,99.90
2017-07-27T21:04:46.147Z,99.90
2017-07-27T21:07:13.701Z,99.90
2017-07-27T21:09:41.169Z,99.90
2017-07-27T21:12:09.394Z,99.90
2017-07-27T21:14:36.854Z,99.90
2017-07-27T21:17:04.351Z,99.90
2017-07-27T21:19:31.796Z,99.90
2017-07-27T21:21:59.363Z,99.90
2017-07-27T21:24:26.809Z,99.90
2017-07-27T21:26:54.265Z,99.90
2017-07-27T21:29:21.720Z,99.90
2017-07-27T21:31:49.277Z,99.90
2017-07-27T21:34:16.730Z,99.90
2017-07-27T21:36:44.188Z,99.90
2017-07-27T21:39:11.753Z,99.90
2017-07-27T21:41:39.225Z,99.90
2017-07-27T21:44:06.670Z,99.90
2017-07-27T21:46:34.225Z,99.90
2017-07-27T21:49:01.698Z,99.90
2017-07-27T21:51:29.236Z,99.90
2017-07-27T21:53:56.691Z,99.90
2017-07-27T21:56:24.145Z,99.90
2017-07-27T21:58:51.606Z,99.90
2017-07-27T22:02:36.583Z,99.90
2017-07-27T22:05:04.141Z,99.90
2017-07-27T22:07:31.585Z,99.90
2017-07-27T22:09:59.055Z,99.90
2017-07-27T22:12:26.513Z,99.90
2017-07-27T22:14:53.989Z,99.90
2017-07-27T22:17:22.207Z,99.90
2017-07-27T22:19:49.659Z,99.90
2017-07-27T22:22:17.115Z,99.90
2017-07-27T22:24:44.572Z,99.90
2017-07-27T22:27:12.035Z,99.90
2017-07-27T22:29:39.490Z,99.90
2017-07-27T22:32:06.945Z,99.90
2017-07-27T22:34:34.443Z,99.90
2017-07-27T22:37:01.899Z,99.90
2017-07-27T22:39:29.356Z,99.90
2017-07-27T22:41:56.814Z,99.90
2017-07-27T22:44:24.277Z,99.90
2017-07-27T22:46:51.746Z,99.90
2017-07-27T22:49:19.966Z,99.90
2017-07-27T22:51:47.438Z,99.90
2017-07-27T22:54:14.891Z,99.90
2017-07-27T22:56:42.362Z,99.90
2017-07-27T22:59:09.826Z,99.90
2017-07-27T23:01:37.273Z,99.90
2017-07-27T23:04:04.739Z,99.90
2017-07-27T23:06:32.298Z,99.90
2017-07-27T23:08:59.755Z,99.90
2017-07-27T23:11:27.210Z,99.90
2017-07-27T23:13:54.670Z,99.90
2017-07-27T23:16:22.124Z,99.90
2017-07-27T23:18:49.585Z,99.90
2017-07-27T23:21:17.039Z,99.90
2017-07-27T23:23:44.509Z,99.90
2017-07-27T23:26:12.757Z,99.90
2017-07-27T23:28:40.321Z,99.90
2017-07-27T23:31:07.877Z,99.90
2017-07-27T23:33:35.436Z,99.90
2017-07-27T23:36:02.890Z,99.90
2017-07-27T23:38:30.449Z,99.90
2017-07-27T23:40:57.920Z,99.90
2017-07-27T23:43:25.369Z,99.90
2017-07-27T23:45:52.827Z,99.90
2017-07-27T23:48:20.273Z,99.90
2017-07-27T23:50:47.838Z,99.90
2017-07-27T23:53:15.288Z,99.90
2017-07-27T23:55:42.753Z,99.90
2017-07-27T23:58:10.196Z,99.90
