createdAt,value
2022-10-13T00:00:56.825Z,87.45
2022-10-13T00:03:23.716Z,87.07
2022-10-13T00:05:51.552Z,87.29
2022-10-13T00:08:21.356Z,87.39
2022-10-13T00:10:51.056Z,87.56
2022-10-13T00:13:19.427Z,87.56
2022-10-13T00:15:47.382Z,87.79
2022-10-13T00:18:15.717Z,87.50
2022-10-13T00:20:45.604Z,87.49
2022-10-13T00:23:14.033Z,87.39
2022-10-13T00:25:46.242Z,87.45
2022-10-13T00:28:14.709Z,87.51
2022-10-13T00:30:42.235Z,87.35
2022-10-13T00:33:10.426Z,87.25
2022-10-13T00:35:42.762Z,87.68
2022-10-13T00:38:09.934Z,87.62
2022-10-13T00:40:48.279Z,87.47
2022-10-13T00:43:49.203Z,87.59
2022-10-13T00:46:16.175Z,87.23
2022-10-13T00:48:44.707Z,87.29
2022-10-13T00:51:15.464Z,87.39
2022-10-13T00:53:43.011Z,87.61
2022-10-13T00:56:12.773Z,87.47
2022-10-13T00:58:40.481Z,87.58
2022-10-13T01:01:08.343Z,87.40
2022-10-13T01:03:36.378Z,87.44
2022-10-13T01:06:05.554Z,87.77
2022-10-13T01:08:33.497Z,87.60
2022-10-13T01:11:24.429Z,87.80
2022-10-13T01:14:00.053Z,87.82
2022-10-13T01:16:45.541Z,87.94
2022-10-13T01:19:51.178Z,87.86
2022-10-13T01:22:45.935Z,87.96
2022-10-13T01:25:45.328Z,87.78
2022-10-13T01:28:41.427Z,87.72
2022-10-13T01:31:17.212Z,87.86
2022-10-13T01:33:52.983Z,87.73
2022-10-13T01:36:33.283Z,87.98
2022-10-13T01:39:08.024Z,87.98
2022-10-13T01:41:40.953Z,87.82
2022-10-13T01:44:18.013Z,88.05
2022-10-13T01:46:47.179Z,87.88
2022-10-13T01:49:18.889Z,88.07
2022-10-13T01:51:47.584Z,88.19
2022-10-13T01:54:14.761Z,88.24
2022-10-13T01:56:41.661Z,88.39
2022-10-13T01:59:14.737Z,88.33
2022-10-13T02:02:17.406Z,88.40
2022-10-13T02:04:59.274Z,88.56
2022-10-13T02:07:38.025Z,88.59
2022-10-13T02:10:14.892Z,88.66
2022-10-13T02:12:59.691Z,88.52
2022-10-13T02:15:33.193Z,88.53
2022-10-13T02:18:02.158Z,88.81
2022-10-13T02:20:30.590Z,88.85
2022-10-13T02:23:02.815Z,88.86
2022-10-13T02:25:31.049Z,88.56
2022-10-13T02:28:00.538Z,88.65
2022-10-13T02:30:31.244Z,88.57
2022-10-13T02:32:58.185Z,88.64
2022-10-13T02:35:25.245Z,88.72
2022-10-13T02:37:52.228Z,88.74
2022-10-13T02:40:19.053Z,88.71
2022-10-13T02:42:45.907Z,88.66
2022-10-13T02:45:13.007Z,88.84
2022-10-13T02:47:39.871Z,88.77
2022-10-13T02:50:07.601Z,88.58
2022-10-13T02:52:34.472Z,88.83
2022-10-13T02:55:01.379Z,89.03
2022-10-13T02:57:28.302Z,89.13
2022-10-13T02:59:55.175Z,89.21
2022-10-13T03:02:22.289Z,89.22
2022-10-13T03:04:49.859Z,89.42
2022-10-13T03:07:16.689Z,89.30
2022-10-13T03:09:43.595Z,89.09
2022-10-13T03:12:10.559Z,89.07
2022-10-13T03:14:37.598Z,89.10
2022-10-13T03:17:04.478Z,88.96
2022-10-13T03:19:32.188Z,89.04
2022-10-13T03:21:59.023Z,89.15
2022-10-13T03:24:25.974Z,89.10
2022-10-13T03:26:52.832Z,89.29
2022-10-13T03:29:20.040Z,89.34
2022-10-13T03:31:46.978Z,89.38
2022-10-13T03:34:16.726Z,89.38
2022-10-13T03:36:43.694Z,89.61
2022-10-13T03:39:10.570Z,89.58
2022-10-13T03:41:37.545Z,89.47
2022-10-13T03:44:04.640Z,89.74
2022-10-13T03:46:31.920Z,89.55
2022-10-13T03:48:58.816Z,89.62
2022-10-13T03:51:25.984Z,89.35
2022-10-13T03:53:53.992Z,89.54
2022-10-13T03:56:24.141Z,89.58
2022-10-13T03:59:01.275Z,89.63
2022-10-13T04:01:30.402Z,89.69
2022-10-13T04:03:58.807Z,89.96
2022-10-13T04:06:26.634Z,89.77
2022-10-13T04:08:54.110Z,89.91
2022-10-13T04:11:21.846Z,89.89
2022-10-13T04:13:48.703Z,89.70
2022-10-13T04:16:18.737Z,89.94
2022-10-13T04:18:50.181Z,89.84
2022-10-13T04:21:17.050Z,90.23
2022-10-13T04:23:43.910Z,90.18
2022-10-13T04:26:22.488Z,90.10
2022-10-13T04:28:50.748Z,90.15
2022-10-13T04:31:18.148Z,90.28
2022-10-13T04:33:45.995Z,90.31
2022-10-13T04:36:14.308Z,90.42
2022-10-13T04:38:42.793Z,90.41
2022-10-13T04:41:10.544Z,90.21
2022-10-13T04:43:37.484Z,90.27
2022-10-13T04:46:10.691Z,90.31
2022-10-13T04:48:37.757Z,90.19
2022-10-13T04:51:08.023Z,90.17
2022-10-13T04:53:34.986Z,90.26
2022-10-13T04:56:03.958Z,90.27
2022-10-13T04:58:31.313Z,90.08
2022-10-13T05:00:58.589Z,90.41
2022-10-13T05:03:26.165Z,90.33
2022-10-13T05:05:53.626Z,90.51
2022-10-13T05:08:21.398Z,90.31
2022-10-13T05:10:59.174Z,90.35
2022-10-13T05:13:27.288Z,90.18
2022-10-13T05:15:54.175Z,90.47
2022-10-13T05:18:21.184Z,90.40
2022-10-13T05:20:48.072Z,90.29
2022-10-13T05:23:15.822Z,90.39
2022-10-13T05:25:43.150Z,90.40
2022-10-13T05:28:10.144Z,90.45
2022-10-13T05:30:37.007Z,90.52
2022-10-13T05:33:03.947Z,90.66
2022-10-13T05:35:31.141Z,90.75
2022-10-13T05:37:58.003Z,90.74
2022-10-13T05:40:25.031Z,90.95
2022-10-13T05:42:52.847Z,90.92
2022-10-13T05:45:21.811Z,90.83
2022-10-13T05:47:48.660Z,90.70
2022-10-13T05:50:15.672Z,90.80
2022-10-13T05:52:43.376Z,90.87
2022-10-13T05:55:13.693Z,91.34
2022-10-13T05:57:44.319Z,91.17
2022-10-13T06:00:17.225Z,91.27
2022-10-13T06:02:53.685Z,91.42
2022-10-13T06:05:24.107Z,91.61
2022-10-13T06:07:51.266Z,91.39
2022-10-13T06:10:18.908Z,91.64
2022-10-13T06:12:45.950Z,91.73
2022-10-13T06:15:12.976Z,91.87
2022-10-13T06:17:40.200Z,92.01
2022-10-13T06:20:08.883Z,92.11
2022-10-13T06:22:37.088Z,91.76
2022-10-13T06:25:06.023Z,91.89
2022-10-13T06:27:33.446Z,91.53
2022-10-13T06:30:00.465Z,91.61
2022-10-13T06:32:27.573Z,91.67
2022-10-13T06:34:55.117Z,91.66
2022-10-13T06:37:26.934Z,91.67
2022-10-13T06:39:54.643Z,91.85
2022-10-13T06:42:22.076Z,91.71
2022-10-13T06:44:49.563Z,91.86
2022-10-13T06:47:16.518Z,91.87
2022-10-13T06:49:43.521Z,91.85
2022-10-13T06:52:10.565Z,91.84
2022-10-13T06:54:37.553Z,91.91
2022-10-13T06:57:06.591Z,91.90
2022-10-13T06:59:33.758Z,91.98
2022-10-13T07:02:00.692Z,92.08
2022-10-13T07:04:28.516Z,92.53
2022-10-13T07:06:55.676Z,92.28
2022-10-13T07:09:22.885Z,92.59
2022-10-13T07:11:50.535Z,92.29
2022-10-13T07:14:17.543Z,92.44
2022-10-13T07:16:44.640Z,92.37
2022-10-13T07:19:11.586Z,92.55
2022-10-13T07:21:38.689Z,92.49
2022-10-13T07:24:06.126Z,92.49
2022-10-13T07:26:34.204Z,92.44
2022-10-13T07:29:02.258Z,92.69
2022-10-13T07:31:29.625Z,92.61
2022-10-13T07:33:59.825Z,92.62
2022-10-13T07:36:27.781Z,92.63
2022-10-13T07:38:54.877Z,92.33
2022-10-13T07:41:21.906Z,92.79
2022-10-13T07:43:48.903Z,92.67
2022-10-13T07:46:16.001Z,92.80
2022-10-13T07:48:43.153Z,92.64
2022-10-13T07:51:12.190Z,92.57
2022-10-13T07:53:40.365Z,92.76
2022-10-13T07:56:10.766Z,92.71
2022-10-13T07:58:39.123Z,92.74
2022-10-13T08:01:07.078Z,92.80
2022-10-13T08:03:34.267Z,92.77
2022-10-13T08:06:02.937Z,92.64
2022-10-13T08:08:30.576Z,92.40
2022-10-13T08:11:10.671Z,92.45
2022-10-13T08:13:39.131Z,92.49
2022-10-13T08:16:06.295Z,92.70
2022-10-13T08:18:33.480Z,92.63
2022-10-13T08:23:50.581Z,92.57
2022-10-13T08:26:23.631Z,92.44
2022-10-13T08:29:09.594Z,92.46
2022-10-13T08:31:38.630Z,92.25
2022-10-13T08:34:05.791Z,91.82
2022-10-13T08:36:32.836Z,91.60
2022-10-13T08:38:59.897Z,91.20
2022-10-13T08:41:28.623Z,90.98
2022-10-13T08:47:32.995Z,90.76
2022-10-13T08:50:04.071Z,90.43
2022-10-13T08:52:48.681Z,90.43
2022-10-13T08:55:33.606Z,90.16
2022-10-13T08:58:02.695Z,90.17
2022-10-13T09:00:30.875Z,89.70
2022-10-13T09:03:30.582Z,89.88
2022-10-13T09:06:11.761Z,89.83
2022-10-13T09:08:44.355Z,89.58
2022-10-13T09:11:13.084Z,89.39
2022-10-13T09:13:40.766Z,89.17
2022-10-13T09:16:08.169Z,89.16
2022-10-13T09:18:35.837Z,89.27
2022-10-13T09:21:25.510Z,88.78
2022-10-13T09:23:54.317Z,88.59
2022-10-13T09:26:25.528Z,88.57
2022-10-13T09:28:53.073Z,88.43
2022-10-13T09:31:30.502Z,88.36
2022-10-13T09:34:15.764Z,88.11
2022-10-13T09:37:01.909Z,87.95
2022-10-13T09:39:30.107Z,87.93
2022-10-13T09:42:20.029Z,88.02
2022-10-13T09:44:48.960Z,88.11
2022-10-13T09:47:25.563Z,87.89
2022-10-13T09:50:18.845Z,87.90
2022-10-13T09:52:47.936Z,88.16
2022-10-13T09:55:32.864Z,88.06
2022-10-13T09:58:14.865Z,88.01
2022-10-13T10:00:42.270Z,87.69
2022-10-13T10:03:26.313Z,87.31
2022-10-13T10:05:59.894Z,87.23
2022-10-13T10:08:58.103Z,86.58
2022-10-13T10:11:45.655Z,86.71
2022-10-13T10:14:18.678Z,85.81
2022-10-13T10:16:54.257Z,85.72
2022-10-13T10:19:49.694Z,85.64
2022-10-13T10:22:34.847Z,85.72
2022-10-13T10:25:10.863Z,85.47
2022-10-13T10:27:44.106Z,85.28
2022-10-13T10:30:19.692Z,85.02
2022-10-13T10:33:13.647Z,83.65
2022-10-13T10:35:52.611Z,83.64
2022-10-13T10:38:53.337Z,83.21
2022-10-13T10:41:46.723Z,83.38
2022-10-13T10:44:48.260Z,82.77
2022-10-13T10:47:30.600Z,82.60
2022-10-13T10:50:03.810Z,82.70
2022-10-13T10:52:53.734Z,82.33
2022-10-13T10:55:33.264Z,81.90
2022-10-13T10:58:22.618Z,81.71
2022-10-13T11:01:16.857Z,81.34
2022-10-13T11:03:55.355Z,81.08
2022-10-13T11:06:24.639Z,81.15
2022-10-13T11:08:51.594Z,80.91
2022-10-13T11:11:29.412Z,81.15
2022-10-13T11:14:01.929Z,80.21
2022-10-13T11:16:59.897Z,80.55
2022-10-13T11:19:33.634Z,80.52
2022-10-13T11:22:00.297Z,80.77
2022-10-13T11:24:42.351Z,80.68
2022-10-13T11:27:11.935Z,80.55
2022-10-13T11:30:00.064Z,80.06
2022-10-13T11:32:27.345Z,79.49
2022-10-13T11:35:21.693Z,80.24
2022-10-13T11:38:06.881Z,79.77
2022-10-13T11:41:03.203Z,80.28
2022-10-13T11:43:53.745Z,80.38
2022-10-13T11:46:20.971Z,80.54
2022-10-13T11:49:08.974Z,80.51
2022-10-13T11:52:12.580Z,80.75
2022-10-13T11:54:54.542Z,80.81
2022-10-13T11:57:24.549Z,80.94
2022-10-13T11:59:55.920Z,80.87
2022-10-13T12:02:26.098Z,81.26
2022-10-13T12:05:07.737Z,81.32
2022-10-13T12:07:39.693Z,81.23
2022-10-13T12:10:15.278Z,81.26
2022-10-13T12:12:50.027Z,81.47
2022-10-13T12:15:35.493Z,81.47
2022-10-13T12:18:19.759Z,81.72
2022-10-13T12:20:56.418Z,81.52
2022-10-13T12:23:24.183Z,81.33
2022-10-13T12:25:57.758Z,80.94
2022-10-13T12:28:31.121Z,81.66
2022-10-13T12:31:00.087Z,81.50
2022-10-13T12:33:38.041Z,81.53
2022-10-13T12:36:17.853Z,81.90
2022-10-13T12:38:50.766Z,82.00
2022-10-13T12:41:36.448Z,81.98
2022-10-13T12:44:06.733Z,81.71
2022-10-13T12:46:49.481Z,81.79
2022-10-13T12:49:16.381Z,82.00
2022-10-13T12:51:46.851Z,82.08
2022-10-13T12:54:18.609Z,82.10
2022-10-13T12:56:45.933Z,82.36
2022-10-13T12:59:18.366Z,82.34
2022-10-13T13:01:46.450Z,82.50
2022-10-13T13:04:18.150Z,82.35
2022-10-13T13:07:03.065Z,81.89
2022-10-13T13:09:41.364Z,82.06
2022-10-13T13:12:11.079Z,81.93
2022-10-13T13:14:39.287Z,82.30
2022-10-13T13:17:17.518Z,82.78
2022-10-13T13:19:55.889Z,83.25
2022-10-13T13:22:23.014Z,83.19
2022-10-13T13:24:51.880Z,83.60
2022-10-13T13:27:32.369Z,83.83
2022-10-13T13:29:59.346Z,83.68
2022-10-13T13:32:27.989Z,83.94
2022-10-13T13:34:55.458Z,84.20
2022-10-13T13:37:35.698Z,84.58
2022-10-13T13:40:02.872Z,84.35
2022-10-13T13:42:30.420Z,84.27
2022-10-13T13:44:57.564Z,84.54
2022-10-13T13:47:27.002Z,84.53
2022-10-13T13:49:57.745Z,84.56
2022-10-13T13:52:25.791Z,84.46
2022-10-13T13:54:53.445Z,84.03
2022-10-13T13:57:20.962Z,84.15
2022-10-13T13:59:48.114Z,83.95
2022-10-13T14:02:18.523Z,83.72
2022-10-13T14:04:46.577Z,83.25
2022-10-13T14:07:14.114Z,83.57
2022-10-13T14:09:41.779Z,83.34
2022-10-13T14:12:09.191Z,83.37
2022-10-13T14:14:36.124Z,83.33
2022-10-13T14:17:05.137Z,82.96
2022-10-13T14:19:32.936Z,83.47
2022-10-13T14:22:04.729Z,83.44
2022-10-13T14:24:34.473Z,83.37
2022-10-13T14:27:01.340Z,83.13
2022-10-13T14:29:28.379Z,83.04
2022-10-13T14:31:55.391Z,82.96
2022-10-13T14:34:22.479Z,82.64
2022-10-13T14:36:49.512Z,82.91
2022-10-13T14:39:16.453Z,82.97
2022-10-13T14:41:43.601Z,83.20
2022-10-13T14:44:12.712Z,83.09
2022-10-13T14:46:40.662Z,83.16
2022-10-13T14:49:07.657Z,83.17
2022-10-13T14:51:34.632Z,83.22
2022-10-13T14:54:02.907Z,83.12
2022-10-13T14:56:30.978Z,83.00
2022-10-13T14:58:59.633Z,82.66
2022-10-13T15:01:26.909Z,82.83
2022-10-13T15:03:54.133Z,83.07
2022-10-13T15:06:24.593Z,83.06
2022-10-13T15:08:52.063Z,82.73
2022-10-13T15:11:21.597Z,83.00
2022-10-13T15:13:48.657Z,83.36
2022-10-13T15:16:24.284Z,83.50
2022-10-13T15:18:51.307Z,83.20
2022-10-13T15:21:18.993Z,83.35
2022-10-13T15:23:46.463Z,83.57
2022-10-13T15:26:15.943Z,83.66
2022-10-13T15:28:46.095Z,83.61
2022-10-13T15:31:13.406Z,83.69
2022-10-13T15:33:46.592Z,83.67
2022-10-13T15:36:14.210Z,83.66
2022-10-13T15:38:41.180Z,83.91
2022-10-13T15:41:08.584Z,84.11
2022-10-13T15:43:35.728Z,84.07
2022-10-13T15:46:05.634Z,84.37
2022-10-13T15:48:33.614Z,84.35
2022-10-13T15:51:01.169Z,84.53
2022-10-13T15:53:30.211Z,84.55
2022-10-13T15:55:57.105Z,84.61
2022-10-13T15:58:23.990Z,84.63
2022-10-13T16:00:50.937Z,84.69
2022-10-13T16:03:18.767Z,84.61
2022-10-13T16:05:46.815Z,84.57
2022-10-13T16:08:14.857Z,84.61
2022-10-13T16:10:43.218Z,84.60
2022-10-13T16:13:14.002Z,84.75
2022-10-13T16:15:41.877Z,84.67
2022-10-13T16:18:08.807Z,84.81
2022-10-13T16:20:38.038Z,84.96
2022-10-13T16:23:05.601Z,85.17
2022-10-13T16:25:32.508Z,85.34
2022-10-13T16:28:00.998Z,85.17
2022-10-13T16:30:30.590Z,85.11
2022-10-13T16:32:58.233Z,85.29
2022-10-13T16:35:27.054Z,85.36
2022-10-13T16:37:53.909Z,85.39
2022-10-13T16:40:20.807Z,85.35
2022-10-13T16:42:48.280Z,85.48
2022-10-13T16:45:15.552Z,85.70
2022-10-13T16:47:42.645Z,85.52
2022-10-13T16:50:10.200Z,85.63
2022-10-13T16:52:37.940Z,85.68
2022-10-13T16:55:06.359Z,85.74
2022-10-13T16:57:33.423Z,85.76
2022-10-13T17:00:00.368Z,85.94
2022-10-13T17:02:27.208Z,86.12
2022-10-13T17:04:54.397Z,86.16
2022-10-13T17:07:21.549Z,86.14
2022-10-13T17:09:48.568Z,86.43
2022-10-13T17:12:15.519Z,86.36
2022-10-13T17:14:42.381Z,86.54
2022-10-13T17:17:09.346Z,86.58
2022-10-13T17:19:36.267Z,86.24
2022-10-13T17:22:03.102Z,86.69
2022-10-13T17:24:30.291Z,86.88
2022-10-13T17:26:57.347Z,86.77
2022-10-13T17:29:24.427Z,86.99
2022-10-13T17:31:51.350Z,87.04
2022-10-13T17:34:18.307Z,87.12
2022-10-13T17:36:45.342Z,87.16
2022-10-13T17:39:12.236Z,87.11
2022-10-13T17:41:39.517Z,87.31
2022-10-13T17:44:06.592Z,87.14
2022-10-13T17:46:38.480Z,87.25
2022-10-13T17:49:08.179Z,87.16
2022-10-13T17:51:35.459Z,87.17
2022-10-13T17:54:02.208Z,87.17
2022-10-13T17:56:29.324Z,87.36
2022-10-13T17:58:57.030Z,87.18
2022-10-13T18:01:30.069Z,87.41
2022-10-13T18:03:59.766Z,87.42
2022-10-13T18:06:37.995Z,87.45
2022-10-13T18:09:11.215Z,87.41
2022-10-13T18:11:39.490Z,87.31
2022-10-13T18:14:07.153Z,87.32
2022-10-13T18:16:35.233Z,87.33
2022-10-13T18:19:02.926Z,87.28
2022-10-13T18:21:29.871Z,87.41
2022-10-13T18:23:59.455Z,87.30
2022-10-13T18:26:29.126Z,87.18
2022-10-13T18:28:57.374Z,86.97
2022-10-13T18:31:27.801Z,87.22
2022-10-13T18:33:56.354Z,87.14
2022-10-13T18:36:26.231Z,87.29
2022-10-13T18:38:55.308Z,87.11
2022-10-13T18:41:24.656Z,87.28
2022-10-13T18:43:51.978Z,87.45
2022-10-13T18:46:19.432Z,87.65
2022-10-13T18:48:46.552Z,87.59
2022-10-13T18:51:15.617Z,87.95
2022-10-13T18:53:47.119Z,87.95
2022-10-13T18:56:26.392Z,87.74
2022-10-13T18:58:59.334Z,87.82
2022-10-13T19:01:29.131Z,87.64
2022-10-13T19:03:56.714Z,87.68
2022-10-13T19:06:27.221Z,87.65
2022-10-13T19:09:00.872Z,87.64
2022-10-13T19:11:29.412Z,87.75
2022-10-13T19:13:57.629Z,87.75
2022-10-13T19:16:26.496Z,87.83
2022-10-13T19:18:53.548Z,87.70
2022-10-13T19:21:21.423Z,87.93
2022-10-13T19:23:49.216Z,87.37
2022-10-13T19:26:19.852Z,87.40
2022-10-13T19:28:47.577Z,87.60
2022-10-13T19:31:17.588Z,87.50
2022-10-13T19:33:47.310Z,87.32
2022-10-13T19:36:32.693Z,87.38
2022-10-13T19:39:00.265Z,87.35
2022-10-13T19:41:29.626Z,87.23
2022-10-13T19:43:56.594Z,87.20
2022-10-13T19:46:23.677Z,87.25
2022-10-13T19:48:50.803Z,87.13
2022-10-13T19:51:18.608Z,87.02
2022-10-13T19:53:45.643Z,87.09
2022-10-13T19:56:31.749Z,87.04
2022-10-13T19:58:59.158Z,87.06
2022-10-13T20:01:26.445Z,86.76
2022-10-13T20:03:53.535Z,86.49
2022-10-13T20:06:21.200Z,86.19
2022-10-13T20:08:48.873Z,86.78
2022-10-13T20:11:23.328Z,86.54
2022-10-13T20:13:51.057Z,86.62
2022-10-13T20:16:20.578Z,86.40
2022-10-13T20:18:52.675Z,86.56
2022-10-13T20:21:19.607Z,86.61
2022-10-13T20:23:46.856Z,86.29
2022-10-13T20:26:14.373Z,86.34
2022-10-13T20:28:43.727Z,86.28
2022-10-13T20:31:12.990Z,86.24
2022-10-13T20:33:40.602Z,86.11
2022-10-13T20:36:11.957Z,85.92
2022-10-13T20:38:39.058Z,85.96
2022-10-13T20:41:06.465Z,85.85
2022-10-13T20:43:34.531Z,85.60
2022-10-13T20:46:07.353Z,85.73
2022-10-13T20:49:05.276Z,85.82
2022-10-13T20:51:23.943Z,85.62
2022-10-13T20:53:50.903Z,85.74
2022-10-13T20:56:21.396Z,85.94
2022-10-13T20:58:48.412Z,86.31
2022-10-13T21:01:16.845Z,86.45
2022-10-13T21:03:43.812Z,86.55
2022-10-13T21:06:13.440Z,86.42
2022-10-13T21:08:40.724Z,87.21
2022-10-13T21:11:11.127Z,87.56
2022-10-13T21:13:39.718Z,88.08
2022-10-13T21:16:12.894Z,88.29
2022-10-13T21:18:40.164Z,88.55
2022-10-13T21:21:10.070Z,88.70
2022-10-13T21:23:37.722Z,88.82
2022-10-13T21:26:06.477Z,88.98
2022-10-13T21:28:36.540Z,89.30
2022-10-13T21:31:08.856Z,89.21
2022-10-13T21:33:37.984Z,89.37
2022-10-13T21:36:14.633Z,89.31
2022-10-13T21:38:42.722Z,89.48
2022-10-13T21:41:11.652Z,89.60
2022-10-13T21:43:38.879Z,89.69
2022-10-13T21:46:17.423Z,89.74
2022-10-13T21:48:46.013Z,89.78
2022-10-13T21:51:20.498Z,89.93
2022-10-13T21:53:55.186Z,89.89
2022-10-13T21:56:22.738Z,89.92
2022-10-13T21:58:49.844Z,89.92
2022-10-13T22:01:17.851Z,90.04
2022-10-13T22:03:47.248Z,89.98
2022-10-13T22:06:19.171Z,90.01
2022-10-13T22:08:48.912Z,90.13
2022-10-13T22:11:17.246Z,90.16
2022-10-13T22:13:44.492Z,89.96
2022-10-13T22:16:17.147Z,90.15
2022-10-13T22:18:44.173Z,90.02
2022-10-13T22:21:16.101Z,90.29
2022-10-13T22:23:43.810Z,90.14
2022-10-13T22:26:11.057Z,90.36
2022-10-13T22:28:39.081Z,90.65
2022-10-13T22:31:07.897Z,90.41
2022-10-13T22:33:36.382Z,90.58
2022-10-13T22:36:11.540Z,90.58
2022-10-13T22:38:38.549Z,90.81
2022-10-13T22:41:07.007Z,90.73
2022-10-13T22:43:34.849Z,90.71
2022-10-13T22:46:04.571Z,90.64
2022-10-13T22:48:36.940Z,90.76
2022-10-13T22:51:07.413Z,90.46
2022-10-13T22:53:34.613Z,90.36
2022-10-13T22:56:06.016Z,90.63
2022-10-13T22:58:33.193Z,90.75
2022-10-13T23:01:14.731Z,90.52
2022-10-13T23:03:41.856Z,90.63
2022-10-13T23:06:14.127Z,90.72
2022-10-13T23:08:41.773Z,90.63
2022-10-13T23:11:09.243Z,90.44
2022-10-13T23:13:36.715Z,90.57
2022-10-13T23:16:25.550Z,90.68
2022-10-13T23:18:52.737Z,90.65
2022-10-13T23:21:22.119Z,90.51
2022-10-13T23:23:54.990Z,90.56
2022-10-13T23:26:21.928Z,90.52
2022-10-13T23:28:48.796Z,90.63
2022-10-13T23:31:17.709Z,90.50
2022-10-13T23:33:45.379Z,90.56
2022-10-13T23:36:24.328Z,90.34
2022-10-13T23:38:56.341Z,90.46
2022-10-13T23:41:23.622Z,90.17
2022-10-13T23:43:50.687Z,90.62
2022-10-13T23:46:17.610Z,90.58
2022-10-13T23:48:44.697Z,90.58
2022-10-13T23:51:14.778Z,90.64
2022-10-13T23:53:42.379Z,90.87
2022-10-13T23:56:11.125Z,90.65
2022-10-13T23:58:40.159Z,90.64
