createdAt,value
2018-06-11T00:01:46.867Z,73.87
2018-06-11T00:04:16.189Z,73.74
2018-06-11T00:06:45.524Z,73.68
2018-06-11T00:09:14.895Z,73.88
2018-06-11T00:11:44.338Z,73.44
2018-06-11T00:14:13.679Z,73.49
2018-06-11T00:16:43.133Z,73.87
2018-06-11T00:19:12.505Z,74.26
2018-06-11T00:21:42.241Z,73.85
2018-06-11T00:24:11.673Z,73.89
2018-06-11T00:26:41.013Z,73.46
2018-06-11T00:29:10.354Z,74.20
2018-06-11T00:31:39.742Z,73.26
2018-06-11T00:34:09.112Z,73.45
2018-06-11T00:36:38.422Z,73.37
2018-06-11T00:39:08.987Z,73.98
2018-06-11T00:41:38.383Z,72.93
2018-06-11T00:44:07.741Z,72.88
2018-06-11T00:46:37.062Z,72.95
2018-06-11T00:49:06.430Z,72.10
2018-06-11T00:51:35.803Z,72.04
2018-06-11T00:54:05.138Z,73.04
2018-06-11T00:56:34.508Z,72.62
2018-06-11T00:59:03.872Z,72.55
2018-06-11T01:01:33.242Z,72.86
2018-06-11T01:04:02.591Z,73.30
2018-06-11T01:06:31.917Z,72.37
2018-06-11T01:09:01.301Z,72.36
2018-06-11T01:11:30.658Z,72.31
2018-06-11T01:14:00.017Z,72.88
2018-06-11T01:16:29.343Z,72.07
2018-06-11T01:18:58.691Z,71.84
2018-06-11T01:21:28.025Z,72.77
2018-06-11T01:23:57.356Z,72.29
2018-06-11T01:26:26.735Z,72.07
2018-06-11T01:29:59.095Z,73.05
2018-06-11T01:32:28.524Z,72.80
2018-06-11T01:34:57.849Z,72.83
2018-06-11T01:37:27.286Z,72.62
2018-06-11T01:39:56.696Z,72.82
2018-06-11T01:42:26.098Z,72.67
2018-06-11T01:44:55.516Z,72.93
2018-06-11T01:47:25.052Z,72.84
2018-06-11T01:49:54.518Z,73.14
2018-06-11T01:52:24.053Z,72.76
2018-06-11T01:54:53.496Z,72.51
2018-06-11T01:57:22.997Z,73.23
2018-06-11T01:59:52.485Z,73.26
2018-06-11T02:02:21.924Z,73.22
2018-06-11T02:04:51.369Z,73.69
2018-06-11T02:07:20.784Z,72.70
2018-06-11T02:09:50.190Z,73.13
2018-06-11T02:12:19.614Z,72.84
2018-06-11T02:14:49.010Z,72.66
2018-06-11T02:17:18.390Z,72.96
2018-06-11T02:19:47.757Z,73.02
2018-06-11T02:22:17.142Z,73.45
2018-06-11T02:24:46.556Z,72.98
2018-06-11T02:27:15.918Z,73.63
2018-06-11T02:29:45.296Z,72.75
2018-06-11T02:32:14.636Z,72.42
2018-06-11T02:34:43.926Z,73.22
2018-06-11T02:37:13.311Z,73.18
2018-06-11T02:39:42.666Z,73.15
2018-06-11T02:42:12.021Z,73.28
2018-06-11T02:44:41.404Z,73.73
2018-06-11T02:47:10.806Z,73.95
2018-06-11T02:49:40.205Z,73.50
2018-06-11T02:52:09.598Z,73.41
2018-06-11T02:54:38.959Z,73.87
2018-06-11T02:57:08.323Z,73.58
2018-06-11T02:59:37.640Z,74.21
2018-06-11T03:02:06.991Z,74.51
2018-06-11T03:04:36.374Z,74.62
2018-06-11T03:07:05.707Z,74.62
2018-06-11T03:12:03.530Z,74.69
2018-06-11T03:14:32.842Z,73.91
2018-06-11T03:17:02.203Z,74.30
2018-06-11T03:19:31.538Z,74.74
2018-06-11T03:22:01.154Z,74.42
2018-06-11T03:24:30.456Z,74.54
2018-06-11T03:26:59.850Z,74.63
2018-06-11T03:29:29.208Z,74.43
2018-06-11T03:31:58.545Z,74.28
2018-06-11T03:34:27.874Z,74.11
2018-06-11T03:36:57.384Z,74.67
2018-06-11T03:39:26.751Z,74.95
2018-06-11T03:41:56.184Z,74.64
2018-06-11T03:44:25.575Z,74.59
2018-06-11T03:46:55.008Z,74.42
2018-06-11T03:49:24.424Z,74.51
2018-06-11T03:51:53.958Z,73.68
2018-06-11T03:54:23.428Z,73.37
2018-06-11T03:56:52.877Z,73.35
2018-06-11T03:59:22.282Z,74.05
2018-06-11T04:01:51.661Z,74.04
2018-06-11T04:04:21.024Z,73.36
2018-06-11T04:06:50.444Z,74.12
2018-06-11T04:09:19.827Z,74.09
2018-06-11T04:11:48.916Z,74.17
2018-06-11T04:14:18.351Z,73.82
2018-06-11T04:16:47.456Z,73.63
2018-06-11T04:19:16.883Z,72.62
2018-06-11T04:21:46.342Z,73.54
2018-06-11T04:24:15.822Z,72.58
2018-06-11T04:26:45.256Z,72.49
2018-06-11T04:29:14.598Z,72.49
2018-06-11T04:31:44.022Z,72.09
2018-06-11T04:34:13.458Z,70.87
2018-06-11T04:36:42.856Z,72.52
2018-06-11T04:39:12.270Z,71.96
2018-06-11T04:41:41.745Z,71.84
2018-06-11T04:44:11.450Z,71.40
2018-06-11T04:46:40.927Z,71.94
2018-06-11T04:49:10.301Z,71.99
2018-06-11T04:51:39.686Z,71.78
2018-06-11T04:54:09.102Z,71.74
2018-06-11T04:56:38.629Z,71.62
2018-06-11T04:59:08.029Z,71.82
2018-06-11T05:01:37.477Z,71.06
2018-06-11T05:04:07.312Z,71.23
2018-06-11T05:06:36.654Z,70.15
2018-06-11T05:09:07.964Z,70.38
2018-06-11T05:11:37.343Z,70.54
2018-06-11T05:14:06.748Z,70.41
2018-06-11T05:16:36.129Z,70.27
2018-06-11T05:19:05.595Z,69.98
2018-06-11T05:21:35.469Z,69.96
2018-06-11T05:24:04.963Z,70.09
2018-06-11T05:26:34.473Z,69.59
2018-06-11T05:29:03.877Z,69.83
2018-06-11T05:31:33.558Z,69.86
2018-06-11T05:34:02.933Z,69.02
2018-06-11T05:36:32.292Z,69.74
2018-06-11T05:39:01.651Z,69.12
2018-06-11T05:41:31.198Z,69.71
2018-06-11T05:44:00.598Z,69.03
2018-06-11T05:46:29.938Z,68.82
2018-06-11T05:48:59.394Z,69.10
2018-06-11T05:51:35.316Z,68.60
2018-06-11T05:54:04.989Z,68.08
2018-06-11T05:56:34.461Z,68.84
2018-06-11T05:59:03.960Z,69.34
2018-06-11T06:01:33.370Z,69.18
2018-06-11T06:04:02.748Z,69.98
2018-06-11T06:06:32.170Z,69.82
2018-06-11T06:09:01.519Z,70.68
2018-06-11T06:11:30.887Z,68.61
2018-06-11T06:14:00.250Z,69.09
2018-06-11T06:16:29.687Z,68.74
2018-06-11T06:18:59.039Z,68.54
2018-06-11T06:21:28.690Z,68.02
2018-06-11T06:23:58.058Z,69.01
2018-06-11T06:26:27.494Z,67.44
2018-06-11T06:29:01.676Z,67.11
2018-06-11T06:31:31.624Z,66.75
2018-06-11T06:34:01.116Z,66.81
2018-06-11T06:36:30.481Z,66.73
2018-06-11T06:39:00.507Z,67.19
2018-06-11T06:41:29.895Z,66.85
2018-06-11T06:43:59.091Z,66.60
2018-06-11T06:46:28.491Z,65.86
2018-06-11T06:48:57.882Z,65.01
2018-06-11T06:51:27.406Z,64.59
2018-06-11T06:53:56.871Z,65.46
2018-06-11T06:56:26.276Z,64.50
2018-06-11T06:58:55.740Z,65.14
2018-06-11T07:01:25.120Z,65.27
2018-06-11T07:03:54.658Z,65.67
2018-06-11T07:06:24.111Z,67.29
2018-06-11T07:08:53.590Z,67.22
2018-06-11T07:11:23.104Z,67.12
2018-06-11T07:13:52.591Z,68.10
2018-06-11T07:16:22.014Z,67.88
2018-06-11T07:18:51.452Z,67.10
2018-06-11T07:21:21.234Z,67.47
2018-06-11T07:23:50.696Z,65.43
2018-06-11T07:26:20.202Z,65.84
2018-06-11T07:28:49.579Z,67.54
2018-06-11T07:31:19.152Z,67.83
2018-06-11T07:33:48.608Z,65.32
2018-06-11T07:36:17.998Z,67.47
2018-06-11T07:38:47.395Z,66.21
2018-06-11T07:41:16.790Z,64.33
2018-06-11T07:43:46.180Z,64.44
2018-06-11T07:46:15.580Z,65.51
2018-06-11T07:48:45.001Z,65.68
2018-06-11T07:51:14.510Z,66.36
2018-06-11T07:53:43.894Z,63.24
2018-06-11T07:56:13.287Z,62.78
2018-06-11T07:58:42.733Z,64.02
2018-06-11T08:01:12.116Z,61.10
2018-06-11T08:03:41.491Z,61.29
2018-06-11T08:06:10.946Z,63.09
2018-06-11T08:08:40.343Z,61.59
2018-06-11T08:11:09.738Z,61.99
2018-06-11T08:13:39.218Z,60.45
2018-06-11T08:16:08.499Z,57.37
2018-06-11T08:18:38.225Z,57.70
2018-06-11T08:21:07.591Z,58.47
2018-06-11T08:23:36.949Z,59.33
2018-06-11T08:26:06.336Z,58.61
2018-06-11T08:28:35.719Z,55.24
2018-06-11T08:31:05.076Z,56.42
2018-06-11T08:33:34.581Z,54.28
2018-06-11T08:36:03.909Z,53.97
2018-06-11T08:38:33.336Z,56.48
2018-06-11T08:41:02.801Z,57.57
2018-06-11T08:43:32.114Z,59.12
2018-06-11T08:46:01.461Z,56.10
2018-06-11T08:48:30.809Z,55.48
2018-06-11T08:51:00.110Z,56.09
2018-06-11T08:53:29.473Z,58.03
2018-06-11T08:55:58.854Z,56.55
2018-06-11T08:58:28.213Z,59.54
2018-06-11T09:00:57.558Z,55.80
2018-06-11T09:03:27.030Z,57.38
2018-06-11T09:05:56.470Z,57.68
2018-06-11T09:08:25.875Z,54.47
2018-06-11T09:10:55.237Z,53.47
2018-06-11T09:13:24.616Z,56.27
2018-06-11T09:15:54.253Z,55.17
2018-06-11T09:18:24.026Z,54.85
2018-06-11T09:20:53.374Z,56.89
2018-06-11T09:23:22.801Z,54.32
2018-06-11T09:25:52.653Z,51.67
2018-06-11T09:28:22.126Z,53.50
2018-06-11T09:30:51.482Z,54.51
2018-06-11T09:33:20.948Z,55.40
2018-06-11T09:35:50.285Z,55.24
2018-06-11T09:38:19.639Z,55.62
2018-06-11T09:40:49.044Z,53.79
2018-06-11T09:43:18.544Z,51.87
2018-06-11T09:45:47.909Z,52.76
2018-06-11T09:48:17.283Z,54.92
2018-06-11T09:50:46.696Z,53.14
2018-06-11T09:53:16.101Z,54.18
2018-06-11T09:55:45.521Z,51.52
2018-06-11T09:58:15.001Z,53.41
2018-06-11T10:00:44.407Z,54.30
2018-06-11T10:03:13.770Z,52.15
2018-06-11T10:05:43.146Z,50.35
2018-06-11T10:08:12.721Z,51.91
2018-06-11T10:10:42.115Z,49.53
2018-06-11T10:13:11.504Z,50.23
2018-06-11T10:15:40.992Z,50.58
2018-06-11T10:18:10.800Z,50.56
2018-06-11T10:20:40.193Z,48.59
2018-06-11T10:23:09.621Z,50.04
2018-06-11T10:25:38.977Z,46.99
2018-06-11T10:28:08.357Z,50.88
2018-06-11T10:30:37.823Z,50.76
2018-06-11T10:33:07.233Z,50.65
2018-06-11T10:35:36.571Z,50.07
2018-06-11T10:38:05.979Z,50.07
2018-06-11T10:40:35.338Z,49.55
2018-06-11T10:43:04.686Z,49.32
2018-06-11T10:45:34.123Z,48.37
2018-06-11T10:48:03.523Z,48.42
2018-06-11T10:50:32.954Z,47.23
2018-06-11T10:53:02.311Z,49.28
2018-06-11T10:55:31.801Z,48.52
2018-06-11T10:58:01.697Z,45.02
2018-06-11T11:00:31.170Z,46.75
2018-06-11T11:03:00.582Z,45.29
2018-06-11T11:05:30.001Z,48.37
2018-06-11T11:07:59.460Z,47.04
2018-06-11T11:10:29.218Z,43.93
2018-06-11T11:12:58.754Z,44.62
2018-06-11T11:15:28.216Z,46.39
2018-06-11T11:17:57.659Z,47.05
2018-06-11T11:20:27.250Z,47.58
2018-06-11T11:22:56.844Z,45.34
2018-06-11T11:25:26.450Z,48.43
2018-06-11T11:27:56.047Z,49.38
2018-06-11T11:30:25.658Z,47.88
2018-06-11T11:32:55.397Z,48.42
2018-06-11T11:35:25.162Z,46.74
2018-06-11T11:37:55.119Z,45.96
2018-06-11T11:40:24.957Z,48.03
2018-06-11T11:42:54.597Z,48.67
2018-06-11T11:45:24.301Z,47.34
2018-06-11T11:47:53.911Z,47.37
2018-06-11T11:50:23.651Z,45.88
2018-06-11T11:52:53.131Z,45.67
2018-06-11T11:55:22.651Z,45.62
2018-06-11T11:57:52.035Z,44.48
2018-06-11T12:00:21.863Z,43.67
2018-06-11T12:02:52.271Z,44.74
2018-06-11T12:05:21.700Z,44.54
2018-06-11T12:07:51.277Z,44.78
2018-06-11T12:10:20.691Z,43.29
2018-06-11T12:12:50.095Z,44.52
2018-06-11T12:15:19.719Z,44.76
2018-06-11T12:17:49.176Z,41.45
2018-06-11T12:20:18.522Z,44.86
2018-06-11T12:22:47.845Z,42.83
2018-06-11T12:25:17.334Z,43.62
2018-06-11T12:27:46.782Z,42.37
2018-06-11T12:30:16.403Z,44.76
2018-06-11T12:32:46.361Z,42.03
2018-06-11T12:35:15.746Z,42.72
2018-06-11T12:37:45.180Z,42.64
2018-06-11T12:40:14.678Z,41.58
2018-06-11T12:42:43.989Z,44.15
2018-06-11T12:45:14.263Z,45.72
2018-06-11T12:47:43.662Z,42.40
2018-06-11T12:50:12.986Z,43.15
2018-06-11T12:52:42.426Z,44.03
2018-06-11T12:55:11.763Z,44.62
2018-06-11T12:57:41.108Z,47.05
2018-06-11T13:00:10.493Z,46.23
2018-06-11T13:02:39.816Z,43.38
2018-06-11T13:05:09.177Z,42.35
2018-06-11T13:07:38.733Z,40.86
2018-06-11T13:10:08.458Z,42.66
2018-06-11T13:12:38.303Z,44.68
2018-06-11T13:15:07.700Z,44.42
2018-06-11T13:17:37.086Z,43.56
2018-06-11T13:20:06.462Z,43.21
2018-06-11T13:22:35.928Z,44.48
2018-06-11T13:25:05.416Z,45.85
2018-06-11T13:27:34.814Z,44.78
2018-06-11T13:30:04.615Z,44.23
2018-06-11T13:32:34.000Z,43.78
2018-06-11T13:35:03.366Z,44.30
2018-06-11T13:37:32.801Z,44.86
2018-06-11T13:40:02.180Z,44.80
2018-06-11T13:42:31.554Z,46.61
2018-06-11T13:45:00.949Z,47.21
2018-06-11T13:47:30.344Z,47.33
2018-06-11T13:49:59.733Z,47.81
2018-06-11T13:52:29.128Z,48.32
2018-06-11T13:54:58.602Z,48.17
2018-06-11T13:57:28.125Z,49.35
2018-06-11T13:59:57.533Z,50.04
2018-06-11T14:02:26.971Z,50.85
2018-06-11T14:04:56.385Z,49.13
2018-06-11T14:07:25.848Z,47.82
2018-06-11T14:09:55.298Z,48.41
2018-06-11T14:12:24.860Z,50.83
2018-06-11T14:14:54.393Z,50.72
2018-06-11T14:17:24.100Z,52.99
2018-06-11T14:19:53.551Z,51.55
2018-06-11T14:22:23.124Z,53.36
2018-06-11T14:24:52.869Z,52.86
2018-06-11T14:27:22.436Z,53.02
2018-06-11T14:29:52.121Z,53.27
2018-06-11T14:32:21.790Z,53.80
2018-06-11T14:34:51.233Z,50.84
2018-06-11T14:37:20.756Z,52.72
2018-06-11T14:39:50.214Z,51.53
2018-06-11T14:42:19.659Z,53.40
2018-06-11T14:44:49.091Z,51.72
2018-06-11T14:47:18.577Z,50.71
2018-06-11T14:49:47.968Z,50.35
2018-06-11T14:54:54.721Z,47.77
2018-06-11T14:57:23.891Z,49.67
2018-06-11T14:59:53.029Z,47.67
2018-06-11T15:02:22.194Z,48.73
2018-06-11T15:04:51.661Z,48.84
2018-06-11T15:07:20.795Z,48.41
2018-06-11T15:09:49.928Z,48.04
2018-06-11T15:12:19.072Z,49.27
2018-06-11T15:14:48.201Z,48.42
2018-06-11T15:17:17.326Z,49.41
2018-06-11T15:19:46.477Z,50.18
2018-06-11T15:22:15.611Z,50.68
2018-06-11T15:24:44.762Z,50.43
2018-06-11T15:27:14.238Z,50.27
2018-06-11T15:29:43.157Z,51.52
2018-06-11T15:32:12.281Z,52.73
2018-06-11T15:34:41.419Z,53.27
2018-06-11T15:37:10.549Z,53.60
2018-06-11T15:39:39.714Z,52.72
2018-06-11T15:42:08.835Z,52.72
2018-06-11T15:44:37.960Z,53.04
2018-06-11T15:47:07.090Z,54.42
2018-06-11T15:49:36.225Z,53.88
2018-06-11T15:52:05.366Z,54.90
2018-06-11T15:54:34.693Z,55.12
2018-06-11T15:57:03.834Z,55.51
2018-06-11T15:59:32.958Z,56.61
2018-06-11T16:02:02.106Z,57.12
2018-06-11T16:04:31.262Z,56.03
2018-06-11T16:07:00.397Z,54.95
2018-06-11T16:09:29.537Z,56.17
2018-06-11T16:11:58.699Z,54.82
2018-06-11T16:14:27.793Z,55.08
2018-06-11T16:16:56.927Z,54.88
2018-06-11T16:19:26.057Z,55.42
2018-06-11T16:21:54.988Z,54.48
2018-06-11T16:24:24.139Z,54.52
2018-06-11T16:26:53.273Z,54.78
2018-06-11T16:29:22.410Z,54.65
2018-06-11T16:31:51.581Z,55.13
2018-06-11T16:34:20.986Z,54.62
2018-06-11T16:36:50.109Z,54.68
2018-06-11T16:39:19.268Z,54.18
2018-06-11T16:41:48.461Z,55.54
2018-06-11T16:44:17.712Z,55.28
2018-06-11T16:46:46.891Z,54.81
2018-06-11T16:49:16.088Z,53.82
2018-06-11T16:51:45.246Z,52.95
2018-06-11T16:54:14.433Z,51.54
2018-06-11T16:56:43.613Z,51.01
2018-06-11T16:59:12.820Z,51.23
2018-06-11T17:01:42.317Z,50.78
2018-06-11T17:04:11.509Z,50.79
2018-06-11T17:06:40.690Z,49.41
2018-06-11T17:09:09.913Z,50.37
2018-06-11T17:11:39.413Z,49.91
2018-06-11T17:14:08.582Z,50.87
2018-06-11T17:16:37.767Z,50.14
2018-06-11T17:19:07.109Z,50.21
2018-06-11T17:21:36.289Z,50.95
2018-06-11T17:24:05.479Z,51.73
2018-06-11T17:26:34.673Z,51.61
2018-06-11T17:29:03.912Z,52.28
2018-06-11T17:31:33.070Z,52.17
2018-06-11T17:34:02.249Z,50.02
2018-06-11T17:36:31.602Z,50.26
2018-06-11T17:39:00.785Z,51.84
2018-06-11T17:41:29.959Z,50.79
2018-06-11T17:43:59.731Z,53.65
2018-06-11T17:46:28.926Z,54.16
2018-06-11T17:48:58.117Z,56.04
2018-06-11T17:51:27.322Z,57.31
2018-06-11T17:53:56.500Z,58.31
2018-06-11T17:56:25.493Z,58.52
2018-06-11T17:58:54.715Z,58.86
2018-06-11T18:01:23.897Z,58.58
2018-06-11T18:03:53.069Z,58.81
2018-06-11T18:06:22.269Z,60.39
2018-06-11T18:08:51.433Z,60.64
2018-06-11T18:11:20.609Z,61.28
2018-06-11T18:13:49.801Z,61.60
2018-06-11T18:16:18.994Z,62.00
2018-06-11T18:18:48.192Z,62.24
2018-06-11T18:21:17.361Z,63.05
2018-06-11T18:23:46.532Z,63.14
2018-06-11T18:26:15.753Z,62.28
2018-06-11T18:28:44.922Z,62.50
2018-06-11T18:31:14.160Z,63.08
2018-06-11T18:33:43.346Z,63.04
2018-06-11T18:36:12.533Z,62.93
2018-06-11T18:38:41.774Z,60.78
2018-06-11T18:41:10.998Z,61.64
2018-06-11T18:43:40.198Z,61.98
2018-06-11T18:46:09.345Z,60.89
2018-06-11T18:48:38.496Z,61.39
2018-06-11T18:51:07.644Z,60.69
2018-06-11T18:53:36.822Z,60.64
2018-06-11T18:56:06.259Z,59.93
2018-06-11T18:58:35.398Z,59.97
2018-06-11T19:01:04.613Z,58.93
2018-06-11T19:03:33.750Z,59.56
2018-06-11T19:06:02.883Z,58.70
2018-06-11T19:08:32.070Z,58.78
2018-06-11T19:11:01.342Z,58.25
2018-06-11T19:13:30.713Z,59.29
2018-06-11T19:16:00.721Z,60.16
2018-06-11T19:18:29.626Z,60.45
2018-06-11T19:20:58.774Z,60.20
2018-06-11T19:23:28.037Z,61.00
2018-06-11T19:25:57.177Z,61.64
2018-06-11T19:28:26.622Z,61.87
2018-06-11T19:30:55.805Z,62.25
2018-06-11T19:33:25.050Z,62.06
2018-06-11T19:35:54.233Z,63.53
2018-06-11T19:38:23.424Z,63.10
2018-06-11T19:40:52.727Z,64.65
2018-06-11T19:43:21.916Z,64.40
2018-06-11T19:45:51.066Z,65.33
2018-06-11T19:48:20.245Z,65.00
2018-06-11T19:50:49.486Z,65.58
2018-06-11T19:53:18.607Z,66.09
2018-06-11T19:55:47.793Z,66.23
2018-06-11T19:58:17.207Z,65.49
2018-06-11T20:00:46.346Z,66.57
2018-06-11T20:03:15.461Z,66.02
2018-06-11T20:05:44.607Z,66.83
2018-06-11T20:08:13.734Z,67.92
2018-06-11T20:10:42.937Z,67.19
2018-06-11T20:13:12.166Z,67.11
2018-06-11T20:15:41.289Z,66.98
2018-06-11T20:18:10.426Z,67.06
2018-06-11T20:20:39.618Z,67.25
2018-06-11T20:23:08.813Z,67.99
2018-06-11T20:25:37.980Z,67.81
2018-06-11T20:28:07.172Z,67.94
2018-06-11T20:30:36.345Z,67.90
2018-06-11T20:33:05.757Z,68.78
2018-06-11T20:35:34.931Z,68.16
2018-06-11T20:38:04.109Z,69.19
2018-06-11T20:40:33.325Z,69.46
2018-06-11T20:43:02.593Z,69.21
2018-06-11T20:45:31.741Z,68.96
2018-06-11T20:48:00.965Z,69.45
2018-06-11T20:50:30.181Z,69.91
2018-06-11T20:52:59.297Z,69.51
2018-06-11T20:55:28.449Z,70.03
2018-06-11T20:57:57.630Z,70.03
2018-06-11T21:00:26.732Z,71.17
2018-06-11T21:02:55.876Z,71.13
2018-06-11T21:05:25.381Z,70.98
2018-06-11T21:07:54.515Z,71.34
2018-06-11T21:10:23.689Z,71.45
2018-06-11T21:12:52.982Z,72.06
2018-06-11T21:15:22.191Z,71.88
2018-06-11T21:17:51.343Z,71.97
2018-06-11T21:20:20.513Z,71.83
2018-06-11T21:22:49.456Z,71.59
2018-06-11T21:25:18.735Z,72.29
2018-06-11T21:27:47.938Z,71.60
2018-06-11T21:30:17.125Z,72.02
2018-06-11T21:32:46.314Z,72.11
2018-06-11T21:35:15.500Z,72.39
2018-06-11T21:37:44.718Z,72.56
2018-06-11T21:40:13.885Z,72.40
2018-06-11T21:42:43.081Z,72.44
2018-06-11T21:45:12.277Z,71.89
2018-06-11T21:47:41.441Z,72.99
2018-06-11T21:50:10.625Z,73.49
2018-06-11T21:52:39.810Z,73.45
2018-06-11T21:55:08.994Z,72.76
2018-06-11T21:57:38.162Z,72.82
2018-06-11T22:00:08.185Z,73.18
2018-06-11T22:02:37.374Z,73.54
2018-06-11T22:05:06.573Z,73.93
2018-06-11T22:07:35.501Z,74.77
2018-06-11T22:10:04.686Z,74.36
2018-06-11T22:12:33.882Z,74.68
2018-06-11T22:15:03.058Z,74.43
2018-06-11T22:17:32.249Z,74.60
2018-06-11T22:20:01.419Z,73.53
2018-06-11T22:22:30.582Z,74.16
2018-06-11T22:24:59.769Z,73.29
2018-06-11T22:27:28.952Z,73.52
2018-06-11T22:29:58.264Z,73.68
2018-06-11T22:32:27.406Z,74.45
2018-06-11T22:34:56.525Z,73.08
2018-06-11T22:37:25.657Z,73.89
2018-06-11T22:39:54.837Z,73.94
2018-06-11T22:42:23.985Z,73.76
2018-06-11T22:44:53.115Z,74.00
2018-06-11T22:47:22.245Z,73.74
2018-06-11T22:49:51.368Z,73.77
2018-06-11T22:52:20.501Z,73.14
2018-06-11T22:54:49.646Z,72.34
2018-06-11T22:57:18.777Z,72.86
2018-06-11T22:59:47.907Z,73.30
2018-06-11T23:02:17.027Z,73.21
2018-06-11T23:04:46.169Z,73.47
2018-06-11T23:07:15.298Z,73.23
2018-06-11T23:09:44.453Z,73.58
2018-06-11T23:12:13.573Z,73.25
2018-06-11T23:14:42.755Z,72.42
2018-06-11T23:17:11.938Z,72.66
2018-06-11T23:19:41.097Z,72.56
2018-06-11T23:22:10.282Z,72.66
2018-06-11T23:24:39.457Z,71.69
2018-06-11T23:27:08.633Z,72.40
2018-06-11T23:29:37.797Z,72.23
2018-06-11T23:32:06.973Z,71.99
2018-06-11T23:34:36.149Z,73.00
2018-06-11T23:37:05.394Z,72.00
2018-06-11T23:39:34.565Z,72.12
2018-06-11T23:42:03.783Z,72.84
2018-06-11T23:44:32.949Z,72.21
2018-06-11T23:47:02.118Z,72.19
2018-06-11T23:49:31.914Z,72.73
2018-06-11T23:52:01.071Z,72.87
2018-06-11T23:54:30.254Z,72.82
2018-06-11T23:56:59.441Z,71.84
2018-06-11T23:59:28.829Z,72.60
