createdAt,value
2018-07-31T00:01:02.841Z,17.00
2018-07-31T00:03:32.316Z,16.90
2018-07-31T00:06:01.691Z,16.80
2018-07-31T00:08:31.125Z,16.80
2018-07-31T00:11:00.659Z,16.70
2018-07-31T00:13:30.071Z,16.70
2018-07-31T00:15:59.555Z,16.70
2018-07-31T00:18:29.309Z,16.70
2018-07-31T00:20:58.786Z,16.60
2018-07-31T00:23:28.213Z,16.60
2018-07-31T00:25:57.657Z,16.60
2018-07-31T00:28:27.200Z,16.50
2018-07-31T00:30:56.569Z,16.50
2018-07-31T00:33:25.873Z,16.40
2018-07-31T00:35:55.519Z,16.40
2018-07-31T00:38:25.001Z,16.40
2018-07-31T00:40:54.433Z,16.40
2018-07-31T00:43:23.816Z,16.40
2018-07-31T00:45:53.276Z,16.40
2018-07-31T00:48:22.933Z,16.40
2018-07-31T00:50:52.313Z,16.40
2018-07-31T00:53:21.831Z,16.30
2018-07-31T00:55:51.294Z,16.30
2018-07-31T00:58:20.761Z,16.40
2018-07-31T01:00:50.139Z,16.30
2018-07-31T01:03:19.543Z,16.30
2018-07-31T01:05:48.812Z,16.30
2018-07-31T01:08:18.013Z,16.40
2018-07-31T01:10:47.267Z,16.40
2018-07-31T01:13:16.538Z,16.40
2018-07-31T01:15:45.816Z,16.40
2018-07-31T01:18:15.276Z,16.40
2018-07-31T01:20:47.276Z,16.40
2018-07-31T01:23:17.174Z,16.40
2018-07-31T01:25:46.578Z,16.50
2018-07-31T01:28:16.066Z,16.50
2018-07-31T01:30:45.384Z,16.50
2018-07-31T01:33:14.923Z,16.50
2018-07-31T01:35:44.351Z,16.50
2018-07-31T01:38:13.835Z,16.50
2018-07-31T01:40:43.386Z,16.60
2018-07-31T01:43:12.630Z,16.50
2018-07-31T01:45:42.186Z,16.50
2018-07-31T01:48:11.694Z,16.50
2018-07-31T01:50:41.184Z,16.60
2018-07-31T01:53:10.708Z,16.70
2018-07-31T01:55:40.128Z,16.70
2018-07-31T01:58:09.437Z,16.80
2018-07-31T02:00:38.960Z,16.90
2018-07-31T02:03:08.400Z,17.00
2018-07-31T02:05:37.801Z,17.00
2018-07-31T02:08:07.293Z,17.00
2018-07-31T02:10:36.663Z,17.00
2018-07-31T02:13:06.434Z,17.10
2018-07-31T02:15:35.813Z,17.10
2018-07-31T02:18:05.492Z,17.10
2018-07-31T02:20:34.903Z,17.10
2018-07-31T02:23:04.267Z,17.10
2018-07-31T02:25:33.659Z,17.10
2018-07-31T02:28:02.966Z,17.20
2018-07-31T02:30:32.445Z,17.20
2018-07-31T02:33:01.893Z,17.20
2018-07-31T02:35:31.201Z,17.30
2018-07-31T02:38:00.711Z,17.30
2018-07-31T02:40:30.199Z,17.30
2018-07-31T02:42:59.744Z,17.30
2018-07-31T02:45:29.193Z,17.30
2018-07-31T02:47:58.719Z,17.20
2018-07-31T02:50:28.390Z,17.30
2018-07-31T02:52:58.316Z,17.20
2018-07-31T02:55:27.809Z,17.20
2018-07-31T02:57:57.358Z,17.20
2018-07-31T03:00:26.725Z,17.20
2018-07-31T03:02:56.219Z,17.30
2018-07-31T03:05:25.537Z,17.30
2018-07-31T03:07:55.019Z,17.30
2018-07-31T03:10:24.455Z,17.40
2018-07-31T03:12:53.825Z,17.30
2018-07-31T03:15:23.312Z,17.30
2018-07-31T03:17:52.947Z,17.30
2018-07-31T03:20:22.562Z,17.30
2018-07-31T03:22:52.114Z,17.20
2018-07-31T03:25:21.712Z,17.20
2018-07-31T03:27:51.132Z,17.20
2018-07-31T03:30:20.693Z,17.30
2018-07-31T03:32:50.592Z,17.30
2018-07-31T03:35:20.142Z,17.40
2018-07-31T03:37:49.578Z,17.40
2018-07-31T03:40:19.352Z,17.40
2018-07-31T03:42:49.060Z,17.40
2018-07-31T03:45:18.821Z,17.40
2018-07-31T03:47:48.292Z,17.30
2018-07-31T03:50:17.962Z,17.20
2018-07-31T03:52:47.803Z,17.30
2018-07-31T03:55:17.351Z,17.20
2018-07-31T03:57:46.930Z,17.20
2018-07-31T04:00:17.500Z,17.20
2018-07-31T04:02:47.168Z,17.20
2018-07-31T04:05:17.307Z,17.20
2018-07-31T04:07:46.929Z,17.20
2018-07-31T04:10:16.971Z,17.20
2018-07-31T04:12:46.677Z,17.30
2018-07-31T04:15:16.460Z,17.20
2018-07-31T04:17:50.676Z,17.20
2018-07-31T04:20:20.529Z,17.20
2018-07-31T04:22:50.901Z,17.20
2018-07-31T04:25:20.401Z,17.20
2018-07-31T04:27:49.875Z,17.20
2018-07-31T04:30:19.237Z,17.20
2018-07-31T04:32:48.753Z,17.30
2018-07-31T04:35:18.327Z,17.40
2018-07-31T04:37:47.766Z,17.50
2018-07-31T04:40:19.170Z,17.50
2018-07-31T04:42:48.608Z,17.60
2018-07-31T04:45:18.297Z,17.70
2018-07-31T04:47:47.788Z,17.70
2018-07-31T04:50:17.194Z,17.80
2018-07-31T04:52:46.772Z,17.90
2018-07-31T04:55:16.225Z,18.00
2018-07-31T04:57:45.960Z,18.10
2018-07-31T05:01:17.983Z,18.20
2018-07-31T05:03:47.628Z,18.40
2018-07-31T05:06:17.066Z,18.40
2018-07-31T05:08:46.756Z,18.50
2018-07-31T05:11:16.251Z,18.60
2018-07-31T05:13:45.716Z,18.60
2018-07-31T05:16:15.395Z,18.70
2018-07-31T05:18:44.963Z,18.70
2018-07-31T05:21:14.677Z,18.80
2018-07-31T05:23:44.461Z,18.80
2018-07-31T05:26:13.900Z,18.80
2018-07-31T05:28:43.464Z,18.80
2018-07-31T05:31:13.151Z,18.90
2018-07-31T05:33:42.944Z,18.90
2018-07-31T05:36:12.577Z,18.90
2018-07-31T05:38:42.176Z,18.90
2018-07-31T05:41:11.812Z,18.90
2018-07-31T05:43:41.376Z,19.00
2018-07-31T05:46:10.850Z,19.00
2018-07-31T05:48:40.322Z,19.10
2018-07-31T05:51:10.098Z,19.10
2018-07-31T05:53:39.868Z,19.10
2018-07-31T05:56:09.416Z,19.20
2018-07-31T05:58:38.928Z,19.20
2018-07-31T06:01:08.430Z,19.20
2018-07-31T06:03:42.689Z,19.30
2018-07-31T06:06:12.527Z,19.40
2018-07-31T06:08:42.061Z,19.50
2018-07-31T06:11:11.533Z,19.50
2018-07-31T06:13:41.111Z,19.50
2018-07-31T06:16:10.731Z,19.50
2018-07-31T06:18:40.333Z,19.50
2018-07-31T06:21:10.058Z,19.50
2018-07-31T06:23:39.639Z,19.50
2018-07-31T06:26:09.265Z,19.50
2018-07-31T06:28:39.003Z,19.50
2018-07-31T06:31:08.817Z,19.50
2018-07-31T06:33:38.381Z,19.60
2018-07-31T06:36:07.847Z,19.70
2018-07-31T06:38:37.336Z,19.70
2018-07-31T06:41:07.002Z,19.80
2018-07-31T06:43:36.578Z,19.80
2018-07-31T06:46:06.183Z,19.80
2018-07-31T06:48:35.725Z,19.90
2018-07-31T06:51:05.167Z,20.00
2018-07-31T06:53:34.516Z,20.20
2018-07-31T06:56:04.037Z,20.40
2018-07-31T06:58:33.907Z,20.60
2018-07-31T07:01:03.719Z,20.90
2018-07-31T07:03:33.140Z,21.20
2018-07-31T07:06:02.593Z,21.40
2018-07-31T07:08:32.148Z,21.50
2018-07-31T07:11:01.724Z,21.70
2018-07-31T07:13:31.206Z,21.70
2018-07-31T07:16:00.755Z,21.90
2018-07-31T07:18:30.414Z,22.10
2018-07-31T07:20:59.933Z,22.20
2018-07-31T07:23:29.493Z,22.30
2018-07-31T07:25:59.016Z,22.20
2018-07-31T07:28:28.594Z,22.40
2018-07-31T07:30:58.216Z,22.40
2018-07-31T07:33:30.035Z,22.60
2018-07-31T07:35:59.548Z,22.70
2018-07-31T07:38:29.271Z,22.60
2018-07-31T07:40:58.918Z,22.40
2018-07-31T07:43:28.376Z,22.30
2018-07-31T07:45:58.058Z,22.40
2018-07-31T07:48:27.699Z,22.60
2018-07-31T07:50:57.417Z,22.80
2018-07-31T07:53:26.997Z,23.00
2018-07-31T07:55:56.520Z,23.20
2018-07-31T07:58:25.987Z,23.30
2018-07-31T08:00:55.584Z,23.40
2018-07-31T08:03:24.950Z,23.60
2018-07-31T08:05:54.661Z,23.40
2018-07-31T08:08:24.141Z,23.40
2018-07-31T08:10:53.419Z,23.50
2018-07-31T08:13:22.964Z,23.50
2018-07-31T08:15:52.691Z,23.40
2018-07-31T08:18:22.271Z,23.60
2018-07-31T08:20:52.010Z,23.60
2018-07-31T08:23:21.887Z,23.70
2018-07-31T08:25:51.523Z,23.70
2018-07-31T08:28:20.957Z,23.70
2018-07-31T08:30:50.487Z,23.70
2018-07-31T08:33:20.057Z,23.90
2018-07-31T08:35:49.613Z,24.00
2018-07-31T08:38:19.141Z,23.80
2018-07-31T08:40:48.610Z,23.60
2018-07-31T08:43:18.165Z,23.20
2018-07-31T08:45:48.271Z,23.00
2018-07-31T08:48:17.885Z,23.00
2018-07-31T08:50:47.566Z,23.30
2018-07-31T08:53:17.170Z,23.60
2018-07-31T08:55:46.854Z,23.70
2018-07-31T08:58:16.486Z,23.70
2018-07-31T09:00:46.259Z,23.50
2018-07-31T09:03:16.071Z,23.40
2018-07-31T09:05:45.640Z,23.30
2018-07-31T09:08:15.320Z,23.40
2018-07-31T09:10:44.840Z,23.60
2018-07-31T09:13:14.350Z,23.80
2018-07-31T09:15:43.952Z,23.80
2018-07-31T09:18:13.512Z,24.00
2018-07-31T09:20:43.303Z,24.30
2018-07-31T09:23:12.640Z,24.50
2018-07-31T09:25:47.795Z,24.20
2018-07-31T09:28:18.454Z,24.10
2018-07-31T09:30:53.347Z,24.10
2018-07-31T09:33:22.852Z,24.20
2018-07-31T09:35:52.448Z,24.30
2018-07-31T09:38:22.383Z,24.30
2018-07-31T09:40:51.851Z,24.30
2018-07-31T09:43:21.727Z,24.50
2018-07-31T09:45:51.181Z,24.70
2018-07-31T09:48:20.631Z,25.00
2018-07-31T09:50:50.248Z,25.20
2018-07-31T09:53:19.942Z,25.40
2018-07-31T09:55:49.470Z,25.40
2018-07-31T09:58:18.958Z,25.60
2018-07-31T10:00:53.684Z,25.90
2018-07-31T10:03:23.403Z,26.00
2018-07-31T10:05:53.157Z,25.90
2018-07-31T10:08:23.593Z,26.00
2018-07-31T10:10:55.213Z,25.90
2018-07-31T10:13:24.778Z,25.40
2018-07-31T10:15:54.319Z,24.90
2018-07-31T10:18:27.929Z,24.60
2018-07-31T10:21:05.336Z,25.00
2018-07-31T10:23:45.507Z,25.20
2018-07-31T10:26:23.902Z,25.10
2018-07-31T10:29:02.094Z,24.90
2018-07-31T10:31:39.075Z,25.20
2018-07-31T10:34:17.921Z,25.20
2018-07-31T10:36:57.566Z,24.80
2018-07-31T10:39:35.645Z,25.10
2018-07-31T10:42:13.957Z,25.40
2018-07-31T10:44:51.814Z,25.50
2018-07-31T10:47:21.685Z,25.20
2018-07-31T10:49:51.252Z,25.00
2018-07-31T10:52:20.760Z,24.80
2018-07-31T10:54:50.761Z,24.60
2018-07-31T10:57:20.323Z,24.40
2018-07-31T10:59:49.888Z,24.20
2018-07-31T11:02:19.386Z,24.50
2018-07-31T11:04:48.765Z,25.10
2018-07-31T11:07:18.416Z,25.10
2018-07-31T11:09:47.898Z,25.40
2018-07-31T11:12:17.596Z,25.60
2018-07-31T11:14:47.027Z,25.80
2018-07-31T11:17:16.472Z,26.20
2018-07-31T11:19:46.149Z,26.40
2018-07-31T11:22:15.644Z,25.80
2018-07-31T11:24:45.299Z,26.10
2018-07-31T11:27:14.820Z,26.00
2018-07-31T11:29:44.264Z,25.90
2018-07-31T11:32:13.970Z,26.20
2018-07-31T11:36:12.613Z,25.90
2018-07-31T11:38:42.018Z,26.50
2018-07-31T11:41:11.529Z,26.20
2018-07-31T11:43:41.054Z,26.30
2018-07-31T11:46:10.452Z,26.50
2018-07-31T11:48:39.993Z,27.00
2018-07-31T11:51:09.384Z,27.20
2018-07-31T11:53:39.097Z,27.10
2018-07-31T11:56:08.421Z,26.90
2018-07-31T11:58:37.833Z,26.70
2018-07-31T12:01:07.229Z,26.80
2018-07-31T12:03:36.837Z,26.70
2018-07-31T12:06:06.145Z,26.40
2018-07-31T12:08:35.523Z,25.90
2018-07-31T12:11:04.985Z,26.30
2018-07-31T12:13:34.514Z,26.60
2018-07-31T12:16:04.122Z,26.80
2018-07-31T12:18:33.547Z,26.90
2018-07-31T12:21:02.960Z,27.20
2018-07-31T12:23:32.348Z,27.30
2018-07-31T12:26:01.821Z,27.50
2018-07-31T12:28:31.289Z,27.40
2018-07-31T12:31:00.770Z,27.70
2018-07-31T12:33:30.139Z,27.60
2018-07-31T12:35:59.775Z,26.90
2018-07-31T12:38:29.476Z,27.80
2018-07-31T12:40:58.936Z,28.30
2018-07-31T12:43:28.345Z,28.20
2018-07-31T12:45:57.907Z,28.00
2018-07-31T12:48:27.288Z,27.70
2018-07-31T12:50:57.078Z,27.50
2018-07-31T12:53:26.597Z,27.40
2018-07-31T12:55:56.011Z,27.70
2018-07-31T12:58:25.490Z,28.20
2018-07-31T13:00:54.854Z,28.30
2018-07-31T13:03:24.224Z,27.90
2018-07-31T13:05:53.663Z,27.20
2018-07-31T13:08:23.286Z,27.10
2018-07-31T13:10:52.691Z,27.00
2018-07-31T13:13:22.162Z,27.20
2018-07-31T13:15:51.439Z,27.60
2018-07-31T13:18:21.055Z,28.30
2018-07-31T13:20:50.524Z,28.50
2018-07-31T13:23:19.940Z,28.90
2018-07-31T13:25:49.318Z,29.10
2018-07-31T13:28:19.712Z,28.30
2018-07-31T13:30:49.035Z,28.70
2018-07-31T13:33:18.519Z,29.10
2018-07-31T13:35:48.156Z,28.90
2018-07-31T13:38:17.563Z,29.20
2018-07-31T13:40:46.824Z,29.20
2018-07-31T13:43:16.247Z,28.70
2018-07-31T13:45:45.746Z,28.70
2018-07-31T13:48:15.495Z,28.20
2018-07-31T13:50:44.847Z,27.80
2018-07-31T13:53:14.089Z,28.50
2018-07-31T13:55:43.417Z,28.80
2018-07-31T13:58:12.909Z,28.90
2018-07-31T14:00:42.393Z,28.90
2018-07-31T14:03:11.838Z,28.80
2018-07-31T14:05:41.122Z,28.70
2018-07-31T14:08:10.550Z,28.60
2018-07-31T14:10:39.967Z,28.00
2018-07-31T14:13:09.456Z,27.80
2018-07-31T14:15:38.885Z,28.20
2018-07-31T14:18:08.267Z,28.70
2018-07-31T14:20:37.833Z,27.80
2018-07-31T14:23:07.235Z,28.50
2018-07-31T14:25:36.627Z,28.90
2018-07-31T14:28:06.164Z,28.60
2018-07-31T14:30:35.841Z,27.20
2018-07-31T14:33:05.210Z,27.80
2018-07-31T14:35:34.819Z,28.10
2018-07-31T14:38:04.391Z,27.80
2018-07-31T14:40:34.741Z,28.10
2018-07-31T14:43:04.462Z,28.60
2018-07-31T14:45:34.560Z,29.10
2018-07-31T14:48:04.299Z,29.30
2018-07-31T14:50:34.170Z,29.60
2018-07-31T14:53:04.170Z,29.70
2018-07-31T14:55:33.830Z,29.70
2018-07-31T14:58:03.613Z,29.60
2018-07-31T15:00:33.311Z,29.60
2018-07-31T15:03:02.761Z,29.50
2018-07-31T15:05:32.629Z,28.90
2018-07-31T15:08:02.229Z,28.70
2018-07-31T15:10:31.893Z,28.80
2018-07-31T15:13:01.424Z,28.10
2018-07-31T15:15:30.931Z,27.20
2018-07-31T15:18:00.575Z,27.10
2018-07-31T15:20:30.380Z,27.10
2018-07-31T15:22:59.838Z,27.40
2018-07-31T15:25:29.301Z,27.20
2018-07-31T15:27:58.984Z,27.60
2018-07-31T15:30:28.466Z,28.50
2018-07-31T15:32:57.933Z,28.50
2018-07-31T15:35:27.500Z,27.70
2018-07-31T15:37:57.049Z,27.60
2018-07-31T15:40:26.352Z,26.80
2018-07-31T15:42:55.772Z,26.80
2018-07-31T15:45:25.164Z,26.60
2018-07-31T15:47:54.412Z,26.50
2018-07-31T15:50:23.706Z,26.90
2018-07-31T15:52:52.932Z,27.10
2018-07-31T15:55:22.206Z,27.00
2018-07-31T15:57:51.517Z,27.30
2018-07-31T16:00:20.804Z,27.40
2018-07-31T16:02:50.026Z,27.70
2018-07-31T16:11:18.940Z,27.30
2018-07-31T16:13:48.333Z,27.70
2018-07-31T16:16:17.719Z,27.20
2018-07-31T16:18:47.074Z,27.60
2018-07-31T16:21:16.553Z,27.20
2018-07-31T16:23:46.094Z,27.10
2018-07-31T16:26:15.507Z,26.90
2018-07-31T16:28:44.919Z,26.80
2018-07-31T16:31:14.277Z,26.80
2018-07-31T16:33:43.666Z,27.20
2018-07-31T16:36:13.225Z,27.30
2018-07-31T16:38:42.731Z,27.10
2018-07-31T16:41:12.201Z,27.20
2018-07-31T16:43:41.732Z,26.90
2018-07-31T16:46:11.470Z,27.00
2018-07-31T16:48:41.011Z,27.40
2018-07-31T16:51:10.561Z,27.40
2018-07-31T16:53:40.208Z,27.20
2018-07-31T16:56:09.767Z,27.10
2018-07-31T16:58:39.319Z,26.00
2018-07-31T17:01:08.953Z,25.60
2018-07-31T17:03:38.711Z,25.20
2018-07-31T17:06:08.788Z,25.00
2018-07-31T17:08:38.352Z,24.70
2018-07-31T17:11:07.872Z,24.30
2018-07-31T17:13:37.642Z,24.20
2018-07-31T17:16:07.189Z,24.00
2018-07-31T17:18:36.589Z,24.00
2018-07-31T17:21:06.080Z,23.90
2018-07-31T17:23:35.818Z,23.70
2018-07-31T17:26:05.367Z,23.60
2018-07-31T17:28:34.912Z,23.40
2018-07-31T17:31:04.362Z,23.40
2018-07-31T17:33:33.979Z,23.40
2018-07-31T17:36:03.660Z,23.20
2018-07-31T17:38:33.218Z,23.20
2018-07-31T17:41:02.785Z,23.10
2018-07-31T17:43:32.472Z,23.10
2018-07-31T17:46:01.985Z,23.10
2018-07-31T17:48:31.543Z,23.00
2018-07-31T17:51:01.108Z,22.80
2018-07-31T17:53:30.573Z,22.80
2018-07-31T17:56:00.140Z,22.50
2018-07-31T17:58:29.744Z,22.40
2018-07-31T18:00:59.948Z,22.30
2018-07-31T18:03:29.702Z,22.20
2018-07-31T18:05:59.158Z,22.20
2018-07-31T18:08:28.709Z,22.00
2018-07-31T18:10:58.125Z,22.00
2018-07-31T18:13:27.754Z,22.00
2018-07-31T18:15:57.523Z,21.90
2018-07-31T18:18:26.937Z,21.90
2018-07-31T18:20:56.325Z,21.90
2018-07-31T18:23:25.973Z,21.90
2018-07-31T18:25:55.494Z,21.90
2018-07-31T18:28:24.861Z,21.80
2018-07-31T18:30:54.409Z,21.70
2018-07-31T18:33:23.835Z,21.60
2018-07-31T18:35:55.438Z,21.50
2018-07-31T18:38:25.473Z,21.40
2018-07-31T18:40:55.268Z,21.30
2018-07-31T18:43:24.855Z,21.30
2018-07-31T18:45:54.315Z,21.20
2018-07-31T18:48:24.009Z,21.10
2018-07-31T18:50:53.812Z,21.10
2018-07-31T18:53:23.387Z,21.10
2018-07-31T18:55:53.363Z,21.00
2018-07-31T18:58:23.625Z,21.00
2018-07-31T19:00:53.248Z,20.80
2018-07-31T19:03:22.751Z,20.70
2018-07-31T19:05:52.332Z,20.60
2018-07-31T19:08:21.799Z,20.50
2018-07-31T19:10:51.240Z,20.40
2018-07-31T19:13:20.820Z,20.40
2018-07-31T19:15:50.356Z,20.30
2018-07-31T19:18:20.062Z,20.20
2018-07-31T19:21:01.978Z,20.20
2018-07-31T19:23:36.853Z,20.10
2018-07-31T19:26:07.021Z,20.10
2018-07-31T19:28:36.663Z,20.00
2018-07-31T19:31:06.164Z,20.00
2018-07-31T19:33:35.772Z,19.90
2018-07-31T19:36:05.469Z,19.80
2018-07-31T19:38:35.050Z,19.70
2018-07-31T19:41:04.425Z,19.60
2018-07-31T19:43:34.007Z,19.50
2018-07-31T19:46:03.792Z,19.50
2018-07-31T19:48:33.362Z,19.40
2018-07-31T19:51:03.064Z,19.30
2018-07-31T19:53:32.577Z,19.30
2018-07-31T19:56:02.121Z,19.20
2018-07-31T19:58:31.666Z,19.20
2018-07-31T20:01:01.189Z,19.10
2018-07-31T20:03:30.618Z,19.00
2018-07-31T20:06:00.237Z,19.00
2018-07-31T20:08:29.722Z,19.00
2018-07-31T20:10:59.377Z,18.90
2018-07-31T20:13:28.854Z,18.90
2018-07-31T20:15:58.302Z,18.70
2018-07-31T20:18:27.886Z,18.60
2018-07-31T20:20:57.396Z,18.60
2018-07-31T20:23:26.821Z,18.50
2018-07-31T20:25:56.202Z,18.50
2018-07-31T20:28:25.750Z,18.40
2018-07-31T20:30:55.261Z,18.40
2018-07-31T20:33:24.655Z,18.30
2018-07-31T20:35:54.095Z,18.30
2018-07-31T20:38:23.645Z,18.20
2018-07-31T20:40:53.265Z,18.20
2018-07-31T20:43:23.032Z,18.00
2018-07-31T20:45:52.495Z,17.90
2018-07-31T20:48:22.277Z,17.80
2018-07-31T20:50:52.190Z,17.60
2018-07-31T20:53:21.718Z,17.50
2018-07-31T20:55:51.377Z,17.40
2018-07-31T20:58:20.905Z,17.40
2018-07-31T21:00:50.423Z,17.40
2018-07-31T21:03:19.997Z,17.40
2018-07-31T21:05:49.695Z,17.40
2018-07-31T21:08:19.126Z,17.40
2018-07-31T21:10:48.675Z,17.40
2018-07-31T21:13:18.126Z,17.40
2018-07-31T21:15:47.566Z,17.40
2018-07-31T21:18:17.113Z,17.40
2018-07-31T21:20:46.654Z,17.40
2018-07-31T21:23:16.087Z,17.40
2018-07-31T21:25:45.630Z,17.40
2018-07-31T21:30:43.985Z,17.40
2018-07-31T21:33:13.509Z,17.40
2018-07-31T21:35:42.932Z,17.40
2018-07-31T21:38:12.328Z,17.40
2018-07-31T21:40:41.852Z,17.30
2018-07-31T21:43:11.264Z,17.40
2018-07-31T21:45:41.001Z,17.40
2018-07-31T21:48:10.387Z,17.30
2018-07-31T21:50:39.845Z,17.20
2018-07-31T21:53:09.297Z,17.20
2018-07-31T21:55:38.762Z,17.30
2018-07-31T21:58:08.233Z,17.30
2018-07-31T22:00:43.069Z,17.40
2018-07-31T22:03:12.553Z,17.40
2018-07-31T22:05:42.014Z,17.40
2018-07-31T22:08:11.441Z,17.40
2018-07-31T22:10:40.871Z,17.40
2018-07-31T22:13:10.319Z,17.40
2018-07-31T22:15:39.691Z,17.40
2018-07-31T22:18:09.147Z,17.20
2018-07-31T22:20:38.707Z,17.10
2018-07-31T22:23:08.257Z,17.10
2018-07-31T22:25:37.889Z,17.00
2018-07-31T22:28:07.418Z,17.00
2018-07-31T22:30:36.892Z,17.00
2018-07-31T22:33:06.428Z,16.90
2018-07-31T22:35:35.991Z,16.90
2018-07-31T22:38:06.364Z,16.90
2018-07-31T22:40:35.780Z,16.90
2018-07-31T22:43:05.380Z,16.90
2018-07-31T22:45:34.901Z,16.90
2018-07-31T22:48:04.324Z,16.90
2018-07-31T22:50:33.782Z,16.90
2018-07-31T22:53:03.342Z,16.90
2018-07-31T22:55:32.754Z,16.80
2018-07-31T22:58:02.336Z,16.80
2018-07-31T23:00:31.757Z,16.70
2018-07-31T23:03:01.268Z,16.70
2018-07-31T23:05:30.564Z,16.60
2018-07-31T23:08:00.092Z,16.60
2018-07-31T23:10:29.519Z,16.50
2018-07-31T23:12:58.851Z,16.50
2018-07-31T23:15:28.190Z,16.50
2018-07-31T23:17:57.647Z,16.50
2018-07-31T23:20:27.007Z,16.40
2018-07-31T23:22:56.544Z,16.40
2018-07-31T23:25:26.119Z,16.30
2018-07-31T23:27:55.385Z,16.30
2018-07-31T23:30:24.799Z,16.30
2018-07-31T23:32:54.205Z,16.30
2018-07-31T23:35:23.736Z,16.30
2018-07-31T23:37:53.371Z,16.30
2018-07-31T23:40:22.871Z,16.30
2018-07-31T23:42:52.275Z,16.40
2018-07-31T23:45:22.541Z,16.40
2018-07-31T23:47:52.125Z,16.40
2018-07-31T23:50:21.586Z,16.40
2018-07-31T23:52:50.991Z,16.40
2018-07-31T23:55:20.372Z,16.40
2018-07-31T23:57:49.701Z,16.50
