createdAt,value
2023-05-21T00:00:00.006Z,44.77
2023-05-21T00:02:30.180Z,48.73
2023-05-21T00:04:59.798Z,44.73
2023-05-21T00:07:28.016Z,47.57
2023-05-21T00:09:56.255Z,44.73
2023-05-21T00:12:24.511Z,44.50
2023-05-21T00:14:52.767Z,43.37
2023-05-21T00:17:20.996Z,44.50
2023-05-21T00:19:50.361Z,44.87
2023-05-21T00:22:20.154Z,44.70
2023-05-21T00:24:48.419Z,50.93
2023-05-21T00:27:16.677Z,44.50
2023-05-21T00:29:45.087Z,45.20
2023-05-21T00:32:13.338Z,44.43
2023-05-21T00:34:42.369Z,54.23
2023-05-21T00:37:10.941Z,45.17
2023-05-21T00:39:40.475Z,43.87
2023-05-21T00:42:08.821Z,44.87
2023-05-21T00:44:37.027Z,44.10
2023-05-21T00:47:06.580Z,45.60
2023-05-21T00:49:34.788Z,45.07
2023-05-21T00:52:03.043Z,44.23
2023-05-21T00:54:31.529Z,46.70
2023-05-21T00:57:01.309Z,44.90
2023-05-21T00:59:29.573Z,43.90
2023-05-21T01:02:04.317Z,43.30
2023-05-21T01:04:32.738Z,44.90
2023-05-21T01:07:02.001Z,46.37
2023-05-21T01:09:30.479Z,44.77
2023-05-21T01:12:00.961Z,47.20
2023-05-21T01:14:31.245Z,43.83
2023-05-21T01:17:02.285Z,43.20
2023-05-21T01:19:32.537Z,44.00
2023-05-21T01:22:02.650Z,45.20
2023-05-21T01:24:32.322Z,45.03
2023-05-21T01:27:02.684Z,44.00
2023-05-21T01:29:30.941Z,43.43
2023-05-21T01:32:06.337Z,43.30
2023-05-21T01:34:40.668Z,42.60
2023-05-21T01:37:15.864Z,44.73
2023-05-21T01:39:49.624Z,44.93
2023-05-21T01:42:19.060Z,45.57
2023-05-21T01:44:48.748Z,45.40
2023-05-21T01:47:17.612Z,43.00
2023-05-21T01:49:46.190Z,43.00
2023-05-21T01:52:14.458Z,44.97
2023-05-21T01:54:42.697Z,44.10
2023-05-21T01:57:12.251Z,43.63
2023-05-21T01:59:40.529Z,43.27
2023-05-21T02:02:09.186Z,45.80
2023-05-21T02:04:37.520Z,44.30
2023-05-21T02:07:06.880Z,43.07
2023-05-21T02:09:35.108Z,44.27
2023-05-21T02:12:04.006Z,43.67
2023-05-21T02:14:34.775Z,45.83
2023-05-21T02:17:03.205Z,42.63
2023-05-21T02:19:31.530Z,43.50
2023-05-21T02:21:59.753Z,43.00
2023-05-21T02:24:27.941Z,43.77
2023-05-21T02:26:56.406Z,44.30
2023-05-21T02:29:24.596Z,43.00
2023-05-21T02:31:54.238Z,44.47
2023-05-21T02:34:22.512Z,43.30
2023-05-21T02:36:52.432Z,44.73
2023-05-21T02:39:21.115Z,44.40
2023-05-21T02:41:49.417Z,43.07
2023-05-21T02:44:19.296Z,44.80
2023-05-21T02:46:47.540Z,42.77
2023-05-21T02:49:21.672Z,42.50
2023-05-21T02:51:49.974Z,43.10
2023-05-21T02:54:18.201Z,43.40
2023-05-21T02:56:46.411Z,43.67
2023-05-21T02:59:14.625Z,44.40
2023-05-21T03:01:45.016Z,43.50
2023-05-21T03:04:13.483Z,43.97
2023-05-21T03:06:43.079Z,41.67
2023-05-21T03:09:11.428Z,43.50
2023-05-21T03:11:39.619Z,41.20
2023-05-21T03:14:07.833Z,44.20
2023-05-21T03:16:36.215Z,45.53
2023-05-21T03:19:04.552Z,44.17
2023-05-21T03:21:33.824Z,43.40
2023-05-21T03:24:03.484Z,43.63
2023-05-21T03:26:32.090Z,42.90
2023-05-21T03:29:01.525Z,45.33
2023-05-21T03:31:29.919Z,42.43
2023-05-21T03:34:09.990Z,42.47
2023-05-21T03:36:38.315Z,43.93
2023-05-21T03:39:08.082Z,43.27
2023-05-21T03:41:36.354Z,43.37
2023-05-21T03:44:14.615Z,44.43
2023-05-21T03:46:58.817Z,43.47
2023-05-21T03:49:29.862Z,44.07
2023-05-21T03:51:59.051Z,43.50
2023-05-21T03:54:29.472Z,42.40
2023-05-21T03:57:02.505Z,41.97
2023-05-21T03:59:30.915Z,44.60
2023-05-21T04:01:59.500Z,43.57
2023-05-21T04:04:29.462Z,43.17
2023-05-21T04:06:57.987Z,47.50
2023-05-21T04:09:26.997Z,42.70
2023-05-21T04:11:56.597Z,43.67
2023-05-21T04:14:24.855Z,45.00
2023-05-21T04:16:53.951Z,43.20
2023-05-21T04:19:22.952Z,43.97
2023-05-21T04:21:51.469Z,41.83
2023-05-21T04:24:20.215Z,42.40
2023-05-21T04:27:10.089Z,45.80
2023-05-21T04:29:42.549Z,43.40
2023-05-21T04:32:11.647Z,42.37
2023-05-21T04:34:39.913Z,43.50
2023-05-21T04:37:09.446Z,43.17
2023-05-21T04:39:37.710Z,43.43
2023-05-21T04:42:06.941Z,44.30
2023-05-21T04:44:36.521Z,43.37
2023-05-21T04:47:05.619Z,43.53
2023-05-21T04:49:34.986Z,43.67
2023-05-21T04:52:03.542Z,44.43
2023-05-21T04:54:31.727Z,43.90
2023-05-21T04:56:59.929Z,42.17
2023-05-21T04:59:28.145Z,45.40
2023-05-21T05:01:57.734Z,43.10
2023-05-21T05:04:25.901Z,43.60
2023-05-21T05:06:54.159Z,44.40
2023-05-21T05:09:25.020Z,43.30
2023-05-21T05:11:54.040Z,44.70
2023-05-21T05:14:22.292Z,42.70
2023-05-21T05:16:51.772Z,46.30
2023-05-21T05:19:22.273Z,44.67
2023-05-21T05:21:50.605Z,43.10
2023-05-21T05:24:19.865Z,44.17
2023-05-21T05:26:48.478Z,43.80
2023-05-21T05:29:17.536Z,42.97
2023-05-21T05:31:45.880Z,43.90
2023-05-21T05:34:14.468Z,43.00
2023-05-21T05:36:45.234Z,44.07
2023-05-21T05:39:13.728Z,44.00
2023-05-21T05:41:42.057Z,44.30
2023-05-21T05:44:10.996Z,45.20
2023-05-21T05:46:39.393Z,44.23
2023-05-21T05:49:07.733Z,43.40
2023-05-21T05:51:36.155Z,42.60
2023-05-21T05:54:06.106Z,44.30
2023-05-21T05:56:35.224Z,46.27
2023-05-21T05:59:05.573Z,45.50
2023-05-21T06:01:36.708Z,44.57
2023-05-21T06:04:05.133Z,45.27
2023-05-21T06:06:34.901Z,45.67
2023-05-21T06:09:03.286Z,45.07
2023-05-21T06:11:32.914Z,45.00
2023-05-21T06:14:02.035Z,44.00
2023-05-21T06:16:31.510Z,43.90
2023-05-21T06:19:00.158Z,45.17
2023-05-21T06:21:29.937Z,43.97
2023-05-21T06:23:58.299Z,43.90
2023-05-21T06:26:26.680Z,45.03
2023-05-21T06:28:56.610Z,46.37
2023-05-21T06:31:25.489Z,45.67
2023-05-21T06:33:53.923Z,45.83
2023-05-21T06:36:22.619Z,45.13
2023-05-21T06:38:50.997Z,45.83
2023-05-21T06:41:19.209Z,44.97
2023-05-21T06:43:55.886Z,43.73
2023-05-21T06:46:43.057Z,44.07
2023-05-21T06:49:14.460Z,44.43
2023-05-21T06:51:44.159Z,43.87
2023-05-21T06:54:14.324Z,46.10
2023-05-21T06:56:43.363Z,45.40
2023-05-21T06:59:13.029Z,45.27
2023-05-21T07:01:43.975Z,45.10
2023-05-21T07:04:12.663Z,45.43
2023-05-21T07:06:42.754Z,44.60
2023-05-21T07:09:11.115Z,43.80
2023-05-21T07:11:40.011Z,44.40
2023-05-21T07:14:10.354Z,44.50
2023-05-21T07:16:40.999Z,44.00
2023-05-21T07:19:10.081Z,45.30
2023-05-21T07:21:38.614Z,43.23
2023-05-21T07:24:08.885Z,45.57
2023-05-21T07:26:40.468Z,46.80
2023-05-21T07:29:08.870Z,45.83
2023-05-21T07:31:37.141Z,44.67
2023-05-21T07:34:06.809Z,43.93
2023-05-21T07:36:35.103Z,43.67
2023-05-21T07:39:04.933Z,42.47
2023-05-21T07:41:33.280Z,44.60
2023-05-21T07:44:04.806Z,44.17
2023-05-21T07:46:36.338Z,43.37
2023-05-21T07:49:06.296Z,42.90
2023-05-21T07:51:34.637Z,44.70
2023-05-21T07:54:03.870Z,44.40
2023-05-21T07:56:36.371Z,43.43
2023-05-21T07:59:06.503Z,47.27
2023-05-21T08:01:37.401Z,44.70
2023-05-21T08:04:08.062Z,42.60
2023-05-21T08:06:40.042Z,43.93
2023-05-21T08:09:08.416Z,43.60
2023-05-21T08:11:37.172Z,43.40
2023-05-21T08:14:05.526Z,43.10
2023-05-21T08:16:33.871Z,43.20
2023-05-21T08:19:02.165Z,42.43
2023-05-21T08:21:32.678Z,44.77
2023-05-21T08:24:02.824Z,42.27
2023-05-21T08:26:31.159Z,41.97
2023-05-21T08:28:59.573Z,43.50
2023-05-21T08:31:28.250Z,42.30
2023-05-21T08:33:57.281Z,42.07
2023-05-21T08:36:48.027Z,42.27
2023-05-21T08:39:42.023Z,42.90
2023-05-21T08:42:22.657Z,42.83
2023-05-21T08:45:00.726Z,42.07
2023-05-21T08:47:33.744Z,43.80
2023-05-21T08:50:05.141Z,42.87
2023-05-21T08:52:34.925Z,39.60
2023-05-21T08:55:04.715Z,41.13
2023-05-21T08:57:33.510Z,41.20
2023-05-21T09:00:02.789Z,40.60
2023-05-21T09:02:35.335Z,40.80
2023-05-21T09:05:05.699Z,41.13
2023-05-21T09:07:40.914Z,40.37
2023-05-21T09:10:24.872Z,41.00
2023-05-21T09:12:53.213Z,43.23
2023-05-21T09:15:21.526Z,40.60
2023-05-21T09:17:49.890Z,41.00
2023-05-21T09:20:44.112Z,42.90
2023-05-21T09:23:16.902Z,41.23
2023-05-21T09:25:47.692Z,40.63
2023-05-21T09:28:22.799Z,40.23
2023-05-21T09:30:54.160Z,39.33
2023-05-21T09:33:26.147Z,40.00
2023-05-21T09:35:54.856Z,38.87
2023-05-21T09:38:25.777Z,41.20
2023-05-21T09:40:56.181Z,39.23
2023-05-21T09:43:24.618Z,40.97
2023-05-21T09:45:54.182Z,41.33
2023-05-21T09:48:37.550Z,40.23
2023-05-21T09:51:11.384Z,40.63
2023-05-21T09:53:46.227Z,39.57
2023-05-21T09:56:14.605Z,40.93
2023-05-21T09:58:42.920Z,41.23
2023-05-21T10:01:12.198Z,40.17
2023-05-21T10:03:41.490Z,44.40
2023-05-21T10:06:10.318Z,40.03
2023-05-21T10:08:43.053Z,39.17
2023-05-21T10:11:13.280Z,36.03
2023-05-21T10:13:46.339Z,37.67
2023-05-21T10:16:14.748Z,37.03
2023-05-21T10:18:43.925Z,38.07
2023-05-21T10:21:12.174Z,37.87
2023-05-21T10:23:40.794Z,37.27
2023-05-21T10:26:09.869Z,38.30
2023-05-21T10:28:39.573Z,37.73
2023-05-21T10:31:07.990Z,37.13
2023-05-21T10:33:37.057Z,35.40
2023-05-21T10:36:06.672Z,37.37
2023-05-21T10:38:35.053Z,36.03
2023-05-21T10:41:04.903Z,37.67
2023-05-21T10:43:44.857Z,37.30
2023-05-21T10:46:46.498Z,37.37
2023-05-21T10:49:38.658Z,36.70
2023-05-21T10:52:11.339Z,35.93
2023-05-21T10:55:23.761Z,36.67
2023-05-21T10:58:12.386Z,37.13
2023-05-21T11:00:43.637Z,35.67
2023-05-21T11:03:13.777Z,37.23
2023-05-21T11:05:43.126Z,37.03
2023-05-21T11:08:30.604Z,34.77
2023-05-21T11:10:59.887Z,35.40
2023-05-21T11:13:28.647Z,33.67
2023-05-21T11:16:15.728Z,38.33
2023-05-21T11:18:58.894Z,34.70
2023-05-21T11:21:30.674Z,37.10
2023-05-21T11:24:04.106Z,36.40
2023-05-21T11:27:02.316Z,36.70
2023-05-21T11:29:47.301Z,36.03
2023-05-21T11:32:20.711Z,37.03
2023-05-21T11:34:49.474Z,36.07
2023-05-21T11:37:34.968Z,35.70
2023-05-21T11:40:26.728Z,35.23
2023-05-21T11:42:56.209Z,35.13
2023-05-21T11:45:29.225Z,35.93
2023-05-21T11:47:59.011Z,37.13
2023-05-21T11:50:27.346Z,36.00
2023-05-21T11:52:56.035Z,35.20
2023-05-21T11:55:25.970Z,34.93
2023-05-21T11:57:55.280Z,34.87
2023-05-21T12:00:23.587Z,36.37
2023-05-21T12:02:53.457Z,34.50
2023-05-21T12:05:24.229Z,37.93
2023-05-21T12:07:54.629Z,35.80
2023-05-21T12:10:24.579Z,35.87
2023-05-21T12:12:56.903Z,36.03
2023-05-21T12:15:27.444Z,36.40
2023-05-21T12:17:56.910Z,39.80
2023-05-21T12:20:29.122Z,35.77
2023-05-21T12:22:59.143Z,34.80
2023-05-21T12:25:27.827Z,34.07
2023-05-21T12:27:58.582Z,33.53
2023-05-21T12:30:27.535Z,34.57
2023-05-21T12:32:59.212Z,33.37
2023-05-21T12:35:28.898Z,37.20
2023-05-21T12:37:57.682Z,35.43
2023-05-21T12:40:37.127Z,31.37
2023-05-21T12:43:05.940Z,33.40
2023-05-21T12:45:34.480Z,33.30
2023-05-21T12:48:03.050Z,33.80
2023-05-21T12:50:33.971Z,34.43
2023-05-21T12:53:02.205Z,33.80
2023-05-21T12:55:32.400Z,32.90
2023-05-21T12:58:05.405Z,32.23
2023-05-21T13:00:34.357Z,34.73
2023-05-21T13:03:04.508Z,36.50
2023-05-21T13:05:34.628Z,30.80
2023-05-21T13:08:03.332Z,30.83
2023-05-21T13:10:31.562Z,30.43
2023-05-21T13:13:00.251Z,32.90
2023-05-21T13:15:28.624Z,34.43
2023-05-21T13:17:57.212Z,33.00
2023-05-21T13:20:33.855Z,31.10
2023-05-21T13:23:06.251Z,31.63
2023-05-21T13:25:35.418Z,34.87
2023-05-21T13:28:05.134Z,32.73
2023-05-21T13:30:34.411Z,31.23
2023-05-21T13:33:02.704Z,33.30
2023-05-21T13:35:32.231Z,31.83
2023-05-21T13:38:00.458Z,33.23
2023-05-21T13:40:30.393Z,33.03
2023-05-21T13:42:58.848Z,37.00
2023-05-21T13:45:29.120Z,32.80
2023-05-21T13:47:57.701Z,32.43
2023-05-21T13:50:26.498Z,35.00
2023-05-21T13:52:54.789Z,31.97
2023-05-21T13:55:23.425Z,32.07
2023-05-21T13:57:53.024Z,29.70
2023-05-21T14:00:21.404Z,32.73
2023-05-21T14:02:50.233Z,33.20
2023-05-21T14:05:18.776Z,32.43
2023-05-21T14:07:48.322Z,31.03
2023-05-21T14:10:17.010Z,32.70
2023-05-21T14:12:47.235Z,28.80
2023-05-21T14:15:17.260Z,29.83
2023-05-21T14:17:45.638Z,30.33
2023-05-21T14:20:14.088Z,30.00
2023-05-21T14:22:42.319Z,33.23
2023-05-21T14:25:11.036Z,30.53
2023-05-21T14:27:39.328Z,31.70
2023-05-21T14:30:08.846Z,33.07
2023-05-21T14:32:38.443Z,31.43
2023-05-21T14:35:07.136Z,30.90
2023-05-21T14:37:35.508Z,32.43
2023-05-21T14:40:05.520Z,32.10
2023-05-21T14:42:33.795Z,33.10
2023-05-21T14:45:17.382Z,34.43
2023-05-21T14:47:48.817Z,30.50
2023-05-21T14:50:18.411Z,30.67
2023-05-21T14:52:46.803Z,31.33
2023-05-21T14:55:16.905Z,32.13
2023-05-21T14:57:45.751Z,35.03
2023-05-21T15:00:14.733Z,32.97
2023-05-21T15:02:43.097Z,31.90
2023-05-21T15:05:12.836Z,33.90
2023-05-21T15:07:41.116Z,31.80
2023-05-21T15:10:10.412Z,30.57
2023-05-21T15:12:38.669Z,29.70
2023-05-21T15:15:07.852Z,32.83
2023-05-21T15:17:36.778Z,28.93
2023-05-21T15:20:06.067Z,30.00
2023-05-21T15:22:35.806Z,31.23
2023-05-21T15:25:06.119Z,31.23
2023-05-21T15:27:34.809Z,34.47
2023-05-21T15:30:05.184Z,32.63
2023-05-21T15:32:33.586Z,28.93
2023-05-21T15:35:02.182Z,30.80
2023-05-21T15:37:32.333Z,34.10
2023-05-21T15:40:02.188Z,33.37
2023-05-21T15:42:31.794Z,31.67
2023-05-21T15:45:00.573Z,27.93
2023-05-21T15:47:29.024Z,29.73
2023-05-21T15:49:58.863Z,29.30
2023-05-21T15:52:27.282Z,28.97
2023-05-21T15:54:56.009Z,33.00
2023-05-21T15:57:25.702Z,32.97
2023-05-21T15:59:53.966Z,29.17
2023-05-21T16:02:22.250Z,27.73
2023-05-21T16:04:52.060Z,31.93
2023-05-21T16:07:21.123Z,32.73
2023-05-21T16:09:49.512Z,30.57
2023-05-21T16:12:17.937Z,30.40
2023-05-21T16:14:49.873Z,31.33
2023-05-21T16:17:18.189Z,27.30
2023-05-21T16:19:47.302Z,28.70
2023-05-21T16:22:16.403Z,29.23
2023-05-21T16:24:44.970Z,30.83
2023-05-21T16:27:13.589Z,29.13
2023-05-21T16:29:41.929Z,31.53
2023-05-21T16:32:13.977Z,32.63
2023-05-21T16:34:43.030Z,30.00
2023-05-21T16:37:11.446Z,34.70
2023-05-21T16:39:39.821Z,32.73
2023-05-21T16:42:08.314Z,32.93
2023-05-21T16:44:38.991Z,31.77
2023-05-21T16:47:07.482Z,33.63
2023-05-21T16:49:37.509Z,34.27
2023-05-21T16:52:06.661Z,37.63
2023-05-21T16:54:35.225Z,34.93
2023-05-21T16:57:03.855Z,36.73
2023-05-21T16:59:32.202Z,36.10
2023-05-21T17:02:01.036Z,36.50
2023-05-21T17:04:30.639Z,37.70
2023-05-21T17:07:01.507Z,34.30
2023-05-21T17:09:30.225Z,37.30
2023-05-21T17:11:58.904Z,34.73
2023-05-21T17:14:34.159Z,36.20
2023-05-21T17:17:03.711Z,35.93
2023-05-21T17:19:32.286Z,38.33
2023-05-21T17:22:02.048Z,39.03
2023-05-21T17:24:30.882Z,43.57
2023-05-21T17:26:59.314Z,34.43
2023-05-21T17:29:27.712Z,37.60
2023-05-21T17:31:56.402Z,37.43
2023-05-21T17:34:29.309Z,36.77
2023-05-21T17:36:58.241Z,37.67
2023-05-21T17:39:28.146Z,37.50
2023-05-21T17:41:56.932Z,37.23
2023-05-21T17:44:25.240Z,39.00
2023-05-21T17:46:53.964Z,36.23
2023-05-21T17:49:22.407Z,39.13
2023-05-21T17:51:50.757Z,44.37
2023-05-21T17:54:21.463Z,38.90
2023-05-21T17:56:51.057Z,37.17
2023-05-21T17:59:19.268Z,36.57
2023-05-21T18:01:47.607Z,35.60
2023-05-21T18:04:15.985Z,37.70
2023-05-21T18:06:44.268Z,37.50
2023-05-21T18:09:14.368Z,38.67
2023-05-21T18:11:43.784Z,37.20
2023-05-21T18:14:13.401Z,38.13
2023-05-21T18:16:41.807Z,37.30
2023-05-21T18:19:10.181Z,38.70
2023-05-21T18:21:38.536Z,38.20
2023-05-21T18:24:09.949Z,39.50
2023-05-21T18:26:38.119Z,40.17
2023-05-21T18:29:06.386Z,35.17
2023-05-21T18:31:36.065Z,38.47
2023-05-21T18:34:04.293Z,37.70
2023-05-21T18:36:38.479Z,38.70
2023-05-21T18:39:07.718Z,38.90
2023-05-21T18:41:36.151Z,38.73
2023-05-21T18:44:05.962Z,40.63
2023-05-21T18:46:36.134Z,38.30
2023-05-21T18:49:04.494Z,39.10
2023-05-21T18:51:32.803Z,38.43
2023-05-21T18:54:01.045Z,40.73
2023-05-21T18:56:29.234Z,38.37
2023-05-21T18:58:57.460Z,41.80
2023-05-21T19:01:25.861Z,40.40
2023-05-21T19:03:55.480Z,40.33
2023-05-21T19:06:25.507Z,40.03
2023-05-21T19:08:53.875Z,39.70
2023-05-21T19:11:23.591Z,42.43
2023-05-21T19:13:51.999Z,42.47
2023-05-21T19:16:20.340Z,40.57
2023-05-21T19:18:48.752Z,39.30
2023-05-21T19:21:18.743Z,40.33
2023-05-21T19:23:53.237Z,40.80
2023-05-21T19:26:22.533Z,43.03
2023-05-21T19:28:53.440Z,42.13
2023-05-21T19:31:22.359Z,40.00
2023-05-21T19:33:50.856Z,40.97
2023-05-21T19:36:21.995Z,42.77
2023-05-21T19:38:50.925Z,42.53
2023-05-21T19:41:19.578Z,41.03
2023-05-21T19:43:48.072Z,42.10
2023-05-21T19:46:19.278Z,41.67
2023-05-21T19:48:48.811Z,42.07
2023-05-21T19:51:17.503Z,41.87
2023-05-21T19:53:47.074Z,41.80
2023-05-21T19:56:15.327Z,41.50
2023-05-21T19:58:47.081Z,42.40
2023-05-21T20:01:16.682Z,41.37
2023-05-21T20:03:45.568Z,41.47
2023-05-21T20:06:15.363Z,41.40
2023-05-21T20:08:43.601Z,41.33
2023-05-21T20:11:13.245Z,41.93
2023-05-21T20:13:42.070Z,42.63
2023-05-21T20:16:12.659Z,42.97
2023-05-21T20:18:41.695Z,44.80
2023-05-21T20:21:10.505Z,42.90
2023-05-21T20:23:38.697Z,45.40
2023-05-21T20:26:06.887Z,42.27
2023-05-21T20:28:37.366Z,43.90
2023-05-21T20:31:05.711Z,42.90
2023-05-21T20:33:35.167Z,41.83
2023-05-21T20:36:04.200Z,43.70
2023-05-21T20:38:33.400Z,43.87
2023-05-21T20:41:01.735Z,42.77
2023-05-21T20:43:29.962Z,43.57
2023-05-21T20:46:00.454Z,42.60
2023-05-21T20:48:32.046Z,43.13
2023-05-21T20:51:00.624Z,42.43
2023-05-21T20:53:28.930Z,44.07
2023-05-21T20:55:57.183Z,50.90
2023-05-21T20:58:25.624Z,44.00
2023-05-21T21:00:55.167Z,42.37
2023-05-21T21:03:24.940Z,43.17
2023-05-21T21:05:56.396Z,44.13
2023-05-21T21:08:24.575Z,44.67
2023-05-21T21:10:52.833Z,45.67
2023-05-21T21:13:21.043Z,43.13
2023-05-21T21:15:49.286Z,51.60
2023-05-21T21:18:18.696Z,43.17
2023-05-21T21:20:49.779Z,43.70
2023-05-21T21:23:18.196Z,45.10
2023-05-21T21:25:46.448Z,44.07
2023-05-21T21:28:14.678Z,45.53
2023-05-21T21:30:42.874Z,45.57
2023-05-21T21:33:11.326Z,44.37
2023-05-21T21:35:40.164Z,44.90
2023-05-21T21:38:09.795Z,43.30
2023-05-21T21:40:38.249Z,44.10
2023-05-21T21:43:06.657Z,43.30
2023-05-21T21:45:34.839Z,43.77
2023-05-21T21:48:03.114Z,45.20
2023-05-21T21:50:31.457Z,44.00
2023-05-21T21:52:59.929Z,43.80
2023-05-21T21:55:29.906Z,45.60
2023-05-21T21:57:58.110Z,43.27
2023-05-21T22:00:26.929Z,44.40
2023-05-21T22:02:55.286Z,45.00
2023-05-21T22:05:23.585Z,44.80
2023-05-21T22:07:53.465Z,43.07
2023-05-21T22:10:21.826Z,44.40
2023-05-21T22:12:51.350Z,43.97
2023-05-21T22:15:20.721Z,43.33
2023-05-21T22:17:50.194Z,44.73
2023-05-21T22:20:18.757Z,43.40
2023-05-21T22:22:47.238Z,43.43
2023-05-21T22:25:15.789Z,43.10
2023-05-21T22:27:44.158Z,43.93
2023-05-21T22:30:14.171Z,44.57
2023-05-21T22:32:42.543Z,43.00
2023-05-21T22:35:12.646Z,46.33
2023-05-21T22:37:40.997Z,44.50
2023-05-21T22:40:10.836Z,43.87
2023-05-21T22:42:39.547Z,44.70
2023-05-21T22:45:11.061Z,45.97
2023-05-21T22:47:40.601Z,43.10
2023-05-21T22:50:10.140Z,43.27
2023-05-21T22:52:38.437Z,43.93
2023-05-21T22:55:08.005Z,45.70
2023-05-21T22:57:37.337Z,44.37
2023-05-21T23:00:07.541Z,42.90
2023-05-21T23:02:35.826Z,42.93
2023-05-21T23:05:05.956Z,46.20
2023-05-21T23:07:34.165Z,44.00
2023-05-21T23:10:02.288Z,43.80
2023-05-21T23:12:30.498Z,43.87
2023-05-21T23:14:58.745Z,42.73
2023-05-21T23:17:26.993Z,44.30
2023-05-21T23:19:56.195Z,44.17
2023-05-21T23:22:25.805Z,44.33
2023-05-21T23:24:54.237Z,45.37
2023-05-21T23:27:22.489Z,45.17
2023-05-21T23:29:50.742Z,43.77
2023-05-21T23:32:19.167Z,43.00
2023-05-21T23:34:48.362Z,43.43
2023-05-21T23:37:16.749Z,44.10
2023-05-21T23:39:49.577Z,45.27
2023-05-21T23:42:18.351Z,44.00
2023-05-21T23:44:46.654Z,45.90
2023-05-21T23:47:14.930Z,43.57
2023-05-21T23:49:43.176Z,43.57
2023-05-21T23:52:13.078Z,45.30
2023-05-21T23:54:41.632Z,43.80
2023-05-21T23:57:11.242Z,44.37
2023-05-21T23:59:39.530Z,47.93
