createdAt,value
2017-09-05T00:00:23.975Z,80.00
2017-09-05T00:02:56.192Z,81.20
2017-09-05T00:05:28.659Z,81.10
2017-09-05T00:08:01.717Z,81.70
2017-09-05T00:10:34.202Z,81.60
2017-09-05T00:16:11.213Z,82.30
2017-09-05T00:18:43.498Z,81.50
2017-09-05T00:21:17.912Z,82.20
2017-09-05T00:23:51.012Z,82.70
2017-09-05T00:26:23.622Z,81.90
2017-09-05T00:28:55.914Z,82.50
2017-09-05T00:31:28.126Z,82.70
2017-09-05T00:34:00.640Z,82.30
2017-09-05T00:36:33.172Z,82.60
2017-09-05T00:39:05.595Z,83.00
2017-09-05T00:41:37.986Z,83.60
2017-09-05T00:44:10.242Z,83.30
2017-09-05T00:46:42.703Z,83.60
2017-09-05T00:49:15.043Z,83.70
2017-09-05T00:51:47.511Z,84.00
2017-09-05T00:54:19.758Z,84.70
2017-09-05T00:56:52.074Z,85.00
2017-09-05T00:59:24.355Z,85.80
2017-09-05T01:01:56.742Z,86.20
2017-09-05T01:04:29.009Z,86.10
2017-09-05T01:07:01.357Z,86.10
2017-09-05T01:09:34.352Z,86.20
2017-09-05T01:12:07.472Z,86.60
2017-09-05T01:14:39.697Z,87.00
2017-09-05T01:17:12.161Z,86.80
2017-09-05T01:19:44.405Z,87.30
2017-09-05T01:22:16.781Z,87.40
2017-09-05T01:24:49.068Z,87.70
2017-09-05T01:27:21.401Z,88.90
2017-09-05T01:29:53.794Z,89.20
2017-09-05T01:32:26.916Z,89.40
2017-09-05T01:35:00.226Z,89.60
2017-09-05T01:37:32.812Z,90.80
2017-09-05T01:40:09.079Z,91.20
2017-09-05T01:42:41.412Z,91.40
2017-09-05T01:45:13.700Z,91.40
2017-09-05T01:47:46.465Z,91.40
2017-09-05T01:50:18.857Z,92.30
2017-09-05T01:52:51.417Z,91.50
2017-09-05T01:55:23.759Z,91.40
2017-09-05T01:57:57.407Z,92.30
2017-09-05T02:00:29.670Z,92.20
2017-09-05T02:03:02.243Z,92.10
2017-09-05T02:05:34.433Z,92.10
2017-09-05T02:08:06.872Z,92.10
2017-09-05T02:10:39.117Z,91.90
2017-09-05T02:13:11.823Z,92.30
2017-09-05T02:15:44.150Z,92.30
2017-09-05T02:18:16.798Z,92.00
2017-09-05T02:20:49.128Z,93.00
2017-09-05T02:23:21.634Z,92.50
2017-09-05T02:25:53.948Z,93.00
2017-09-05T02:28:26.209Z,93.70
2017-09-05T02:30:58.473Z,93.30
2017-09-05T02:33:31.003Z,93.70
2017-09-05T02:36:03.180Z,93.90
2017-09-05T02:38:35.657Z,94.10
2017-09-05T02:41:08.098Z,94.00
2017-09-05T02:43:40.717Z,95.00
2017-09-05T02:46:13.002Z,94.70
2017-09-05T02:48:45.361Z,93.00
2017-09-05T02:51:17.615Z,92.10
2017-09-05T02:53:49.948Z,91.60
2017-09-05T02:56:22.146Z,91.20
2017-09-05T02:58:54.545Z,91.60
2017-09-05T03:01:26.900Z,90.70
2017-09-05T03:03:59.328Z,90.50
2017-09-05T03:06:31.700Z,91.60
2017-09-05T03:09:03.969Z,91.60
2017-09-05T03:11:36.217Z,91.50
2017-09-05T03:14:08.490Z,91.70
2017-09-05T03:16:40.923Z,90.80
2017-09-05T03:19:13.383Z,90.60
2017-09-05T03:21:45.787Z,90.20
2017-09-05T03:24:18.189Z,91.10
2017-09-05T03:26:50.581Z,92.10
2017-09-05T03:29:22.770Z,91.90
2017-09-05T03:31:55.213Z,92.00
2017-09-05T03:34:27.488Z,91.70
2017-09-05T03:36:59.888Z,91.40
2017-09-05T03:39:32.149Z,91.50
2017-09-05T03:42:04.318Z,91.70
2017-09-05T03:44:36.741Z,92.10
2017-09-05T03:47:09.098Z,91.70
2017-09-05T03:49:41.570Z,91.20
2017-09-05T03:52:13.962Z,91.90
2017-09-05T03:54:46.293Z,92.70
2017-09-05T03:57:18.656Z,92.30
2017-09-05T03:59:51.079Z,92.20
2017-09-05T04:02:23.389Z,92.40
2017-09-05T04:04:55.804Z,93.20
2017-09-05T04:07:28.111Z,93.30
2017-09-05T04:10:00.666Z,93.70
2017-09-05T04:12:33.042Z,94.30
2017-09-05T04:15:05.514Z,94.60
2017-09-05T04:17:37.700Z,95.00
2017-09-05T04:20:09.961Z,94.60
2017-09-05T04:22:42.323Z,94.70
2017-09-05T04:25:14.478Z,93.80
2017-09-05T04:27:46.793Z,93.40
2017-09-05T04:30:19.573Z,93.40
2017-09-05T04:32:51.937Z,93.10
2017-09-05T04:35:24.308Z,92.80
2017-09-05T04:37:56.669Z,93.00
2017-09-05T04:40:29.258Z,93.30
2017-09-05T04:43:01.631Z,93.10
2017-09-05T04:45:33.778Z,93.50
2017-09-05T04:48:06.233Z,93.00
2017-09-05T04:50:38.612Z,91.90
2017-09-05T04:53:10.998Z,91.90
2017-09-05T04:55:43.764Z,91.30
2017-09-05T04:58:16.090Z,91.80
2017-09-05T05:00:48.693Z,91.10
2017-09-05T05:03:20.979Z,91.50
2017-09-05T05:05:53.405Z,91.90
2017-09-05T05:08:25.574Z,91.00
2017-09-05T05:10:57.984Z,90.20
2017-09-05T05:13:30.288Z,89.80
2017-09-05T05:16:02.865Z,89.30
2017-09-05T05:18:35.320Z,87.70
2017-09-05T05:21:07.505Z,87.20
2017-09-05T05:23:39.792Z,86.30
2017-09-05T05:26:12.189Z,85.80
2017-09-05T05:28:44.425Z,85.00
2017-09-05T05:31:16.772Z,84.70
2017-09-05T05:33:49.061Z,83.60
2017-09-05T05:36:21.798Z,83.30
2017-09-05T05:38:54.193Z,82.60
2017-09-05T05:41:26.407Z,81.90
2017-09-05T05:43:58.589Z,81.70
2017-09-05T05:46:30.917Z,81.30
2017-09-05T05:49:03.331Z,78.80
2017-09-05T05:51:35.510Z,78.90
2017-09-05T05:54:07.750Z,77.10
2017-09-05T05:56:39.967Z,76.60
2017-09-05T05:59:12.158Z,75.80
2017-09-05T06:01:44.546Z,74.80
2017-09-05T06:04:16.819Z,74.70
2017-09-05T06:06:49.059Z,72.40
2017-09-05T06:09:21.258Z,71.50
2017-09-05T06:11:53.866Z,68.60
2017-09-05T06:14:26.093Z,65.20
2017-09-05T06:16:58.336Z,61.90
2017-09-05T06:19:30.718Z,59.90
2017-09-05T06:22:03.149Z,58.60
2017-09-05T06:24:35.312Z,57.80
2017-09-05T06:27:07.619Z,56.60
2017-09-05T06:29:39.977Z,55.20
2017-09-05T06:32:12.290Z,53.90
2017-09-05T06:34:44.497Z,52.50
2017-09-05T06:37:16.906Z,51.10
2017-09-05T06:39:49.243Z,51.10
2017-09-05T06:42:21.556Z,50.20
2017-09-05T06:44:53.824Z,48.90
2017-09-05T06:47:25.991Z,48.30
2017-09-05T06:49:58.174Z,46.40
2017-09-05T06:52:30.523Z,45.80
2017-09-05T06:55:02.993Z,45.90
2017-09-05T06:57:35.249Z,44.70
2017-09-05T07:00:07.407Z,43.80
2017-09-05T07:02:39.956Z,43.00
2017-09-05T07:05:12.218Z,44.20
2017-09-05T07:07:44.558Z,43.70
2017-09-05T07:10:16.802Z,41.30
2017-09-05T07:12:42.994Z,41.00
2017-09-05T07:15:09.259Z,40.00
2017-09-05T07:17:35.435Z,40.60
2017-09-05T07:20:01.566Z,41.80
2017-09-05T07:22:27.922Z,42.40
2017-09-05T07:24:54.206Z,41.40
2017-09-05T07:27:27.418Z,40.00
2017-09-05T07:29:53.567Z,39.70
2017-09-05T07:32:19.836Z,38.80
2017-09-05T07:34:46.010Z,38.50
2017-09-05T07:37:12.258Z,38.40
2017-09-05T07:39:38.472Z,36.30
2017-09-05T07:42:04.630Z,35.00
2017-09-05T07:44:31.129Z,35.60
2017-09-05T07:46:57.474Z,37.00
2017-09-05T07:49:24.786Z,36.70
2017-09-05T07:51:51.267Z,36.90
2017-09-05T07:54:17.603Z,35.90
2017-09-05T07:56:43.836Z,35.50
2017-09-05T07:59:10.426Z,36.00
2017-09-05T08:01:36.564Z,35.10
2017-09-05T08:04:02.850Z,34.00
2017-09-05T08:06:29.457Z,33.40
2017-09-05T08:08:55.659Z,33.60
2017-09-05T08:11:21.911Z,34.10
2017-09-05T08:13:48.447Z,33.00
2017-09-05T08:16:14.657Z,33.30
2017-09-05T08:18:40.798Z,32.90
2017-09-05T08:21:07.228Z,33.40
2017-09-05T08:23:33.362Z,34.50
2017-09-05T08:25:59.562Z,34.10
2017-09-05T08:28:26.225Z,35.90
2017-09-05T08:30:52.521Z,34.70
2017-09-05T08:33:18.712Z,35.70
2017-09-05T08:35:44.897Z,36.90
2017-09-05T08:38:11.035Z,36.20
2017-09-05T08:40:37.241Z,35.70
2017-09-05T08:43:03.620Z,35.60
2017-09-05T08:45:29.810Z,34.30
2017-09-05T08:47:56.035Z,33.20
2017-09-05T08:50:22.304Z,32.90
2017-09-05T08:52:48.463Z,32.20
2017-09-05T08:55:14.612Z,31.40
2017-09-05T08:57:40.868Z,32.80
2017-09-05T09:00:07.132Z,30.80
2017-09-05T09:02:33.322Z,31.40
2017-09-05T09:04:59.486Z,32.40
2017-09-05T09:07:25.636Z,31.80
2017-09-05T09:09:51.776Z,31.30
2017-09-05T09:12:18.470Z,32.10
2017-09-05T09:14:44.626Z,30.80
2017-09-05T09:17:10.835Z,31.40
2017-09-05T09:19:37.116Z,31.60
2017-09-05T09:22:03.359Z,30.20
2017-09-05T09:24:29.595Z,30.50
2017-09-05T09:26:55.823Z,31.70
2017-09-05T09:29:21.988Z,31.20
2017-09-05T09:31:48.131Z,30.40
2017-09-05T09:34:14.332Z,31.40
2017-09-05T09:36:40.564Z,31.50
2017-09-05T09:39:06.704Z,31.10
2017-09-05T09:41:32.856Z,32.00
2017-09-05T09:43:59.083Z,31.30
2017-09-05T09:46:25.233Z,32.30
2017-09-05T09:48:51.460Z,32.80
2017-09-05T09:51:17.718Z,33.20
2017-09-05T09:53:43.905Z,33.10
2017-09-05T09:56:10.128Z,33.90
2017-09-05T09:58:36.362Z,33.10
2017-09-05T10:01:02.540Z,33.10
2017-09-05T10:03:28.672Z,31.20
2017-09-05T10:05:54.790Z,30.50
2017-09-05T10:08:20.961Z,29.30
2017-09-05T10:10:47.215Z,30.70
2017-09-05T10:13:13.420Z,30.80
2017-09-05T10:15:39.702Z,30.00
2017-09-05T10:18:05.891Z,30.60
2017-09-05T10:20:32.016Z,31.90
2017-09-05T10:22:58.197Z,31.70
2017-09-05T10:25:24.370Z,31.70
2017-09-05T10:27:50.546Z,31.50
2017-09-05T10:30:16.676Z,32.00
2017-09-05T10:32:42.838Z,31.30
2017-09-05T10:35:09.040Z,30.60
2017-09-05T10:37:35.193Z,29.50
2017-09-05T10:40:01.428Z,30.10
2017-09-05T10:42:27.557Z,29.90
2017-09-05T10:44:53.737Z,31.40
2017-09-05T10:47:19.975Z,31.10
2017-09-05T10:49:46.096Z,30.00
2017-09-05T10:52:12.678Z,30.30
2017-09-05T10:54:38.887Z,31.30
2017-09-05T10:57:05.181Z,31.70
2017-09-05T10:59:31.376Z,31.40
2017-09-05T11:01:57.895Z,31.20
2017-09-05T11:04:24.158Z,30.40
2017-09-05T11:06:50.599Z,30.00
2017-09-05T11:09:17.088Z,30.50
2017-09-05T11:11:44.325Z,31.30
2017-09-05T11:14:10.654Z,30.00
2017-09-05T11:16:36.986Z,31.40
2017-09-05T11:19:04.190Z,32.10
2017-09-05T11:21:30.353Z,31.70
2017-09-05T11:23:56.621Z,30.20
2017-09-05T11:26:22.847Z,29.40
2017-09-05T11:28:49.363Z,29.20
2017-09-05T11:31:15.578Z,30.20
2017-09-05T11:33:42.783Z,30.40
2017-09-05T11:36:09.000Z,29.40
2017-09-05T11:38:36.091Z,29.10
2017-09-05T11:41:02.308Z,29.90
2017-09-05T11:43:28.436Z,29.60
2017-09-05T11:45:54.724Z,29.70
2017-09-05T11:48:20.901Z,29.60
2017-09-05T11:50:47.027Z,28.70
2017-09-05T11:53:13.191Z,27.70
2017-09-05T11:55:39.417Z,28.00
2017-09-05T11:58:05.537Z,28.00
2017-09-05T12:00:31.682Z,28.40
2017-09-05T12:02:57.932Z,28.10
2017-09-05T12:05:24.089Z,29.00
2017-09-05T12:07:50.240Z,29.00
2017-09-05T12:10:16.450Z,29.00
2017-09-05T12:12:42.591Z,29.00
2017-09-05T12:15:08.801Z,28.90
2017-09-05T12:17:34.997Z,29.90
2017-09-05T12:20:01.159Z,29.90
2017-09-05T12:22:27.316Z,29.90
2017-09-05T12:24:53.522Z,28.80
2017-09-05T12:27:19.695Z,27.60
2017-09-05T12:29:45.951Z,27.40
2017-09-05T12:32:12.090Z,26.90
2017-09-05T12:34:38.310Z,26.70
2017-09-05T12:37:04.691Z,27.10
2017-09-05T12:39:31.038Z,27.60
2017-09-05T12:41:58.380Z,29.30
2017-09-05T12:44:24.896Z,29.20
2017-09-05T12:46:51.245Z,29.40
2017-09-05T12:49:17.530Z,30.20
2017-09-05T12:51:44.222Z,28.70
2017-09-05T12:54:10.712Z,28.10
2017-09-05T12:56:36.939Z,28.60
2017-09-05T12:59:03.301Z,28.30
2017-09-05T13:01:29.582Z,29.10
2017-09-05T13:03:55.831Z,30.00
2017-09-05T13:06:22.493Z,28.60
2017-09-05T13:08:48.906Z,27.80
2017-09-05T13:11:16.115Z,28.20
2017-09-05T13:13:43.684Z,27.90
2017-09-05T13:16:10.931Z,28.50
2017-09-05T13:18:37.526Z,28.00
2017-09-05T13:21:03.842Z,29.00
2017-09-05T13:23:30.027Z,28.70
2017-09-05T13:25:56.389Z,28.00
2017-09-05T13:28:23.065Z,28.00
2017-09-05T13:30:49.211Z,28.30
2017-09-05T13:33:16.593Z,28.50
2017-09-05T13:35:42.823Z,30.00
2017-09-05T13:38:09.087Z,29.20
2017-09-05T13:40:35.447Z,28.90
2017-09-05T13:43:01.607Z,29.20
2017-09-05T13:45:27.794Z,29.70
2017-09-05T13:47:54.036Z,29.50
2017-09-05T13:50:20.193Z,29.40
2017-09-05T13:52:46.424Z,30.10
2017-09-05T13:55:12.593Z,30.70
2017-09-05T13:57:38.781Z,31.30
2017-09-05T14:00:05.059Z,30.20
2017-09-05T14:02:31.268Z,29.70
2017-09-05T14:04:57.498Z,31.00
2017-09-05T14:07:23.718Z,30.20
2017-09-05T14:09:50.063Z,30.50
2017-09-05T14:12:16.292Z,30.80
2017-09-05T14:14:42.479Z,31.10
2017-09-05T14:17:08.690Z,31.30
2017-09-05T14:19:34.857Z,31.30
2017-09-05T14:22:01.097Z,30.70
2017-09-05T14:24:27.425Z,30.50
2017-09-05T14:26:53.564Z,29.90
2017-09-05T14:29:19.782Z,29.80
2017-09-05T14:31:46.172Z,29.40
2017-09-05T14:34:12.337Z,30.10
2017-09-05T14:36:38.576Z,30.30
2017-09-05T14:39:04.927Z,28.90
2017-09-05T14:41:31.106Z,29.90
2017-09-05T14:43:57.280Z,31.80
2017-09-05T14:46:23.503Z,32.40
2017-09-05T14:48:49.707Z,31.90
2017-09-05T14:51:16.028Z,31.80
2017-09-05T14:53:42.207Z,31.70
2017-09-05T14:56:08.378Z,32.10
2017-09-05T14:58:34.610Z,32.00
2017-09-05T15:01:00.910Z,31.30
2017-09-05T15:03:27.138Z,32.00
2017-09-05T15:05:53.407Z,32.40
2017-09-05T15:08:20.250Z,32.70
2017-09-05T15:10:46.588Z,32.80
2017-09-05T15:13:13.947Z,32.70
2017-09-05T15:15:40.171Z,32.40
2017-09-05T15:18:07.325Z,32.20
2017-09-05T15:20:40.810Z,33.40
2017-09-05T15:23:08.137Z,34.60
2017-09-05T15:25:34.347Z,34.40
2017-09-05T15:28:00.632Z,36.20
2017-09-05T15:30:26.926Z,35.70
2017-09-05T15:32:53.183Z,35.80
2017-09-05T15:35:25.513Z,35.70
2017-09-05T15:37:57.870Z,36.20
2017-09-05T15:40:30.197Z,36.80
2017-09-05T15:43:02.646Z,36.20
2017-09-05T15:45:34.835Z,36.30
2017-09-05T15:48:07.117Z,36.10
2017-09-05T15:50:39.313Z,37.30
2017-09-05T15:53:11.505Z,36.40
2017-09-05T15:55:43.870Z,36.80
2017-09-05T15:58:16.018Z,37.30
2017-09-05T16:00:48.503Z,37.80
2017-09-05T16:03:20.804Z,38.10
2017-09-05T16:05:53.213Z,38.10
2017-09-05T16:08:25.441Z,38.00
2017-09-05T16:10:57.928Z,38.10
2017-09-05T16:13:30.393Z,38.10
2017-09-05T16:16:02.761Z,38.10
2017-09-05T16:18:34.989Z,38.30
2017-09-05T16:21:07.373Z,38.70
2017-09-05T16:23:39.633Z,39.00
2017-09-05T16:26:11.868Z,39.20
2017-09-05T16:28:44.084Z,39.90
2017-09-05T16:31:16.525Z,40.40
2017-09-05T16:33:48.971Z,39.80
2017-09-05T16:36:21.306Z,40.40
2017-09-05T16:38:53.631Z,40.60
2017-09-05T16:41:25.866Z,40.50
2017-09-05T16:43:58.259Z,41.20
2017-09-05T16:46:30.746Z,41.40
2017-09-05T16:49:02.956Z,41.60
2017-09-05T16:51:35.354Z,42.00
2017-09-05T16:54:08.362Z,41.90
2017-09-05T16:56:40.612Z,42.60
2017-09-05T16:59:13.139Z,43.20
2017-09-05T17:01:45.594Z,44.00
2017-09-05T17:04:18.073Z,43.70
2017-09-05T17:06:50.564Z,44.00
2017-09-05T17:09:22.690Z,43.30
2017-09-05T17:11:54.999Z,43.40
2017-09-05T17:14:27.434Z,44.20
2017-09-05T17:16:59.958Z,44.70
2017-09-05T17:19:32.188Z,45.00
2017-09-05T17:22:04.446Z,45.80
2017-09-05T17:24:36.916Z,45.60
2017-09-05T17:27:09.113Z,46.30
2017-09-05T17:29:41.520Z,45.70
2017-09-05T17:32:13.784Z,46.10
2017-09-05T17:34:46.172Z,46.50
2017-09-05T17:37:18.478Z,47.00
2017-09-05T17:39:50.932Z,47.50
2017-09-05T17:42:23.363Z,48.10
2017-09-05T17:44:56.640Z,48.20
2017-09-05T17:47:29.275Z,49.00
2017-09-05T17:50:01.649Z,49.70
2017-09-05T17:52:35.370Z,49.60
2017-09-05T17:55:07.699Z,50.00
2017-09-05T17:57:39.958Z,50.10
2017-09-05T18:00:12.403Z,50.40
2017-09-05T18:02:44.822Z,50.90
2017-09-05T18:05:17.233Z,51.30
2017-09-05T18:07:50.137Z,52.20
2017-09-05T18:10:22.497Z,52.00
2017-09-05T18:12:54.869Z,51.80
2017-09-05T18:15:27.283Z,52.00
2017-09-05T18:18:00.104Z,51.60
2017-09-05T18:20:33.154Z,51.50
2017-09-05T18:23:05.448Z,51.30
2017-09-05T18:25:37.829Z,52.30
2017-09-05T18:28:10.292Z,52.00
2017-09-05T18:30:42.834Z,52.40
2017-09-05T18:33:15.239Z,52.30
2017-09-05T18:35:48.394Z,52.00
2017-09-05T18:38:20.769Z,51.60
2017-09-05T18:40:52.993Z,50.80
2017-09-05T18:43:25.319Z,51.90
2017-09-05T18:45:57.685Z,51.70
2017-09-05T18:48:30.150Z,51.00
2017-09-05T18:51:02.678Z,51.60
2017-09-05T18:53:38.780Z,51.20
2017-09-05T18:56:15.934Z,50.10
2017-09-05T18:58:48.317Z,50.40
2017-09-05T19:01:20.904Z,50.70
2017-09-05T19:03:53.234Z,52.00
2017-09-05T19:06:25.739Z,52.50
2017-09-05T19:08:58.437Z,52.80
2017-09-05T19:11:31.004Z,52.90
2017-09-05T19:14:03.300Z,53.20
2017-09-05T19:16:35.779Z,53.90
2017-09-05T19:19:08.136Z,53.80
2017-09-05T19:21:41.432Z,54.20
2017-09-05T19:24:13.723Z,54.00
2017-09-05T19:26:46.220Z,54.60
2017-09-05T19:29:18.545Z,54.90
2017-09-05T19:31:51.070Z,54.80
2017-09-05T19:34:23.754Z,55.30
2017-09-05T19:36:56.033Z,55.40
2017-09-05T19:39:28.326Z,55.80
2017-09-05T19:42:00.766Z,56.10
2017-09-05T19:44:33.114Z,56.30
2017-09-05T19:47:05.470Z,56.70
2017-09-05T19:49:38.363Z,55.90
2017-09-05T19:52:10.996Z,55.40
2017-09-05T19:54:43.321Z,55.00
2017-09-05T19:57:15.933Z,54.20
2017-09-05T19:59:48.267Z,53.60
2017-09-05T20:02:20.794Z,53.20
2017-09-05T20:04:53.529Z,53.40
2017-09-05T20:07:26.888Z,54.50
2017-09-05T20:09:59.356Z,55.00
2017-09-05T20:12:31.830Z,55.20
2017-09-05T20:15:04.291Z,56.20
2017-09-05T20:17:36.819Z,56.50
2017-09-05T20:20:09.894Z,57.00
2017-09-05T20:22:42.560Z,57.30
2017-09-05T20:25:14.893Z,57.70
2017-09-05T20:27:47.581Z,58.00
2017-09-05T20:30:22.136Z,58.50
2017-09-05T20:32:54.508Z,58.60
2017-09-05T20:35:26.734Z,58.40
2017-09-05T20:37:59.041Z,58.50
2017-09-05T20:40:31.527Z,58.10
2017-09-05T20:43:04.275Z,58.90
2017-09-05T20:45:36.641Z,58.60
2017-09-05T20:48:09.351Z,59.30
2017-09-05T20:50:41.766Z,59.30
2017-09-05T20:53:14.715Z,59.50
2017-09-05T20:55:46.946Z,59.00
2017-09-05T20:58:19.565Z,58.20
2017-09-05T21:00:51.885Z,58.00
2017-09-05T21:03:24.731Z,58.30
2017-09-05T21:05:56.991Z,57.60
2017-09-05T21:08:29.432Z,57.80
2017-09-05T21:11:01.586Z,58.10
2017-09-05T21:13:34.423Z,58.30
2017-09-05T21:16:06.751Z,58.30
2017-09-05T21:18:39.696Z,58.20
2017-09-05T21:21:12.370Z,58.50
2017-09-05T21:23:45.475Z,57.90
2017-09-05T21:26:17.978Z,57.90
2017-09-05T21:28:50.706Z,58.50
2017-09-05T21:31:22.983Z,59.20
2017-09-05T21:33:55.704Z,59.50
2017-09-05T21:36:28.240Z,59.40
2017-09-05T21:39:00.809Z,60.10
2017-09-05T21:41:33.258Z,61.00
2017-09-05T21:44:05.816Z,62.00
2017-09-05T21:46:38.074Z,62.80
2017-09-05T21:49:10.725Z,63.70
2017-09-05T21:51:42.975Z,65.00
2017-09-05T21:54:15.429Z,65.50
2017-09-05T21:56:47.764Z,66.20
2017-09-05T21:59:20.514Z,66.10
2017-09-05T22:01:52.713Z,66.40
2017-09-05T22:04:26.586Z,65.80
2017-09-05T22:06:58.886Z,66.80
2017-09-05T22:09:31.429Z,67.40
2017-09-05T22:12:03.729Z,67.70
2017-09-05T22:14:42.518Z,68.20
2017-09-05T22:17:18.613Z,68.80
2017-09-05T22:19:57.525Z,68.80
2017-09-05T22:22:43.039Z,68.90
2017-09-05T22:25:21.702Z,69.20
2017-09-05T22:28:00.072Z,69.80
2017-09-05T22:30:32.575Z,69.80
2017-09-05T22:33:04.780Z,68.90
2017-09-05T22:35:37.418Z,69.00
2017-09-05T22:38:09.628Z,68.60
2017-09-05T22:40:42.368Z,68.80
2017-09-05T22:43:14.754Z,69.00
2017-09-05T22:45:54.204Z,70.60
2017-09-05T22:48:26.514Z,70.30
2017-09-05T22:50:59.275Z,71.00
2017-09-05T22:53:31.566Z,71.60
2017-09-05T22:56:04.196Z,72.50
2017-09-05T22:58:36.548Z,73.00
2017-09-05T23:01:09.300Z,73.60
2017-09-05T23:03:41.665Z,73.50
2017-09-05T23:06:14.386Z,73.40
2017-09-05T23:08:46.942Z,74.40
2017-09-05T23:11:19.488Z,73.70
2017-09-05T23:13:51.924Z,74.50
2017-09-05T23:16:24.498Z,74.20
2017-09-05T23:18:56.766Z,74.10
2017-09-05T23:21:29.355Z,74.20
2017-09-05T23:24:01.668Z,74.20
2017-09-05T23:26:34.609Z,73.70
2017-09-05T23:29:06.819Z,74.60
2017-09-05T23:31:39.614Z,75.90
2017-09-05T23:34:11.820Z,76.00
2017-09-05T23:36:44.493Z,76.80
2017-09-05T23:39:16.609Z,76.90
2017-09-05T23:41:49.272Z,76.70
2017-09-05T23:44:21.726Z,77.00
2017-09-05T23:46:54.731Z,76.00
2017-09-05T23:49:27.017Z,75.70
2017-09-05T23:52:00.578Z,75.90
2017-09-05T23:54:32.725Z,76.30
2017-09-05T23:57:05.466Z,77.70
2017-09-05T23:59:37.907Z,78.60
