createdAt,value
2023-01-05T00:01:51.589Z,28.52
2023-01-05T00:04:19.836Z,30.50
2023-01-05T00:06:49.631Z,27.37
2023-01-05T00:09:23.809Z,33.58
2023-01-05T00:12:09.618Z,33.40
2023-01-05T00:15:18.143Z,28.92
2023-01-05T00:18:07.300Z,32.00
2023-01-05T00:20:53.188Z,32.67
2023-01-05T00:23:21.579Z,32.63
2023-01-05T00:25:49.983Z,32.28
2023-01-05T00:28:18.753Z,35.50
2023-01-05T00:30:47.687Z,30.77
2023-01-05T00:33:17.034Z,32.13
2023-01-05T00:35:45.096Z,33.35
2023-01-05T00:38:12.756Z,32.35
2023-01-05T00:40:40.439Z,34.30
2023-01-05T00:43:10.154Z,34.60
2023-01-05T00:45:37.621Z,33.20
2023-01-05T00:48:05.695Z,35.63
2023-01-05T00:50:34.300Z,31.60
2023-01-05T00:53:02.172Z,33.58
2023-01-05T00:55:29.816Z,32.22
2023-01-05T00:57:57.577Z,32.23
2023-01-05T01:00:25.019Z,29.50
2023-01-05T01:02:53.579Z,30.08
2023-01-05T01:05:21.978Z,30.95
2023-01-05T01:07:50.496Z,25.27
2023-01-05T01:10:18.122Z,21.33
2023-01-05T01:12:45.886Z,20.70
2023-01-05T01:15:13.452Z,18.10
2023-01-05T01:17:43.748Z,17.67
2023-01-05T01:20:11.414Z,19.73
2023-01-05T01:22:40.621Z,19.40
2023-01-05T01:25:08.541Z,17.52
2023-01-05T01:27:37.256Z,15.88
2023-01-05T01:30:07.863Z,18.17
2023-01-05T01:32:37.210Z,18.17
2023-01-05T01:35:05.212Z,17.67
2023-01-05T01:37:32.734Z,19.88
2023-01-05T01:40:00.491Z,17.38
2023-01-05T01:42:28.945Z,17.52
2023-01-05T01:45:06.657Z,16.25
2023-01-05T01:47:49.627Z,15.50
2023-01-05T01:50:29.237Z,17.17
2023-01-05T01:53:11.279Z,15.75
2023-01-05T01:55:40.588Z,18.17
2023-01-05T01:58:14.068Z,16.23
2023-01-05T02:00:42.208Z,19.73
2023-01-05T02:03:10.686Z,17.65
2023-01-05T02:05:39.883Z,15.85
2023-01-05T02:08:13.677Z,17.15
2023-01-05T02:10:46.774Z,16.83
2023-01-05T02:13:49.470Z,17.03
2023-01-05T02:16:36.016Z,18.70
2023-01-05T02:19:06.919Z,21.08
2023-01-05T02:22:09.079Z,19.17
2023-01-05T02:24:48.616Z,23.25
2023-01-05T02:27:37.594Z,19.67
2023-01-05T02:30:32.638Z,20.33
2023-01-05T02:33:27.762Z,19.60
2023-01-05T02:36:09.153Z,20.27
2023-01-05T02:38:58.181Z,24.08
2023-01-05T02:41:35.361Z,25.13
2023-01-05T02:44:04.567Z,29.10
2023-01-05T02:46:34.564Z,23.30
2023-01-05T02:49:06.346Z,24.23
2023-01-05T02:51:40.883Z,21.58
2023-01-05T02:54:22.235Z,19.70
2023-01-05T02:57:03.410Z,20.15
2023-01-05T02:59:48.751Z,19.33
2023-01-05T03:02:21.512Z,20.10
2023-01-05T03:05:06.473Z,23.90
2023-01-05T03:07:38.109Z,19.70
2023-01-05T03:10:26.564Z,21.45
2023-01-05T03:13:16.867Z,27.15
2023-01-05T03:15:46.895Z,26.63
2023-01-05T03:18:20.931Z,27.65
2023-01-05T03:20:55.189Z,23.77
2023-01-05T03:23:42.628Z,28.00
2023-01-05T03:26:31.844Z,28.35
2023-01-05T03:29:22.041Z,26.50
2023-01-05T03:32:20.001Z,26.77
2023-01-05T03:35:27.353Z,27.50
2023-01-05T03:38:01.436Z,28.67
2023-01-05T03:40:32.574Z,23.83
2023-01-05T03:43:01.158Z,25.88
2023-01-05T03:45:44.769Z,28.23
2023-01-05T03:48:23.518Z,28.13
2023-01-05T03:50:53.179Z,28.05
2023-01-05T03:53:21.971Z,32.65
2023-01-05T03:55:50.587Z,34.33
2023-01-05T03:58:18.436Z,31.17
2023-01-05T04:00:49.026Z,28.27
2023-01-05T04:03:20.272Z,27.10
2023-01-05T04:05:51.339Z,24.90
2023-01-05T04:08:19.077Z,24.90
2023-01-05T04:10:46.640Z,21.33
2023-01-05T04:13:17.000Z,22.57
2023-01-05T04:15:44.849Z,23.92
2023-01-05T04:18:13.483Z,21.50
2023-01-05T04:20:41.069Z,18.13
2023-01-05T04:23:09.910Z,20.83
2023-01-05T04:25:38.054Z,21.20
2023-01-05T04:28:19.134Z,19.17
2023-01-05T04:30:54.633Z,19.92
2023-01-05T04:33:25.355Z,19.10
2023-01-05T04:35:54.823Z,21.20
2023-01-05T04:38:24.270Z,22.17
2023-01-05T04:40:52.923Z,20.30
2023-01-05T04:43:24.848Z,22.65
2023-01-05T04:45:52.620Z,23.50
2023-01-05T04:48:20.746Z,22.27
2023-01-05T04:50:57.218Z,23.20
2023-01-05T04:53:31.376Z,26.02
2023-01-05T04:55:59.533Z,26.05
2023-01-05T04:58:31.616Z,22.60
2023-01-05T05:01:02.718Z,26.30
2023-01-05T05:03:33.608Z,21.07
2023-01-05T05:06:04.676Z,22.73
2023-01-05T05:08:33.259Z,23.33
2023-01-05T05:11:04.104Z,21.40
2023-01-05T05:13:34.549Z,21.58
2023-01-05T05:16:03.371Z,22.33
2023-01-05T05:18:32.008Z,22.13
2023-01-05T05:21:00.758Z,21.08
2023-01-05T05:23:32.595Z,24.10
2023-01-05T05:26:02.417Z,22.52
2023-01-05T05:28:34.408Z,28.07
2023-01-05T05:31:04.555Z,27.00
2023-01-05T05:33:32.263Z,25.98
2023-01-05T05:36:00.022Z,30.25
2023-01-05T05:38:27.835Z,27.08
2023-01-05T05:40:58.200Z,27.67
2023-01-05T05:43:28.622Z,29.00
2023-01-05T05:45:58.067Z,27.10
2023-01-05T05:48:27.541Z,31.25
2023-01-05T05:50:55.049Z,29.27
2023-01-05T05:53:25.052Z,29.43
2023-01-05T05:55:52.713Z,27.27
2023-01-05T05:58:20.804Z,29.75
2023-01-05T06:00:59.083Z,29.88
2023-01-05T06:03:26.845Z,30.33
2023-01-05T06:05:54.759Z,33.27
2023-01-05T06:08:22.466Z,34.20
2023-01-05T06:10:50.606Z,30.88
2023-01-05T06:13:18.964Z,29.30
2023-01-05T06:15:47.811Z,32.08
2023-01-05T06:18:15.407Z,31.57
2023-01-05T06:20:42.841Z,29.00
2023-01-05T06:23:10.958Z,32.67
2023-01-05T06:25:38.631Z,31.65
2023-01-05T06:28:09.290Z,32.55
2023-01-05T06:30:37.081Z,32.60
2023-01-05T06:33:04.556Z,38.88
2023-01-05T06:35:32.266Z,38.05
2023-01-05T06:38:00.256Z,42.33
2023-01-05T06:40:27.770Z,31.55
2023-01-05T06:42:56.715Z,32.27
2023-01-05T06:45:24.462Z,31.10
2023-01-05T06:47:51.854Z,29.17
2023-01-05T06:50:19.473Z,29.20
2023-01-05T06:52:47.159Z,28.73
2023-01-05T06:55:15.114Z,29.50
2023-01-05T06:57:42.795Z,27.42
2023-01-05T07:00:14.476Z,31.17
2023-01-05T07:02:42.240Z,30.80
2023-01-05T07:05:10.418Z,24.85
2023-01-05T07:07:41.281Z,22.77
2023-01-05T07:10:14.293Z,20.35
2023-01-05T07:12:44.495Z,32.15
2023-01-05T07:15:13.394Z,18.77
2023-01-05T07:17:42.112Z,19.58
2023-01-05T07:20:10.078Z,22.70
2023-01-05T07:22:40.132Z,21.73
2023-01-05T07:25:11.798Z,20.35
2023-01-05T07:27:39.397Z,21.95
2023-01-05T07:30:08.508Z,23.23
2023-01-05T07:32:41.819Z,21.73
2023-01-05T07:35:11.748Z,23.23
2023-01-05T07:37:39.346Z,25.58
2023-01-05T07:40:07.785Z,31.50
2023-01-05T07:42:35.189Z,27.60
2023-01-05T07:45:03.778Z,33.87
2023-01-05T07:47:31.835Z,26.80
2023-01-05T07:50:00.307Z,22.23
2023-01-05T07:52:30.474Z,20.42
2023-01-05T07:54:58.744Z,19.05
2023-01-05T07:57:26.335Z,18.43
2023-01-05T07:59:53.791Z,24.33
2023-01-05T08:02:21.553Z,20.30
2023-01-05T08:04:49.444Z,20.35
2023-01-05T08:07:16.960Z,20.75
2023-01-05T08:10:05.594Z,17.73
2023-01-05T08:12:33.283Z,16.80
2023-01-05T08:15:00.662Z,18.50
2023-01-05T08:17:28.325Z,16.85
2023-01-05T08:19:55.759Z,18.85
2023-01-05T08:22:23.410Z,18.77
2023-01-05T08:24:53.966Z,17.27
2023-01-05T08:27:24.516Z,16.73
2023-01-05T08:29:54.690Z,17.15
2023-01-05T08:32:26.945Z,19.45
2023-01-05T08:34:58.905Z,20.90
2023-01-05T08:37:26.628Z,23.85
2023-01-05T08:39:54.456Z,26.35
2023-01-05T08:42:23.106Z,25.45
2023-01-05T08:44:56.007Z,23.55
2023-01-05T08:47:28.003Z,18.97
2023-01-05T08:50:03.792Z,17.42
2023-01-05T08:52:37.763Z,18.48
2023-01-05T08:55:19.787Z,16.92
2023-01-05T08:57:54.288Z,19.13
2023-01-05T09:00:29.138Z,18.47
2023-01-05T09:02:57.082Z,17.48
2023-01-05T09:05:24.560Z,19.52
2023-01-05T09:08:01.142Z,19.92
2023-01-05T09:10:28.784Z,21.20
2023-01-05T09:12:56.244Z,21.73
2023-01-05T09:15:29.569Z,23.80
2023-01-05T09:17:57.952Z,20.45
2023-01-05T09:20:25.400Z,24.48
2023-01-05T09:22:53.101Z,20.83
2023-01-05T09:25:20.645Z,19.30
2023-01-05T09:27:48.115Z,19.67
2023-01-05T09:30:17.876Z,21.23
2023-01-05T09:32:45.317Z,20.55
2023-01-05T09:35:12.698Z,19.88
2023-01-05T09:37:40.448Z,27.63
2023-01-05T09:40:08.474Z,28.05
2023-01-05T09:42:38.263Z,35.88
2023-01-05T09:45:07.865Z,32.78
2023-01-05T09:47:46.914Z,33.00
2023-01-05T09:50:24.052Z,38.50
2023-01-05T09:52:59.563Z,38.13
2023-01-05T09:55:37.132Z,37.65
2023-01-05T09:58:29.713Z,37.72
2023-01-05T10:01:08.198Z,39.17
2023-01-05T10:04:11.664Z,34.60
2023-01-05T10:06:35.032Z,29.35
2023-01-05T10:09:07.560Z,36.35
2023-01-05T10:12:04.652Z,36.80
2023-01-05T10:14:42.769Z,29.15
2023-01-05T10:20:35.214Z,33.47
2023-01-05T10:23:34.216Z,27.38
2023-01-05T10:26:25.325Z,25.33
2023-01-05T10:29:45.139Z,25.08
2023-01-05T10:32:29.597Z,27.37
2023-01-05T10:35:59.030Z,28.98
2023-01-05T10:38:18.441Z,27.92
2023-01-05T10:41:00.790Z,32.55
2023-01-05T10:43:48.538Z,29.70
2023-01-05T10:46:33.578Z,27.97
2023-01-05T10:49:05.238Z,29.58
2023-01-05T10:51:37.160Z,29.00
2023-01-05T10:54:06.076Z,28.95
2023-01-05T10:56:36.155Z,35.30
2023-01-05T10:59:10.833Z,26.87
2023-01-05T11:01:44.789Z,28.55
2023-01-05T11:04:33.948Z,31.98
2023-01-05T11:07:09.713Z,28.70
2023-01-05T11:09:42.057Z,28.50
2023-01-05T11:12:19.025Z,24.80
2023-01-05T11:14:58.032Z,25.70
2023-01-05T11:17:28.528Z,22.98
2023-01-05T11:19:58.325Z,22.75
2023-01-05T11:22:36.176Z,29.25
2023-01-05T11:25:27.549Z,28.70
2023-01-05T11:28:20.204Z,32.40
2023-01-05T11:31:02.556Z,30.55
2023-01-05T11:33:34.043Z,28.88
2023-01-05T11:36:02.774Z,31.20
2023-01-05T11:38:31.891Z,25.97
2023-01-05T11:41:03.681Z,23.83
2023-01-05T11:43:33.450Z,23.40
2023-01-05T11:46:05.025Z,20.60
2023-01-05T11:48:36.667Z,25.30
2023-01-05T11:51:06.893Z,25.47
2023-01-05T11:53:48.504Z,26.05
2023-01-05T11:56:22.768Z,19.55
2023-01-05T11:59:00.902Z,23.15
2023-01-05T12:01:31.648Z,21.52
2023-01-05T12:04:14.339Z,23.87
2023-01-05T12:07:28.256Z,30.58
2023-01-05T12:10:00.551Z,25.55
2023-01-05T12:12:40.131Z,24.23
2023-01-05T12:15:36.396Z,27.95
2023-01-05T12:18:18.219Z,27.27
2023-01-05T12:21:05.566Z,25.50
2023-01-05T12:23:58.025Z,28.08
2023-01-05T12:26:44.731Z,24.65
2023-01-05T12:30:50.829Z,27.50
2023-01-05T12:35:40.041Z,27.25
2023-01-05T12:38:07.882Z,24.00
2023-01-05T12:41:23.238Z,21.88
2023-01-05T12:44:06.286Z,29.40
2023-01-05T12:46:56.643Z,21.70
2023-01-05T12:49:30.656Z,25.45
2023-01-05T12:52:09.993Z,24.50
2023-01-05T12:54:37.836Z,23.83
2023-01-05T12:57:13.824Z,20.45
2023-01-05T12:59:56.670Z,20.20
2023-01-05T13:02:44.783Z,22.38
2023-01-05T13:05:23.063Z,21.73
2023-01-05T13:08:00.992Z,21.80
2023-01-05T13:10:45.043Z,20.80
2023-01-05T13:13:20.329Z,18.63
2023-01-05T13:16:09.822Z,17.52
2023-01-05T13:18:41.558Z,15.93
2023-01-05T13:21:15.214Z,14.88
2023-01-05T13:24:18.195Z,17.65
2023-01-05T13:26:50.358Z,14.50
2023-01-05T13:29:24.892Z,16.38
2023-01-05T13:32:23.095Z,17.00
2023-01-05T13:35:20.962Z,20.10
2023-01-05T13:38:23.165Z,17.55
2023-01-05T13:41:20.559Z,15.83
2023-01-05T13:44:08.551Z,15.90
2023-01-05T13:47:03.911Z,25.35
2023-01-05T13:49:47.744Z,22.10
2023-01-05T13:52:50.721Z,17.77
2023-01-05T13:55:25.882Z,16.90
2023-01-05T13:57:55.996Z,15.85
2023-01-05T14:00:32.061Z,16.38
2023-01-05T14:03:11.438Z,18.27
2023-01-05T14:05:55.397Z,351.23
2023-01-05T14:08:36.774Z,378.13
2023-01-05T14:11:20.215Z,458.15
2023-01-05T14:13:50.945Z,123.50
2023-01-05T14:16:38.258Z,199.13
2023-01-05T14:22:36.151Z,21.57
2023-01-05T14:25:42.297Z,18.83
2023-01-05T14:28:28.547Z,27.13
2023-01-05T14:31:13.975Z,28.20
2023-01-05T14:33:54.698Z,20.52
2023-01-05T14:36:36.704Z,20.07
2023-01-05T14:39:19.438Z,19.63
2023-01-05T14:42:06.908Z,17.88
2023-01-05T14:44:41.826Z,18.92
2023-01-05T14:47:11.248Z,25.90
2023-01-05T14:49:42.659Z,30.43
2023-01-05T14:52:22.472Z,23.38
2023-01-05T14:55:21.881Z,24.60
2023-01-05T14:58:00.672Z,41.53
2023-01-05T15:00:54.034Z,28.33
2023-01-05T15:03:40.399Z,31.33
2023-01-05T15:06:22.524Z,43.42
2023-01-05T15:09:08.050Z,48.35
2023-01-05T15:11:40.842Z,50.85
2023-01-05T15:14:36.370Z,45.83
2023-01-05T15:17:18.575Z,38.63
2023-01-05T15:20:05.487Z,34.28
2023-01-05T15:23:13.193Z,38.58
2023-01-05T15:26:08.031Z,37.20
2023-01-05T15:28:47.881Z,44.05
2023-01-05T15:31:40.459Z,39.30
2023-01-05T15:34:32.060Z,32.35
2023-01-05T15:37:16.924Z,35.40
2023-01-05T15:39:48.928Z,28.45
2023-01-05T15:42:33.707Z,28.00
2023-01-05T15:45:01.729Z,28.13
2023-01-05T15:47:30.342Z,35.00
2023-01-05T15:50:02.109Z,30.65
2023-01-05T15:52:38.535Z,33.97
2023-01-05T15:55:13.953Z,32.60
2023-01-05T15:57:42.509Z,28.67
2023-01-05T16:00:23.265Z,26.13
2023-01-05T16:02:51.283Z,27.13
2023-01-05T16:05:21.307Z,42.38
2023-01-05T16:07:58.201Z,136.93
2023-01-05T16:10:56.293Z,142.60
2023-01-05T16:13:35.167Z,98.47
2023-01-05T16:16:06.113Z,121.20
2023-01-05T16:18:41.457Z,108.28
2023-01-05T16:21:25.717Z,123.78
2023-01-05T16:23:58.635Z,103.03
2023-01-05T16:26:26.734Z,131.98
2023-01-05T16:28:54.157Z,82.13
2023-01-05T16:31:28.085Z,71.75
2023-01-05T16:34:26.138Z,56.53
2023-01-05T16:37:01.019Z,34.23
2023-01-05T16:39:36.981Z,28.42
2023-01-05T16:42:41.591Z,30.58
2023-01-05T16:45:23.778Z,31.25
2023-01-05T16:47:54.513Z,36.50
2023-01-05T16:50:23.119Z,33.07
2023-01-05T16:52:57.614Z,34.22
2023-01-05T16:55:32.001Z,26.00
2023-01-05T16:58:02.066Z,32.60
2023-01-05T17:00:30.577Z,29.25
2023-01-05T17:02:59.528Z,27.13
2023-01-05T17:05:30.247Z,32.33
2023-01-05T17:08:25.314Z,31.48
2023-01-05T17:10:56.250Z,37.20
2023-01-05T17:13:37.033Z,25.92
2023-01-05T17:16:07.690Z,25.63
2023-01-05T17:18:35.235Z,27.40
2023-01-05T17:21:05.077Z,23.92
2023-01-05T17:23:47.390Z,30.42
2023-01-05T17:26:38.317Z,27.05
2023-01-05T17:29:07.633Z,27.00
2023-01-05T17:31:35.718Z,27.60
2023-01-05T17:34:03.220Z,30.58
2023-01-05T17:36:35.899Z,29.00
2023-01-05T17:39:04.135Z,34.72
2023-01-05T17:41:31.710Z,32.73
2023-01-05T17:44:00.431Z,30.83
2023-01-05T17:46:32.212Z,25.20
2023-01-05T17:49:03.542Z,25.20
2023-01-05T17:51:31.367Z,25.98
2023-01-05T17:53:59.958Z,31.50
2023-01-05T17:56:27.921Z,37.40
2023-01-05T17:58:55.481Z,31.13
2023-01-05T18:01:23.192Z,29.17
2023-01-05T18:03:50.790Z,29.60
2023-01-05T18:06:19.426Z,27.73
2023-01-05T18:08:47.016Z,27.65
2023-01-05T18:11:17.799Z,29.88
2023-01-05T18:13:45.650Z,25.85
2023-01-05T18:16:26.355Z,28.63
2023-01-05T18:19:11.956Z,25.13
2023-01-05T18:25:23.589Z,24.85
2023-01-05T18:28:16.252Z,28.48
2023-01-05T18:34:01.575Z,27.10
2023-01-05T18:36:35.287Z,25.67
2023-01-05T18:39:15.582Z,24.90
2023-01-05T18:42:08.194Z,26.85
2023-01-05T18:44:45.576Z,24.58
2023-01-05T18:47:20.864Z,25.07
2023-01-05T18:50:02.581Z,25.90
2023-01-05T18:52:36.718Z,23.40
2023-01-05T18:55:06.622Z,24.65
2023-01-05T18:57:34.679Z,24.17
2023-01-05T19:00:05.409Z,23.97
2023-01-05T19:02:33.146Z,20.70
2023-01-05T19:05:00.640Z,24.13
2023-01-05T19:07:28.220Z,22.38
2023-01-05T19:09:55.548Z,23.45
2023-01-05T19:12:23.317Z,22.30
2023-01-05T19:14:50.943Z,22.23
2023-01-05T19:17:20.051Z,23.88
2023-01-05T19:19:47.761Z,24.17
2023-01-05T19:22:15.385Z,36.47
2023-01-05T19:24:43.035Z,37.73
2023-01-05T19:27:13.210Z,37.10
2023-01-05T19:29:42.469Z,32.92
2023-01-05T19:32:09.930Z,34.30
2023-01-05T19:34:37.460Z,31.00
2023-01-05T19:37:13.912Z,27.17
2023-01-05T19:39:41.522Z,27.08
2023-01-05T19:42:09.133Z,32.78
2023-01-05T19:44:38.833Z,27.63
2023-01-05T19:47:06.390Z,28.42
2023-01-05T19:49:34.769Z,32.00
2023-01-05T19:52:02.406Z,31.52
2023-01-05T19:54:30.104Z,30.08
2023-01-05T19:56:58.935Z,26.77
2023-01-05T19:59:33.569Z,25.77
2023-01-05T20:02:02.617Z,31.40
2023-01-05T20:04:30.649Z,28.02
2023-01-05T20:06:59.498Z,37.80
2023-01-05T20:09:27.091Z,35.83
2023-01-05T20:12:05.802Z,32.05
2023-01-05T20:14:40.635Z,28.20
2023-01-05T20:17:10.544Z,26.75
2023-01-05T20:19:39.696Z,26.42
2023-01-05T20:22:14.554Z,27.45
2023-01-05T20:24:43.740Z,26.92
2023-01-05T20:27:13.850Z,25.63
2023-01-05T20:29:42.085Z,26.27
2023-01-05T20:32:14.762Z,30.10
2023-01-05T20:34:44.855Z,30.92
2023-01-05T20:37:12.920Z,25.10
2023-01-05T20:39:41.740Z,25.30
2023-01-05T20:42:11.447Z,23.10
2023-01-05T20:44:42.641Z,24.73
2023-01-05T20:47:10.646Z,32.25
2023-01-05T20:49:39.379Z,28.95
2023-01-05T20:52:09.130Z,26.93
2023-01-05T20:54:36.858Z,35.95
2023-01-05T20:57:04.505Z,28.45
2023-01-05T20:59:35.049Z,24.52
2023-01-05T21:02:05.688Z,26.73
2023-01-05T21:04:35.458Z,23.80
2023-01-05T21:07:02.935Z,22.42
2023-01-05T21:09:31.219Z,24.85
2023-01-05T21:11:59.481Z,22.40
2023-01-05T21:14:27.073Z,22.08
2023-01-05T21:16:55.301Z,30.77
2023-01-05T21:19:24.297Z,21.48
2023-01-05T21:21:54.719Z,23.92
2023-01-05T21:24:24.772Z,25.02
2023-01-05T21:26:52.909Z,26.08
2023-01-05T21:29:23.257Z,25.93
2023-01-05T21:31:51.679Z,24.73
2023-01-05T21:34:19.347Z,25.95
2023-01-05T21:36:51.839Z,22.52
2023-01-05T21:39:27.920Z,22.25
2023-01-05T21:42:14.465Z,19.53
2023-01-05T21:44:42.477Z,21.20
2023-01-05T21:47:10.103Z,18.20
2023-01-05T21:49:37.608Z,17.60
2023-01-05T21:52:24.539Z,18.85
2023-01-05T21:55:10.357Z,16.33
2023-01-05T21:57:39.132Z,17.25
2023-01-05T22:00:07.835Z,18.27
2023-01-05T22:02:35.431Z,18.33
2023-01-05T22:05:04.353Z,17.10
2023-01-05T22:07:32.082Z,16.17
2023-01-05T22:09:59.503Z,16.05
2023-01-05T22:12:27.248Z,15.55
2023-01-05T22:14:54.673Z,17.33
2023-01-05T22:17:22.265Z,16.88
2023-01-05T22:19:53.700Z,14.90
2023-01-05T22:22:22.162Z,15.27
2023-01-05T22:24:50.131Z,16.20
2023-01-05T22:27:18.173Z,19.20
2023-01-05T22:29:45.744Z,19.35
2023-01-05T22:32:13.222Z,17.27
2023-01-05T22:34:44.188Z,18.73
2023-01-05T22:37:11.819Z,18.85
2023-01-05T22:39:39.530Z,18.92
2023-01-05T22:42:07.671Z,18.13
2023-01-05T22:44:37.982Z,20.70
2023-01-05T22:47:05.649Z,21.77
2023-01-05T22:49:33.302Z,20.55
2023-01-05T22:52:00.940Z,17.48
2023-01-05T22:54:28.433Z,17.63
2023-01-05T22:56:56.123Z,19.97
2023-01-05T22:59:24.100Z,18.70
2023-01-05T23:01:52.677Z,17.15
2023-01-05T23:04:21.739Z,21.45
2023-01-05T23:06:49.334Z,18.25
2023-01-05T23:09:18.330Z,18.10
2023-01-05T23:11:47.736Z,18.02
2023-01-05T23:14:18.693Z,18.95
2023-01-05T23:16:47.627Z,20.73
2023-01-05T23:19:18.048Z,17.17
2023-01-05T23:21:46.373Z,19.17
2023-01-05T23:24:13.898Z,17.52
2023-01-05T23:26:41.940Z,18.95
2023-01-05T23:29:09.679Z,20.40
2023-01-05T23:31:37.371Z,19.63
2023-01-05T23:34:05.289Z,17.07
2023-01-05T23:36:32.852Z,15.90
2023-01-05T23:39:00.384Z,15.73
2023-01-05T23:41:28.092Z,17.58
2023-01-05T23:43:55.577Z,16.05
2023-01-05T23:46:23.980Z,16.93
2023-01-05T23:48:59.840Z,23.00
2023-01-05T23:51:30.058Z,15.00
2023-01-05T23:53:58.707Z,14.45
2023-01-05T23:56:32.663Z,15.40
2023-01-05T23:59:05.202Z,17.20
