createdAt,value
2022-10-17T00:00:49.585Z,100453.69
2022-10-17T00:03:16.821Z,100448.31
2022-10-17T00:05:48.321Z,100445.16
2022-10-17T00:08:17.013Z,100453.34
2022-10-17T00:10:44.116Z,100453.50
2022-10-17T00:13:11.662Z,100438.78
2022-10-17T00:15:40.855Z,100448.63
2022-10-17T00:18:07.859Z,100446.81
2022-10-17T00:20:37.578Z,100442.47
2022-10-17T00:23:04.652Z,100439.47
2022-10-17T00:25:31.802Z,100431.78
2022-10-17T00:27:58.672Z,100434.81
2022-10-17T00:30:27.301Z,100434.63
2022-10-17T00:32:54.310Z,100432.97
2022-10-17T00:35:21.362Z,100424.13
2022-10-17T00:37:48.785Z,100405.59
2022-10-17T00:40:15.742Z,100397.78
2022-10-17T00:42:42.836Z,100412.09
2022-10-17T00:45:24.887Z,100407.44
2022-10-17T00:48:00.770Z,100390.59
2022-10-17T00:50:28.732Z,100393.06
2022-10-17T00:52:59.508Z,100404.75
2022-10-17T00:55:31.508Z,100396.56
2022-10-17T00:58:04.128Z,100399.22
2022-10-17T01:00:31.328Z,100393.06
2022-10-17T01:03:01.153Z,100388.06
2022-10-17T01:05:28.419Z,100381.56
2022-10-17T01:07:56.227Z,100370.03
2022-10-17T01:10:41.730Z,100378.00
2022-10-17T01:13:16.144Z,100367.69
2022-10-17T01:16:06.247Z,100373.34
2022-10-17T01:18:42.101Z,100371.66
2022-10-17T01:21:47.682Z,100367.19
2022-10-17T01:24:59.328Z,100365.00
2022-10-17T01:27:44.258Z,100359.31
2022-10-17T01:30:23.542Z,100351.31
2022-10-17T01:32:57.179Z,100337.63
2022-10-17T01:35:34.433Z,100344.94
2022-10-17T01:38:13.396Z,100337.97
2022-10-17T01:40:53.967Z,100320.94
2022-10-17T01:43:40.534Z,100321.09
2022-10-17T01:46:22.305Z,100323.28
2022-10-17T01:48:49.185Z,100313.75
2022-10-17T01:51:20.692Z,100321.22
2022-10-17T01:54:17.762Z,100321.75
2022-10-17T01:56:49.210Z,100317.06
2022-10-17T01:59:43.022Z,100304.59
2022-10-17T02:02:11.600Z,100296.38
2022-10-17T02:04:38.500Z,100314.38
2022-10-17T02:07:09.563Z,100306.94
2022-10-17T02:09:40.696Z,100307.91
2022-10-17T02:12:07.723Z,100294.75
2022-10-17T02:14:56.185Z,100295.72
2022-10-17T02:17:26.909Z,100305.22
2022-10-17T02:20:16.236Z,100319.56
2022-10-17T02:22:49.023Z,100312.25
2022-10-17T02:25:36.651Z,100309.88
2022-10-17T02:28:06.669Z,100298.72
2022-10-17T02:30:53.956Z,100304.19
2022-10-17T02:33:36.664Z,100307.19
2022-10-17T02:36:07.738Z,100305.69
2022-10-17T02:38:35.287Z,100307.72
2022-10-17T02:41:07.606Z,100303.53
2022-10-17T02:43:38.779Z,100300.69
2022-10-17T02:46:08.162Z,100308.34
2022-10-17T02:48:40.661Z,100300.22
2022-10-17T02:51:13.181Z,100294.53
2022-10-17T02:54:17.474Z,100287.38
2022-10-17T02:56:52.472Z,100291.00
2022-10-17T02:59:25.269Z,100282.50
2022-10-17T03:01:52.738Z,100278.78
2022-10-17T03:04:20.063Z,100282.13
2022-10-17T03:06:49.546Z,100273.47
2022-10-17T03:09:18.288Z,100282.63
2022-10-17T03:11:45.329Z,100271.47
2022-10-17T03:14:12.291Z,100275.44
2022-10-17T03:16:41.712Z,100273.78
2022-10-17T03:19:08.896Z,100272.13
2022-10-17T03:21:39.008Z,100264.13
2022-10-17T03:24:11.385Z,100253.63
2022-10-17T03:26:39.126Z,100252.28
2022-10-17T03:29:06.747Z,100241.63
2022-10-17T03:31:59.629Z,100239.16
2022-10-17T03:34:30.959Z,100238.47
2022-10-17T03:36:57.961Z,100230.34
2022-10-17T03:39:27.886Z,100225.84
2022-10-17T03:41:54.799Z,100229.19
2022-10-17T03:44:21.890Z,100222.16
2022-10-17T03:46:49.942Z,100199.19
2022-10-17T03:49:16.991Z,100212.19
2022-10-17T03:51:44.083Z,100218.38
2022-10-17T03:54:14.267Z,100218.19
2022-10-17T03:56:41.631Z,100216.06
2022-10-17T03:59:14.543Z,100207.06
2022-10-17T04:01:44.526Z,100211.38
2022-10-17T04:04:12.992Z,100209.38
2022-10-17T04:06:40.175Z,100206.56
2022-10-17T04:09:07.888Z,100205.41
2022-10-17T04:11:57.648Z,100197.91
2022-10-17T04:14:25.847Z,100187.78
2022-10-17T04:16:53.669Z,100186.09
2022-10-17T04:19:25.898Z,100175.94
2022-10-17T04:21:54.342Z,100187.09
2022-10-17T04:24:23.724Z,100190.09
2022-10-17T04:26:59.033Z,100187.97
2022-10-17T04:29:29.071Z,100182.13
2022-10-17T04:32:05.358Z,100185.13
2022-10-17T04:34:42.651Z,100188.97
2022-10-17T04:37:09.825Z,100175.28
2022-10-17T04:39:37.381Z,100180.97
2022-10-17T04:42:04.526Z,100163.81
2022-10-17T04:44:35.795Z,100172.47
2022-10-17T04:47:03.143Z,100165.78
2022-10-17T04:49:30.144Z,100168.94
2022-10-17T04:52:16.022Z,100160.28
2022-10-17T04:54:49.026Z,100160.44
2022-10-17T04:57:17.589Z,100159.91
2022-10-17T05:00:00.478Z,100146.09
2022-10-17T05:02:47.768Z,100147.91
2022-10-17T05:05:16.189Z,100155.56
2022-10-17T05:07:51.175Z,100137.91
2022-10-17T05:10:21.644Z,100148.38
2022-10-17T05:12:52.112Z,100143.53
2022-10-17T05:15:32.300Z,100149.19
2022-10-17T05:18:01.597Z,100153.84
2022-10-17T05:20:31.341Z,100154.28
2022-10-17T05:23:02.491Z,100155.63
2022-10-17T05:25:34.632Z,100155.63
2022-10-17T05:28:01.960Z,100160.59
2022-10-17T05:30:35.202Z,100152.78
2022-10-17T05:33:05.806Z,100146.28
2022-10-17T05:35:36.321Z,100135.22
2022-10-17T05:38:03.539Z,100144.69
2022-10-17T05:40:34.663Z,100128.63
2022-10-17T05:43:08.953Z,100129.22
2022-10-17T05:45:39.805Z,100114.53
2022-10-17T05:48:15.581Z,100127.44
2022-10-17T05:50:45.646Z,100121.00
2022-10-17T05:53:49.988Z,100128.78
2022-10-17T05:56:24.614Z,100103.78
2022-10-17T05:58:55.198Z,100114.91
2022-10-17T06:01:43.958Z,100082.69
2022-10-17T06:04:11.708Z,100113.47
2022-10-17T06:06:41.747Z,100102.94
2022-10-17T06:09:17.037Z,100090.03
2022-10-17T06:11:51.306Z,100099.03
2022-10-17T06:14:22.249Z,100091.69
2022-10-17T06:16:52.886Z,100091.91
2022-10-17T06:19:20.088Z,100092.00
2022-10-17T06:21:57.408Z,100091.44
2022-10-17T06:24:27.334Z,100107.50
2022-10-17T06:26:55.553Z,100084.69
2022-10-17T06:29:24.447Z,100088.31
2022-10-17T06:31:52.689Z,100097.91
2022-10-17T06:34:26.048Z,100090.81
2022-10-17T06:39:42.540Z,100094.34
2022-10-17T06:42:19.549Z,100088.28
2022-10-17T06:45:09.475Z,100093.25
2022-10-17T06:47:51.721Z,100075.34
2022-10-17T06:50:37.200Z,100063.72
2022-10-17T06:53:17.812Z,100061.22
2022-10-17T06:55:52.243Z,100058.91
2022-10-17T06:58:40.152Z,100057.69
2022-10-17T07:01:28.389Z,100045.13
2022-10-17T07:03:58.200Z,100063.47
2022-10-17T07:06:26.172Z,100061.91
2022-10-17T07:08:58.763Z,100070.59
2022-10-17T07:11:26.189Z,100063.75
2022-10-17T07:13:53.118Z,100055.44
2022-10-17T07:16:21.730Z,100052.22
2022-10-17T07:18:55.120Z,100062.75
2022-10-17T07:21:22.352Z,100042.69
2022-10-17T07:23:49.360Z,100032.38
2022-10-17T07:26:18.749Z,100040.03
2022-10-17T07:28:53.767Z,100033.03
2022-10-17T07:31:33.393Z,100034.28
2022-10-17T07:34:03.612Z,100051.28
2022-10-17T07:36:33.581Z,100029.56
2022-10-17T07:39:11.673Z,100040.78
2022-10-17T07:41:42.291Z,100055.03
2022-10-17T07:44:11.884Z,100040.78
2022-10-17T07:46:49.117Z,100024.25
2022-10-17T07:49:19.734Z,100026.94
2022-10-17T07:51:48.035Z,100034.97
2022-10-17T07:54:15.016Z,100028.41
2022-10-17T07:56:42.128Z,100039.59
2022-10-17T07:59:09.664Z,100050.31
2022-10-17T08:01:37.208Z,100031.72
2022-10-17T08:04:06.731Z,100037.09
2022-10-17T08:06:36.036Z,100030.00
2022-10-17T08:09:06.123Z,100013.91
2022-10-17T08:11:33.115Z,100022.22
2022-10-17T08:14:02.159Z,100028.03
2022-10-17T08:16:31.739Z,100035.88
2022-10-17T08:19:04.381Z,100020.81
2022-10-17T08:21:31.543Z,100010.53
2022-10-17T08:23:59.789Z,99995.56
2022-10-17T08:26:30.739Z,99997.03
2022-10-17T08:28:57.908Z,100004.22
2022-10-17T08:31:27.706Z,100000.53
2022-10-17T08:33:54.908Z,99997.03
2022-10-17T08:36:22.099Z,100001.34
2022-10-17T08:38:52.770Z,100007.28
2022-10-17T08:41:25.479Z,99996.69
2022-10-17T08:44:16.782Z,100021.69
2022-10-17T08:46:46.577Z,100025.53
2022-10-17T08:49:21.471Z,100015.00
2022-10-17T08:51:51.722Z,100030.69
2022-10-17T08:54:51.628Z,100045.75
2022-10-17T08:57:19.301Z,100025.97
2022-10-17T08:59:57.946Z,100030.16
2022-10-17T09:02:53.699Z,100045.41
2022-10-17T09:05:38.930Z,100019.28
2022-10-17T09:08:41.665Z,100033.06
2022-10-17T09:11:33.607Z,100038.03
2022-10-17T09:14:04.168Z,100033.84
2022-10-17T09:16:47.019Z,100035.56
2022-10-17T09:19:24.446Z,100031.97
2022-10-17T09:21:57.800Z,100040.72
2022-10-17T09:24:37.887Z,100019.63
2022-10-17T09:27:06.304Z,99998.97
2022-10-17T09:29:41.462Z,100020.16
2022-10-17T09:32:24.383Z,100002.06
2022-10-17T09:34:56.147Z,100011.66
2022-10-17T09:37:31.542Z,100011.19
2022-10-17T09:40:01.301Z,100009.78
2022-10-17T09:42:31.156Z,100038.75
2022-10-17T09:45:19.578Z,100009.53
2022-10-17T09:47:57.538Z,100005.97
2022-10-17T09:50:32.364Z,99986.63
2022-10-17T09:53:10.396Z,99977.69
2022-10-17T09:55:43.527Z,99988.75
2022-10-17T09:58:12.281Z,99971.41
2022-10-17T10:00:42.661Z,99975.41
2022-10-17T10:03:24.474Z,99992.56
2022-10-17T10:06:17.530Z,99991.47
2022-10-17T10:08:58.989Z,99977.22
2022-10-17T10:11:51.110Z,99966.09
2022-10-17T10:14:30.368Z,99977.34
2022-10-17T10:16:57.381Z,99947.25
2022-10-17T10:19:34.360Z,99956.59
2022-10-17T10:22:06.031Z,99950.59
2022-10-17T10:24:33.231Z,99961.28
2022-10-17T10:27:03.288Z,99947.25
2022-10-17T10:29:32.375Z,99964.63
2022-10-17T10:35:20.071Z,99940.16
2022-10-17T10:38:11.964Z,99937.94
2022-10-17T10:40:47.859Z,99954.84
2022-10-17T10:43:34.095Z,99925.78
2022-10-17T10:46:01.365Z,99930.13
2022-10-17T10:48:36.923Z,99939.25
2022-10-17T10:51:14.247Z,99938.69
2022-10-17T10:53:44.876Z,99943.00
2022-10-17T10:56:18.123Z,99939.34
2022-10-17T10:58:45.049Z,99922.25
2022-10-17T11:01:50.921Z,99937.28
2022-10-17T11:04:30.039Z,99936.94
2022-10-17T11:07:26.213Z,99915.53
2022-10-17T11:10:10.346Z,99921.34
2022-10-17T11:15:25.451Z,99910.25
2022-10-17T11:18:00.195Z,99897.06
2022-10-17T11:20:32.078Z,99901.56
2022-10-17T11:23:14.942Z,99899.94
2022-10-17T11:25:42.320Z,99905.44
2022-10-17T11:28:20.086Z,99893.38
2022-10-17T11:30:57.059Z,99891.34
2022-10-17T11:33:45.926Z,99893.25
2022-10-17T11:36:14.660Z,99883.56
2022-10-17T11:39:07.091Z,99875.72
2022-10-17T11:41:42.008Z,99895.47
2022-10-17T11:44:22.555Z,99889.94
2022-10-17T11:46:55.430Z,99885.59
2022-10-17T11:52:26.972Z,99891.88
2022-10-17T11:55:11.929Z,99882.38
2022-10-17T11:57:51.959Z,99876.63
2022-10-17T12:00:39.261Z,99869.69
2022-10-17T12:03:44.963Z,99882.25
2022-10-17T12:06:29.263Z,99864.72
2022-10-17T12:09:05.581Z,99855.47
2022-10-17T12:11:54.984Z,99860.19
2022-10-17T12:14:40.941Z,99855.69
2022-10-17T12:17:34.140Z,99855.94
2022-10-17T12:20:25.346Z,99845.84
2022-10-17T12:23:16.236Z,99822.41
2022-10-17T12:26:01.144Z,99832.13
2022-10-17T12:28:32.094Z,99832.72
2022-10-17T12:31:02.349Z,99826.38
2022-10-17T12:33:35.236Z,99841.00
2022-10-17T12:36:17.226Z,99831.34
2022-10-17T12:38:49.211Z,99838.34
2022-10-17T12:41:18.471Z,99840.19
2022-10-17T12:43:45.361Z,99835.47
2022-10-17T12:46:12.658Z,99843.13
2022-10-17T12:48:44.186Z,99826.50
2022-10-17T12:54:15.149Z,99837.84
2022-10-17T12:56:47.514Z,99855.38
2022-10-17T12:59:16.571Z,99855.38
2022-10-17T13:01:50.829Z,99839.88
2022-10-17T13:04:18.324Z,99842.00
2022-10-17T13:06:48.252Z,99848.16
2022-10-17T13:09:35.800Z,99860.16
2022-10-17T13:12:10.895Z,99839.75
2022-10-17T13:14:39.607Z,99845.31
2022-10-17T13:17:10.250Z,99848.59
2022-10-17T13:19:44.538Z,99860.34
2022-10-17T13:22:28.155Z,99858.31
2022-10-17T13:25:08.491Z,99890.25
2022-10-17T13:27:36.615Z,99896.25
2022-10-17T13:30:31.894Z,99908.63
2022-10-17T13:33:01.882Z,99913.97
2022-10-17T13:35:59.546Z,99931.31
2022-10-17T13:38:32.777Z,99910.91
2022-10-17T13:41:16.859Z,99943.50
2022-10-17T13:43:50.368Z,99909.72
2022-10-17T13:49:44.317Z,99906.84
2022-10-17T13:52:20.575Z,99895.03
2022-10-17T13:54:54.018Z,99905.38
2022-10-17T13:57:29.976Z,99897.28
2022-10-17T14:00:00.449Z,99913.84
2022-10-17T14:02:32.951Z,99902.50
2022-10-17T14:05:16.650Z,99893.56
2022-10-17T14:08:11.374Z,99904.22
2022-10-17T14:10:43.570Z,99886.03
2022-10-17T14:13:25.449Z,99887.72
2022-10-17T14:15:55.925Z,99878.25
2022-10-17T14:18:35.909Z,99875.22
2022-10-17T14:24:13.371Z,99898.56
2022-10-17T14:27:00.741Z,99886.81
2022-10-17T14:32:46.416Z,99882.84
2022-10-17T14:35:41.200Z,99847.44
2022-10-17T14:38:15.447Z,99870.75
2022-10-17T14:40:51.930Z,99850.59
2022-10-17T14:43:29.808Z,99873.53
2022-10-17T14:46:03.064Z,99866.31
2022-10-17T14:48:32.196Z,99886.53
2022-10-17T14:51:09.537Z,99885.53
2022-10-17T14:54:05.097Z,99875.09
2022-10-17T14:56:43.042Z,99886.44
2022-10-17T14:59:12.626Z,99882.16
2022-10-17T15:01:45.337Z,99894.53
2022-10-17T15:04:12.456Z,99880.31
2022-10-17T15:06:44.311Z,99888.16
2022-10-17T15:09:11.760Z,99889.63
2022-10-17T15:11:40.251Z,99893.56
2022-10-17T15:14:07.176Z,99896.88
2022-10-17T15:16:39.544Z,99913.78
2022-10-17T15:19:09.146Z,99899.38
2022-10-17T15:21:42.092Z,99904.75
2022-10-17T15:24:14.034Z,99906.56
2022-10-17T15:26:41.019Z,99907.03
2022-10-17T15:29:08.254Z,99910.53
2022-10-17T15:31:39.040Z,99907.22
2022-10-17T15:34:09.151Z,99901.41
2022-10-17T15:36:43.303Z,99903.53
2022-10-17T15:39:12.478Z,99913.47
2022-10-17T15:41:39.944Z,99919.03
2022-10-17T15:44:06.961Z,99906.06
2022-10-17T15:46:35.374Z,99903.19
2022-10-17T15:49:04.942Z,99912.69
2022-10-17T15:51:32.505Z,99900.28
2022-10-17T15:54:01.693Z,99912.31
2022-10-17T15:56:38.611Z,99904.69
2022-10-17T15:59:08.597Z,99908.00
2022-10-17T16:01:35.914Z,99907.81
2022-10-17T16:04:04.135Z,99910.09
2022-10-17T16:06:32.277Z,99914.25
2022-10-17T16:09:00.611Z,99909.88
2022-10-17T16:11:39.151Z,99907.22
2022-10-17T16:14:16.710Z,99905.38
2022-10-17T16:16:44.100Z,99900.63
2022-10-17T16:19:12.620Z,99912.81
2022-10-17T16:21:40.838Z,99902.09
2022-10-17T16:24:13.609Z,99923.59
2022-10-17T16:26:43.548Z,99904.41
2022-10-17T16:29:10.666Z,99901.56
2022-10-17T16:31:41.948Z,99913.75
2022-10-17T16:34:10.434Z,99915.19
2022-10-17T16:36:37.353Z,99911.06
2022-10-17T16:39:04.536Z,99918.94
2022-10-17T16:41:36.874Z,99912.34
2022-10-17T16:44:06.402Z,99924.53
2022-10-17T16:46:34.228Z,99918.13
2022-10-17T16:49:01.260Z,99931.53
2022-10-17T16:51:31.371Z,99928.66
2022-10-17T16:54:00.418Z,99930.13
2022-10-17T16:56:32.786Z,99929.28
2022-10-17T16:59:00.655Z,99926.22
2022-10-17T17:01:32.120Z,99925.38
2022-10-17T17:04:04.741Z,99927.47
2022-10-17T17:06:32.822Z,99938.00
2022-10-17T17:09:02.386Z,99939.06
2022-10-17T17:11:29.543Z,99936.56
2022-10-17T17:13:57.526Z,99927.06
2022-10-17T17:16:26.087Z,99929.38
2022-10-17T17:19:00.689Z,99921.09
2022-10-17T17:21:28.161Z,99931.22
2022-10-17T17:23:58.920Z,99925.06
2022-10-17T17:26:32.443Z,99921.75
2022-10-17T17:29:00.429Z,99927.75
2022-10-17T17:31:30.153Z,99924.25
2022-10-17T17:33:57.500Z,99917.84
2022-10-17T17:36:27.335Z,99924.84
2022-10-17T17:38:57.056Z,99911.44
2022-10-17T17:41:29.711Z,99907.69
2022-10-17T17:43:58.019Z,99916.38
2022-10-17T17:46:25.604Z,99919.25
2022-10-17T17:48:55.548Z,99919.25
2022-10-17T17:51:28.362Z,99927.06
2022-10-17T17:53:59.860Z,99926.66
2022-10-17T17:56:30.670Z,99930.97
2022-10-17T17:59:02.239Z,99928.69
2022-10-17T18:01:37.894Z,99930.75
2022-10-17T18:04:08.787Z,99920.41
2022-10-17T18:06:41.970Z,99914.63
2022-10-17T18:09:09.620Z,99921.00
2022-10-17T18:11:37.086Z,99925.94
2022-10-17T18:14:07.125Z,99922.19
2022-10-17T18:16:36.322Z,99916.19
2022-10-17T18:19:09.211Z,99922.13
2022-10-17T18:21:38.098Z,99921.31
2022-10-17T18:24:06.057Z,99924.22
2022-10-17T18:26:33.364Z,99923.34
2022-10-17T18:29:00.349Z,99920.69
2022-10-17T18:31:35.776Z,99924.41
2022-10-17T18:34:04.861Z,99930.47
2022-10-17T18:36:35.232Z,99929.09
2022-10-17T18:39:05.207Z,99928.50
2022-10-17T18:41:32.871Z,99938.66
2022-10-17T18:44:05.248Z,99927.06
2022-10-17T18:46:36.558Z,99919.66
2022-10-17T18:49:25.748Z,99923.16
2022-10-17T18:51:58.333Z,99931.84
2022-10-17T18:54:25.379Z,99932.91
2022-10-17T18:56:55.869Z,99929.22
2022-10-17T18:59:25.888Z,99939.72
2022-10-17T19:02:20.195Z,99948.63
2022-10-17T19:04:47.180Z,99941.59
2022-10-17T19:07:14.354Z,99938.88
2022-10-17T19:09:43.595Z,99940.72
2022-10-17T19:12:10.664Z,99942.34
2022-10-17T19:14:38.805Z,99949.75
2022-10-17T19:17:08.496Z,99948.69
2022-10-17T19:19:37.776Z,99948.91
2022-10-17T19:22:08.752Z,99940.66
2022-10-17T19:24:35.753Z,99942.03
2022-10-17T19:27:08.137Z,99950.09
2022-10-17T19:29:38.973Z,99932.34
2022-10-17T19:32:14.114Z,99936.84
2022-10-17T19:34:43.856Z,99940.75
2022-10-17T19:37:10.772Z,99942.78
2022-10-17T19:39:58.247Z,99941.34
2022-10-17T19:42:25.484Z,99942.78
2022-10-17T19:44:53.531Z,99942.19
2022-10-17T19:47:22.982Z,99936.38
2022-10-17T19:49:50.271Z,99944.19
2022-10-17T19:52:19.488Z,99943.16
2022-10-17T19:54:46.380Z,99933.25
2022-10-17T19:57:13.364Z,99943.66
2022-10-17T19:59:40.546Z,99947.22
2022-10-17T20:02:08.426Z,99954.88
2022-10-17T20:04:35.527Z,99946.19
2022-10-17T20:07:03.224Z,99947.22
2022-10-17T20:09:32.703Z,99948.16
2022-10-17T20:11:59.728Z,99952.06
2022-10-17T20:14:32.039Z,99947.88
2022-10-17T20:16:59.033Z,99960.22
2022-10-17T20:19:25.927Z,99948.66
2022-10-17T20:21:52.827Z,99960.81
2022-10-17T20:24:22.597Z,99955.28
2022-10-17T20:26:49.603Z,99951.22
2022-10-17T20:29:21.309Z,99955.16
2022-10-17T20:31:48.945Z,99962.19
2022-10-17T20:34:17.487Z,99955.78
2022-10-17T20:36:44.549Z,99960.50
2022-10-17T20:39:13.597Z,99958.81
2022-10-17T20:41:40.993Z,99966.84
2022-10-17T20:44:08.271Z,99977.00
2022-10-17T20:46:37.614Z,99965.06
2022-10-17T20:49:08.255Z,99970.84
2022-10-17T20:51:35.648Z,99969.03
2022-10-17T20:54:03.164Z,99965.34
2022-10-17T20:56:32.113Z,99954.16
2022-10-17T20:59:04.076Z,99965.72
2022-10-17T21:01:35.963Z,99974.81
2022-10-17T21:04:26.997Z,99974.97
2022-10-17T21:06:52.261Z,99970.66
2022-10-17T21:09:19.607Z,99967.16
2022-10-17T21:11:48.354Z,99966.75
2022-10-17T21:14:16.924Z,99969.84
2022-10-17T21:16:46.935Z,99965.19
2022-10-17T21:19:14.481Z,99963.72
2022-10-17T21:21:43.547Z,99963.50
2022-10-17T21:24:16.907Z,99960.16
2022-10-17T21:26:45.151Z,99952.28
2022-10-17T21:29:13.914Z,99963.75
2022-10-17T21:31:43.459Z,99950.34
2022-10-17T21:34:21.009Z,99946.03
2022-10-17T21:36:48.917Z,99952.03
2022-10-17T21:39:16.429Z,99944.38
2022-10-17T21:41:44.457Z,99948.13
2022-10-17T21:44:29.361Z,99946.13
2022-10-17T21:46:56.495Z,99944.72
2022-10-17T21:49:25.400Z,99931.88
2022-10-17T21:51:54.503Z,99929.53
2022-10-17T21:54:23.596Z,99932.88
2022-10-17T21:56:51.407Z,99931.66
2022-10-17T21:59:18.429Z,99936.19
2022-10-17T22:01:46.314Z,99931.97
2022-10-17T22:04:19.049Z,99933.66
2022-10-17T22:06:48.067Z,99933.00
2022-10-17T22:09:21.131Z,99931.97
2022-10-17T22:11:51.936Z,99926.38
2022-10-17T22:14:21.762Z,99922.41
2022-10-17T22:16:49.254Z,99907.53
2022-10-17T22:19:27.467Z,99918.66
2022-10-17T22:21:55.524Z,99913.53
2022-10-17T22:24:23.259Z,99912.06
2022-10-17T22:26:50.818Z,99912.53
2022-10-17T22:29:18.007Z,99918.06
2022-10-17T22:31:44.987Z,99917.44
2022-10-17T22:34:14.087Z,99910.44
2022-10-17T22:36:44.538Z,99921.91
2022-10-17T22:39:11.562Z,99919.94
2022-10-17T22:41:38.636Z,99922.22
2022-10-17T22:44:06.091Z,99921.19
2022-10-17T22:46:33.066Z,99919.72
2022-10-17T22:49:00.127Z,99909.84
2022-10-17T22:51:27.232Z,99913.78
2022-10-17T22:53:58.242Z,99904.28
2022-10-17T22:56:25.299Z,99897.47
2022-10-17T22:58:55.596Z,99905.31
2022-10-17T23:01:25.834Z,99899.06
2022-10-17T23:03:53.266Z,99905.63
2022-10-17T23:06:23.544Z,99894.69
2022-10-17T23:08:52.760Z,99906.97
2022-10-17T23:11:21.062Z,99897.63
2022-10-17T23:13:51.104Z,99901.59
2022-10-17T23:16:17.992Z,99889.22
2022-10-17T23:18:44.946Z,99897.00
2022-10-17T23:21:12.053Z,99884.94
2022-10-17T23:23:39.090Z,99886.41
2022-10-17T23:26:14.012Z,99887.44
2022-10-17T23:28:42.441Z,99889.41
2022-10-17T23:31:20.474Z,99884.53
2022-10-17T23:33:48.986Z,99884.44
2022-10-17T23:36:18.434Z,99898.28
2022-10-17T23:39:06.091Z,99908.66
2022-10-17T23:41:33.668Z,99896.97
2022-10-17T23:44:00.560Z,99897.28
2022-10-17T23:46:27.504Z,99912.00
2022-10-17T23:48:54.491Z,99895.94
2022-10-17T23:51:25.347Z,99895.69
2022-10-17T23:53:54.109Z,99888.38
2022-10-17T23:56:23.200Z,99892.91
2022-10-17T23:58:50.145Z,99888.91
