createdAt,value
2018-09-15T00:00:42.418Z,99.99
2018-09-15T00:01:42.776Z,99.99
2018-09-15T00:02:43.744Z,99.99
2018-09-15T00:03:44.159Z,99.99
2018-09-15T00:04:44.844Z,99.99
2018-09-15T00:05:45.254Z,99.99
2018-09-15T00:06:45.663Z,99.99
2018-09-15T00:07:46.349Z,99.99
2018-09-15T00:08:46.759Z,99.99
2018-09-15T00:09:47.731Z,99.99
2018-09-15T00:10:48.720Z,99.99
2018-09-15T00:11:49.136Z,99.99
2018-09-15T00:12:49.831Z,99.99
2018-09-15T00:13:50.523Z,99.99
2018-09-15T00:14:51.217Z,99.99
2018-09-15T00:15:51.354Z,99.99
2018-09-15T00:16:51.769Z,99.99
2018-09-15T00:17:52.184Z,99.99
2018-09-15T00:18:52.321Z,99.99
2018-09-15T00:19:52.458Z,99.99
2018-09-15T00:20:53.003Z,99.99
2018-09-15T00:21:53.697Z,99.99
2018-09-15T00:22:54.194Z,99.99
2018-09-15T00:23:54.273Z,99.99
2018-09-15T00:24:54.410Z,99.99
2018-09-15T00:25:54.550Z,99.99
2018-09-15T00:26:55.520Z,99.99
2018-09-15T00:27:55.656Z,99.99
2018-09-15T00:28:56.073Z,99.99
2018-09-15T00:29:56.484Z,99.99
2018-09-15T00:30:57.193Z,99.99
2018-09-15T00:31:57.608Z,99.99
2018-09-15T00:32:57.747Z,99.99
2018-09-15T00:33:58.444Z,99.99
2018-09-15T00:34:58.584Z,99.99
2018-09-15T00:35:59.010Z,99.99
2018-09-15T00:36:59.430Z,99.99
2018-09-15T00:38:00.125Z,99.99
2018-09-15T00:39:00.954Z,99.99
2018-09-15T00:40:01.792Z,99.99
2018-09-15T00:41:02.788Z,99.99
2018-09-15T00:42:03.208Z,99.99
2018-09-15T00:43:03.629Z,99.99
2018-09-15T00:44:04.600Z,99.99
2018-09-15T00:45:04.765Z,99.99
2018-09-15T00:46:05.007Z,99.99
2018-09-15T00:47:05.700Z,99.99
2018-09-15T00:48:05.838Z,99.99
2018-09-15T00:49:06.250Z,99.99
2018-09-15T00:50:06.386Z,99.99
2018-09-15T00:51:07.207Z,99.99
2018-09-15T00:52:07.622Z,99.99
2018-09-15T00:53:07.758Z,99.99
2018-09-15T00:54:09.006Z,99.99
2018-09-15T00:55:09.423Z,99.99
2018-09-15T00:56:09.838Z,99.99
2018-09-15T00:57:10.528Z,99.99
2018-09-15T00:58:10.666Z,99.99
2018-09-15T00:59:11.082Z,99.99
2018-09-15T01:00:11.220Z,99.99
2018-09-15T01:01:12.488Z,99.99
2018-09-15T01:02:12.626Z,99.99
2018-09-15T01:03:13.878Z,99.99
2018-09-15T01:04:14.010Z,99.99
2018-09-15T01:05:14.148Z,99.99
2018-09-15T01:06:14.562Z,99.99
2018-09-15T01:07:15.255Z,99.99
2018-09-15T01:08:15.947Z,99.99
2018-09-15T01:09:16.085Z,99.99
2018-09-15T01:10:16.219Z,99.99
2018-09-15T01:11:17.211Z,99.99
2018-09-15T01:12:18.177Z,99.99
2018-09-15T01:13:18.315Z,99.99
2018-09-15T01:14:19.216Z,99.99
2018-09-15T01:15:18.747Z,99.99
2018-09-15T01:16:19.160Z,99.99
2018-09-15T01:17:19.855Z,99.99
2018-09-15T01:18:19.988Z,99.99
2018-09-15T01:19:20.129Z,99.99
2018-09-15T01:20:20.543Z,99.99
2018-09-15T01:21:21.530Z,99.99
2018-09-15T01:22:21.667Z,99.99
2018-09-15T01:23:21.806Z,99.99
2018-09-15T01:24:22.219Z,99.99
2018-09-15T01:25:22.640Z,99.99
2018-09-15T01:26:23.054Z,99.99
2018-09-15T01:27:23.748Z,99.99
2018-09-15T01:28:24.441Z,99.99
2018-09-15T01:29:24.577Z,99.99
2018-09-15T01:30:24.715Z,99.99
2018-09-15T01:31:25.706Z,99.99
2018-09-15T01:32:26.398Z,99.99
2018-09-15T01:33:27.091Z,99.99
2018-09-15T01:34:27.229Z,99.99
2018-09-15T01:35:27.367Z,99.99
2018-09-15T01:36:27.781Z,99.99
2018-09-15T01:37:28.477Z,99.99
2018-09-15T01:38:28.614Z,99.99
2018-09-15T01:39:28.751Z,99.99
2018-09-15T01:40:28.893Z,99.99
2018-09-15T01:41:29.439Z,99.99
2018-09-15T01:42:30.413Z,99.99
2018-09-15T01:43:31.383Z,99.99
2018-09-15T01:44:31.522Z,99.99
2018-09-15T01:45:31.938Z,99.99
2018-09-15T01:46:32.355Z,99.99
2018-09-15T01:47:32.654Z,99.99
2018-09-15T01:48:33.348Z,99.99
2018-09-15T01:49:33.486Z,99.99
2018-09-15T01:50:33.623Z,99.99
2018-09-15T01:51:33.889Z,99.99
2018-09-15T01:52:34.583Z,99.99
2018-09-15T01:53:34.320Z,99.99
2018-09-15T01:54:34.456Z,99.99
2018-09-15T01:55:34.595Z,99.99
2018-09-15T01:56:35.291Z,99.99
2018-09-15T01:57:36.402Z,99.99
2018-09-15T01:58:36.337Z,99.99
2018-09-15T01:59:36.750Z,99.99
2018-09-15T02:00:37.443Z,99.99
2018-09-15T02:01:37.428Z,99.99
2018-09-15T02:02:37.567Z,99.99
2018-09-15T02:03:37.985Z,99.99
2018-09-15T02:04:38.121Z,99.99
2018-09-15T02:05:38.256Z,99.99
2018-09-15T02:06:38.681Z,99.99
2018-09-15T02:07:39.094Z,99.99
2018-09-15T02:08:39.280Z,99.99
2018-09-15T02:09:39.254Z,99.99
2018-09-15T02:10:39.393Z,99.99
2018-09-15T02:11:40.379Z,99.99
2018-09-15T02:12:40.796Z,99.99
2018-09-15T02:13:40.933Z,99.99
2018-09-15T02:14:41.628Z,99.99
2018-09-15T02:15:42.323Z,99.99
2018-09-15T02:16:42.459Z,99.99
2018-09-15T02:17:42.878Z,99.99
2018-09-15T02:18:43.565Z,99.99
2018-09-15T02:19:44.259Z,99.99
2018-09-15T02:20:44.397Z,99.99
2018-09-15T02:21:44.662Z,99.99
2018-09-15T02:22:45.359Z,99.99
2018-09-15T02:23:45.208Z,99.99
2018-09-15T02:24:45.355Z,99.99
2018-09-15T02:25:46.050Z,99.99
2018-09-15T02:26:46.745Z,99.99
2018-09-15T02:27:47.436Z,99.99
2018-09-15T02:28:47.920Z,99.99
2018-09-15T02:29:48.253Z,99.99
2018-09-15T02:30:48.670Z,99.99
2018-09-15T02:31:49.209Z,99.99
2018-09-15T02:32:49.927Z,99.99
2018-09-15T02:33:50.908Z,99.99
2018-09-15T02:34:51.435Z,99.99
2018-09-15T02:35:51.854Z,99.99
2018-09-15T02:36:52.551Z,99.99
2018-09-15T02:37:53.526Z,99.99
2018-09-15T02:38:54.221Z,99.99
2018-09-15T02:39:54.634Z,99.99
2018-09-15T02:40:55.328Z,99.99
2018-09-15T02:41:56.038Z,99.99
2018-09-15T02:42:57.007Z,99.99
2018-09-15T02:43:57.145Z,99.99
2018-09-15T02:44:57.839Z,99.99
2018-09-15T02:45:57.977Z,99.99
2018-09-15T02:46:58.677Z,99.99
2018-09-15T02:47:58.814Z,99.99
2018-09-15T02:48:59.240Z,99.99
2018-09-15T02:49:59.666Z,99.99
2018-09-15T02:51:00.360Z,99.99
2018-09-15T02:52:00.902Z,99.99
2018-09-15T02:53:01.319Z,99.99
2018-09-15T02:54:02.015Z,99.99
2018-09-15T02:55:02.984Z,99.99
2018-09-15T02:56:03.956Z,99.99
2018-09-15T02:57:04.374Z,99.99
2018-09-15T02:58:05.063Z,99.99
2018-09-15T02:59:05.759Z,99.99
2018-09-15T03:00:05.896Z,99.99
2018-09-15T03:01:06.601Z,99.99
2018-09-15T03:02:06.579Z,99.99
2018-09-15T03:03:07.106Z,99.99
2018-09-15T03:04:07.522Z,99.99
2018-09-15T03:05:08.213Z,99.99
2018-09-15T03:06:08.913Z,99.99
2018-09-15T03:07:09.602Z,99.99
2018-09-15T03:08:10.572Z,99.99
2018-09-15T03:09:11.264Z,99.99
2018-09-15T03:10:11.955Z,99.99
2018-09-15T03:11:12.369Z,99.99
2018-09-15T03:12:13.631Z,99.99
2018-09-15T03:13:13.781Z,99.99
2018-09-15T03:14:14.471Z,99.99
2018-09-15T03:15:15.166Z,99.99
2018-09-15T03:16:15.865Z,99.99
2018-09-15T03:17:16.281Z,99.99
2018-09-15T03:18:16.696Z,99.99
2018-09-15T03:19:17.108Z,99.99
2018-09-15T03:20:17.829Z,99.99
2018-09-15T03:21:18.505Z,99.99
2018-09-15T03:22:18.771Z,99.99
2018-09-15T03:23:19.481Z,99.99
2018-09-15T03:24:20.171Z,99.99
2018-09-15T03:25:20.590Z,99.99
2018-09-15T03:26:21.838Z,99.99
2018-09-15T03:27:21.977Z,99.99
2018-09-15T03:28:22.113Z,99.99
2018-09-15T03:29:22.808Z,99.99
2018-09-15T03:30:23.224Z,99.99
2018-09-15T03:31:23.640Z,99.99
2018-09-15T03:32:23.735Z,99.99
2018-09-15T03:33:24.427Z,99.99
2018-09-15T03:34:24.674Z,99.99
2018-09-15T03:35:25.370Z,99.99
2018-09-15T03:36:25.508Z,99.99
2018-09-15T03:37:26.201Z,99.99
2018-09-15T03:38:26.616Z,99.99
2018-09-15T03:39:27.310Z,99.99
2018-09-15T03:40:27.726Z,99.99
2018-09-15T03:41:28.455Z,99.99
2018-09-15T03:42:28.649Z,99.99
2018-09-15T03:43:28.788Z,99.99
2018-09-15T03:44:30.039Z,99.99
2018-09-15T03:45:30.176Z,99.99
2018-09-15T03:46:30.588Z,99.99
2018-09-15T03:47:30.725Z,99.99
2018-09-15T03:48:31.142Z,99.99
2018-09-15T03:49:31.834Z,99.99
2018-09-15T03:50:32.526Z,99.99
2018-09-15T03:51:32.944Z,99.99
2018-09-15T03:52:33.205Z,99.99
2018-09-15T03:53:33.619Z,99.99
2018-09-15T03:54:34.034Z,99.99
2018-09-15T03:55:34.450Z,99.99
2018-09-15T03:56:34.589Z,99.99
2018-09-15T03:57:35.285Z,99.99
2018-09-15T03:58:35.702Z,99.99
2018-09-15T03:59:36.116Z,99.99
2018-09-15T04:00:36.566Z,99.99
2018-09-15T04:01:36.984Z,99.99
2018-09-15T04:02:37.569Z,99.99
2018-09-15T04:03:38.262Z,99.99
2018-09-15T04:04:38.679Z,99.99
2018-09-15T04:05:39.094Z,99.99
2018-09-15T04:06:39.512Z,99.99
2018-09-15T04:07:40.208Z,99.99
2018-09-15T04:08:40.905Z,99.99
2018-09-15T04:09:41.322Z,99.99
2018-09-15T04:10:42.292Z,99.99
2018-09-15T04:11:42.430Z,99.99
2018-09-15T04:12:42.693Z,99.99
2018-09-15T04:13:43.107Z,99.99
2018-09-15T04:14:43.533Z,99.99
2018-09-15T04:15:43.673Z,99.99
2018-09-15T04:16:44.362Z,99.99
2018-09-15T04:17:44.779Z,99.99
2018-09-15T04:18:45.472Z,99.99
2018-09-15T04:19:46.447Z,99.99
2018-09-15T04:20:47.138Z,99.99
2018-09-15T04:21:47.276Z,99.99
2018-09-15T04:22:47.828Z,99.99
2018-09-15T04:23:48.525Z,99.99
2018-09-15T04:24:48.941Z,99.99
2018-09-15T04:25:49.083Z,99.99
2018-09-15T04:26:49.781Z,99.99
2018-09-15T04:27:50.198Z,99.99
2018-09-15T04:28:50.613Z,99.99
2018-09-15T04:29:50.861Z,99.99
2018-09-15T04:30:51.566Z,99.99
2018-09-15T04:31:51.534Z,99.99
2018-09-15T04:32:52.254Z,99.99
2018-09-15T04:33:52.666Z,99.99
2018-09-15T04:34:53.082Z,99.99
2018-09-15T04:35:53.218Z,99.99
2018-09-15T04:36:54.221Z,99.99
2018-09-15T04:37:54.625Z,99.99
2018-09-15T04:38:54.761Z,99.99
2018-09-15T04:39:55.177Z,99.99
2018-09-15T04:40:55.592Z,99.99
2018-09-15T04:41:55.842Z,99.99
2018-09-15T04:42:55.829Z,99.99
2018-09-15T04:43:56.246Z,99.99
2018-09-15T04:44:56.664Z,99.99
2018-09-15T04:45:57.356Z,99.99
2018-09-15T04:46:58.054Z,99.99
2018-09-15T04:47:58.759Z,99.99
2018-09-15T04:48:59.734Z,99.99
2018-09-15T04:50:00.427Z,99.99
2018-09-15T04:51:00.565Z,99.99
2018-09-15T04:52:00.981Z,99.99
2018-09-15T04:53:01.298Z,99.99
2018-09-15T04:54:02.016Z,99.99
2018-09-15T04:55:02.430Z,99.99
2018-09-15T04:56:02.568Z,99.99
2018-09-15T04:57:03.263Z,99.99
2018-09-15T04:58:03.402Z,99.99
2018-09-15T04:59:04.374Z,99.99
2018-09-15T05:00:04.512Z,99.99
2018-09-15T05:01:05.211Z,99.99
2018-09-15T05:02:06.184Z,99.99
2018-09-15T05:03:06.892Z,99.99
2018-09-15T05:04:08.147Z,99.99
2018-09-15T05:05:08.564Z,99.99
2018-09-15T05:06:08.981Z,99.99
2018-09-15T05:07:09.118Z,99.99
2018-09-15T05:08:09.818Z,99.99
2018-09-15T05:09:10.235Z,99.99
2018-09-15T05:10:10.928Z,99.99
2018-09-15T05:11:11.348Z,99.99
2018-09-15T05:12:12.324Z,99.99
2018-09-15T05:13:12.372Z,99.99
2018-09-15T05:14:13.067Z,99.99
2018-09-15T05:15:13.481Z,99.99
2018-09-15T05:16:13.617Z,99.99
2018-09-15T05:17:14.032Z,99.99
2018-09-15T05:18:14.176Z,99.99
2018-09-15T05:19:14.865Z,99.99
2018-09-15T05:20:15.558Z,99.99
2018-09-15T05:21:15.972Z,99.99
2018-09-15T05:22:16.391Z,99.99
2018-09-15T05:23:17.375Z,99.99
2018-09-15T05:24:18.348Z,99.99
2018-09-15T05:25:18.488Z,99.99
2018-09-15T05:26:18.903Z,99.99
2018-09-15T05:27:19.321Z,99.99
2018-09-15T05:28:20.018Z,99.99
2018-09-15T05:29:20.710Z,99.99
2018-09-15T05:30:20.848Z,99.99
2018-09-15T05:31:21.559Z,99.99
2018-09-15T05:32:22.274Z,99.99
2018-09-15T05:33:23.264Z,99.99
2018-09-15T05:34:23.402Z,99.99
2018-09-15T05:35:23.820Z,99.99
2018-09-15T05:36:24.241Z,99.99
2018-09-15T05:37:24.375Z,99.99
2018-09-15T05:38:25.346Z,99.99
2018-09-15T05:39:25.761Z,99.99
2018-09-15T05:40:26.175Z,99.99
2018-09-15T05:41:26.311Z,99.99
2018-09-15T05:42:26.451Z,99.99
2018-09-15T05:43:27.439Z,99.99
2018-09-15T05:44:28.135Z,99.99
2018-09-15T05:45:28.551Z,99.99
2018-09-15T05:46:28.688Z,99.99
2018-09-15T05:47:29.391Z,99.99
2018-09-15T05:48:30.087Z,99.99
2018-09-15T05:49:31.119Z,99.99
2018-09-15T05:50:30.905Z,99.99
2018-09-15T05:51:31.323Z,99.99
2018-09-15T05:52:31.459Z,99.99
2018-09-15T05:53:32.449Z,99.99
2018-09-15T05:54:32.593Z,99.99
2018-09-15T05:55:33.007Z,99.99
2018-09-15T05:56:33.151Z,99.99
2018-09-15T05:57:34.419Z,99.99
2018-09-15T05:58:34.557Z,99.99
2018-09-15T05:59:34.697Z,99.99
2018-09-15T06:00:35.510Z,99.99
2018-09-15T06:01:35.427Z,99.99
2018-09-15T06:02:36.255Z,99.99
2018-09-15T06:03:37.247Z,99.99
2018-09-15T06:04:37.968Z,99.99
2018-09-15T06:05:38.661Z,99.99
2018-09-15T06:06:39.548Z,99.99
2018-09-15T06:07:39.646Z,99.99
2018-09-15T06:08:40.102Z,99.99
2018-09-15T06:09:40.525Z,99.99
2018-09-15T06:10:41.226Z,99.99
2018-09-15T06:11:41.922Z,99.99
2018-09-15T06:12:42.665Z,99.99
2018-09-15T06:13:43.414Z,99.99
2018-09-15T06:14:43.213Z,99.99
2018-09-15T06:15:43.353Z,99.99
2018-09-15T06:16:43.773Z,99.99
2018-09-15T06:17:44.472Z,99.99
2018-09-15T06:18:45.166Z,99.99
2018-09-15T06:19:45.862Z,99.99
2018-09-15T06:20:46.003Z,99.99
2018-09-15T06:21:46.701Z,99.99
2018-09-15T06:22:47.120Z,99.99
2018-09-15T06:23:47.391Z,99.99
2018-09-15T06:24:47.532Z,99.99
2018-09-15T06:25:48.225Z,99.99
2018-09-15T06:26:48.923Z,99.99
2018-09-15T06:27:49.342Z,99.99
2018-09-15T06:28:49.763Z,99.99
2018-09-15T06:29:49.905Z,99.99
2018-09-15T06:30:51.248Z,99.99
2018-09-15T06:31:51.357Z,99.99
2018-09-15T06:32:51.498Z,99.99
2018-09-15T06:33:52.489Z,99.99
2018-09-15T06:34:52.629Z,99.99
2018-09-15T06:35:53.046Z,99.99
2018-09-15T06:36:53.463Z,99.99
2018-09-15T06:37:53.924Z,99.99
2018-09-15T06:38:54.065Z,99.99
2018-09-15T06:39:55.039Z,99.99
2018-09-15T06:40:55.454Z,99.99
2018-09-15T06:41:55.598Z,99.99
2018-09-15T06:42:56.292Z,99.99
2018-09-15T06:43:56.563Z,99.99
2018-09-15T06:44:56.979Z,99.99
2018-09-15T06:45:57.399Z,99.99
2018-09-15T06:46:57.537Z,99.99
2018-09-15T06:47:57.953Z,99.99
2018-09-15T06:48:58.096Z,99.99
2018-09-15T06:49:58.793Z,99.99
2018-09-15T06:50:58.768Z,99.99
2018-09-15T06:51:58.907Z,99.99
2018-09-15T06:52:59.327Z,99.99
2018-09-15T06:53:59.596Z,99.99
2018-09-15T06:55:00.017Z,99.99
2018-09-15T06:56:00.995Z,99.99
2018-09-15T06:57:01.993Z,99.99
2018-09-15T06:58:02.410Z,99.99
2018-09-15T06:59:02.561Z,99.99
2018-09-15T07:00:02.974Z,99.99
2018-09-15T07:01:03.671Z,99.99
2018-09-15T07:02:04.089Z,99.99
2018-09-15T07:03:04.783Z,99.99
2018-09-15T07:04:06.063Z,99.99
2018-09-15T07:05:06.478Z,99.99
2018-09-15T07:06:06.897Z,99.99
2018-09-15T07:07:07.784Z,99.99
2018-09-15T07:08:07.582Z,99.99
2018-09-15T07:09:08.004Z,99.99
2018-09-15T07:10:08.423Z,99.99
2018-09-15T07:11:08.840Z,99.99
2018-09-15T07:12:09.259Z,99.99
2018-09-15T07:13:09.958Z,99.99
2018-09-15T07:14:10.671Z,99.99
2018-09-15T07:15:11.088Z,99.99
2018-09-15T07:16:11.784Z,99.99
2018-09-15T07:17:12.483Z,99.99
2018-09-15T07:18:12.623Z,99.99
2018-09-15T07:19:12.765Z,99.99
2018-09-15T07:20:13.530Z,99.99
2018-09-15T07:21:13.339Z,99.99
2018-09-15T07:22:14.314Z,99.99
2018-09-15T07:23:14.732Z,99.99
2018-09-15T07:24:15.005Z,99.99
2018-09-15T07:25:15.427Z,99.99
2018-09-15T07:26:15.562Z,99.99
2018-09-15T07:27:15.977Z,99.99
2018-09-15T07:28:16.117Z,99.99
2018-09-15T07:29:16.811Z,99.99
2018-09-15T07:30:17.227Z,99.99
2018-09-15T07:31:18.532Z,99.99
2018-09-15T07:32:18.604Z,99.99
2018-09-15T07:33:19.021Z,99.99
2018-09-15T07:34:20.019Z,99.99
2018-09-15T07:35:20.160Z,99.99
2018-09-15T07:36:20.579Z,99.99
2018-09-15T07:37:21.276Z,99.99
2018-09-15T07:38:21.696Z,99.99
2018-09-15T07:39:22.115Z,99.99
2018-09-15T07:40:23.136Z,99.99
2018-09-15T07:41:23.558Z,99.99
2018-09-15T07:42:24.253Z,99.99
2018-09-15T07:43:24.394Z,99.99
2018-09-15T07:44:25.404Z,99.99
2018-09-15T07:45:25.839Z,99.99
2018-09-15T07:46:26.534Z,99.99
2018-09-15T07:47:26.952Z,99.99
2018-09-15T07:48:27.374Z,99.99
2018-09-15T07:49:27.514Z,99.99
2018-09-15T07:50:27.935Z,99.99
2018-09-15T07:51:28.375Z,99.99
2018-09-15T07:52:28.797Z,99.99
2018-09-15T07:53:28.940Z,99.99
2018-09-15T07:54:29.652Z,99.99
2018-09-15T07:55:30.075Z,99.99
2018-09-15T07:56:30.525Z,99.99
2018-09-15T07:57:30.658Z,99.99
2018-09-15T07:58:31.260Z,99.99
2018-09-15T07:59:31.822Z,99.99
2018-09-15T08:00:33.321Z,99.99
2018-09-15T08:01:32.827Z,99.99
2018-09-15T08:02:33.809Z,99.99
2018-09-15T08:03:33.941Z,99.99
2018-09-15T08:04:34.955Z,99.99
2018-09-15T08:05:35.641Z,99.99
2018-09-15T08:06:35.780Z,99.99
2018-09-15T08:07:36.200Z,99.99
2018-09-15T08:08:36.899Z,99.99
2018-09-15T08:09:37.317Z,99.99
2018-09-15T08:10:37.459Z,99.99
2018-09-15T08:11:37.886Z,99.99
2018-09-15T08:12:38.579Z,99.99
2018-09-15T08:13:38.997Z,99.99
2018-09-15T08:14:39.712Z,99.99
2018-09-15T08:15:40.808Z,99.99
2018-09-15T08:16:41.509Z,99.99
2018-09-15T08:17:40.628Z,99.99
2018-09-15T08:18:41.055Z,99.99
2018-09-15T08:19:41.752Z,99.99
2018-09-15T08:20:41.899Z,99.99
2018-09-15T08:21:42.335Z,99.99
2018-09-15T08:22:42.753Z,99.99
2018-09-15T08:23:43.452Z,99.99
2018-09-15T08:24:43.723Z,99.99
2018-09-15T08:25:44.418Z,99.99
2018-09-15T08:26:45.118Z,99.99
2018-09-15T08:27:45.534Z,99.99
2018-09-15T08:28:46.529Z,99.99
2018-09-15T08:29:46.675Z,99.99
2018-09-15T08:30:47.095Z,99.99
2018-09-15T08:31:47.853Z,99.99
2018-09-15T08:32:47.813Z,99.99
2018-09-15T08:33:48.514Z,99.99
2018-09-15T08:34:49.058Z,99.99
2018-09-15T08:35:49.478Z,99.99
2018-09-15T08:36:50.185Z,99.99
2018-09-15T08:37:50.599Z,99.99
2018-09-15T08:38:50.742Z,99.99
2018-09-15T08:39:50.879Z,99.99
2018-09-15T08:40:52.132Z,99.99
2018-09-15T08:41:52.398Z,99.99
2018-09-15T08:42:52.539Z,99.99
2018-09-15T08:43:52.958Z,99.99
2018-09-15T08:44:53.507Z,99.99
2018-09-15T08:45:53.988Z,99.99
2018-09-15T08:46:54.688Z,99.99
2018-09-15T08:47:55.662Z,99.99
2018-09-15T08:48:57.718Z,99.99
2018-09-15T08:49:56.389Z,99.99
2018-09-15T08:50:56.529Z,99.99
2018-09-15T08:51:57.229Z,99.99
2018-09-15T08:52:57.480Z,99.99
2018-09-15T08:53:57.616Z,99.99
2018-09-15T08:54:57.887Z,99.99
2018-09-15T08:55:58.585Z,99.99
2018-09-15T08:57:00.333Z,99.99
2018-09-15T08:58:00.001Z,99.99
2018-09-15T08:59:00.696Z,99.99
2018-09-15T09:00:01.119Z,99.99
2018-09-15T09:01:01.831Z,99.99
2018-09-15T09:02:02.256Z,99.99
2018-09-15T09:03:02.396Z,99.99
2018-09-15T09:04:03.102Z,99.99
2018-09-15T09:05:03.811Z,99.99
2018-09-15T09:06:05.474Z,99.99
2018-09-15T09:07:04.891Z,99.99
2018-09-15T09:08:05.309Z,99.99
2018-09-15T09:09:05.729Z,99.99
2018-09-15T09:10:08.066Z,99.99
2018-09-15T09:11:08.058Z,99.99
2018-09-15T09:12:07.191Z,99.99
2018-09-15T09:13:07.889Z,99.99
2018-09-15T09:14:08.590Z,99.99
2018-09-15T09:15:08.868Z,99.99
2018-09-15T09:16:09.561Z,99.99
2018-09-15T09:17:09.983Z,99.99
2018-09-15T09:18:10.403Z,99.99
2018-09-15T09:19:11.099Z,99.99
2018-09-15T09:20:11.519Z,99.99
2018-09-15T09:21:11.940Z,99.99
2018-09-15T09:22:12.639Z,99.99
2018-09-15T09:23:12.776Z,99.99
2018-09-15T09:24:13.196Z,99.99
2018-09-15T09:25:14.192Z,99.99
2018-09-15T09:26:14.966Z,99.99
2018-09-15T09:27:15.829Z,99.99
2018-09-15T09:28:16.528Z,99.99
2018-09-15T09:29:16.782Z,99.99
2018-09-15T09:30:16.758Z,99.99
2018-09-15T09:31:16.901Z,99.99
2018-09-15T09:32:17.663Z,99.99
2018-09-15T09:33:18.563Z,99.99
2018-09-15T09:34:18.808Z,99.99
2018-09-15T09:35:19.521Z,99.99
2018-09-15T09:36:19.664Z,99.99
2018-09-15T09:37:20.357Z,99.99
2018-09-15T09:38:21.175Z,99.99
2018-09-15T09:39:20.998Z,99.99
2018-09-15T09:40:21.977Z,99.99
2018-09-15T09:41:22.709Z,99.99
2018-09-15T09:42:22.767Z,99.99
2018-09-15T09:43:23.186Z,99.99
2018-09-15T09:44:23.328Z,99.99
2018-09-15T09:45:24.600Z,99.99
2018-09-15T09:46:25.331Z,99.99
2018-09-15T09:47:25.475Z,99.99
2018-09-15T09:48:25.893Z,99.99
2018-09-15T09:49:26.035Z,99.99
2018-09-15T09:50:26.179Z,99.99
2018-09-15T09:51:26.597Z,99.99
2018-09-15T09:52:28.254Z,99.99
2018-09-15T09:53:27.223Z,99.99
2018-09-15T09:54:27.649Z,99.99
2018-09-15T09:55:28.585Z,99.99
2018-09-15T09:56:28.729Z,99.99
2018-09-15T09:57:28.874Z,99.99
2018-09-15T09:58:29.017Z,99.99
2018-09-15T09:59:29.160Z,99.99
2018-09-15T10:00:29.580Z,99.99
2018-09-15T10:01:29.748Z,99.99
2018-09-15T10:02:30.167Z,99.99
2018-09-15T10:03:30.909Z,99.99
2018-09-15T10:04:31.337Z,99.99
2018-09-15T10:05:31.609Z,99.99
2018-09-15T10:06:31.749Z,99.99
2018-09-15T10:07:32.173Z,99.99
2018-09-15T10:08:32.316Z,99.99
2018-09-15T10:09:32.740Z,99.99
2018-09-15T10:10:33.158Z,99.99
2018-09-15T10:11:33.299Z,99.99
2018-09-15T10:12:33.753Z,99.99
2018-09-15T10:13:33.896Z,99.99
2018-09-15T10:14:34.595Z,99.99
2018-09-15T10:15:35.310Z,99.99
2018-09-15T10:16:36.011Z,99.99
2018-09-15T10:17:37.265Z,99.99
2018-09-15T10:18:37.683Z,99.99
2018-09-15T10:19:38.102Z,99.99
2018-09-15T10:20:38.800Z,99.99
2018-09-15T10:21:39.665Z,99.99
2018-09-15T10:22:39.371Z,99.99
2018-09-15T10:23:39.519Z,99.99
2018-09-15T10:24:40.496Z,99.99
2018-09-15T10:25:41.492Z,99.99
2018-09-15T10:26:42.191Z,99.99
2018-09-15T10:27:42.332Z,99.99
2018-09-15T10:28:42.476Z,99.99
2018-09-15T10:29:43.176Z,99.99
2018-09-15T10:30:43.875Z,99.99
2018-09-15T10:31:44.296Z,99.99
2018-09-15T10:32:44.719Z,99.99
2018-09-15T10:33:45.140Z,99.99
2018-09-15T10:34:45.841Z,99.99
2018-09-15T10:35:45.935Z,99.99
2018-09-15T10:36:46.372Z,99.99
2018-09-15T10:37:46.780Z,99.99
2018-09-15T10:38:46.930Z,99.99
2018-09-15T10:39:47.906Z,99.99
2018-09-15T10:40:48.060Z,99.99
2018-09-15T10:41:48.205Z,99.99
2018-09-15T10:42:48.626Z,99.99
2018-09-15T10:43:49.049Z,99.99
2018-09-15T10:44:49.743Z,99.99
2018-09-15T10:45:50.764Z,99.99
2018-09-15T10:46:51.529Z,99.99
2018-09-15T10:47:51.952Z,99.99
2018-09-15T10:48:52.926Z,99.99
2018-09-15T10:49:53.069Z,99.99
2018-09-15T10:50:53.213Z,99.99
2018-09-15T10:51:53.918Z,99.99
2018-09-15T10:52:54.345Z,99.99
2018-09-15T10:53:54.601Z,99.99
2018-09-15T10:54:55.346Z,99.99
2018-09-15T10:55:55.341Z,99.99
2018-09-15T10:56:55.486Z,99.99
2018-09-15T10:57:55.910Z,99.99
2018-09-15T10:58:56.384Z,99.99
2018-09-15T10:59:56.511Z,99.99
2018-09-15T11:00:57.546Z,99.99
2018-09-15T11:01:57.687Z,99.99
2018-09-15T11:02:58.662Z,99.99
2018-09-15T11:03:59.087Z,99.99
2018-09-15T11:04:59.977Z,99.99
2018-09-15T11:06:01.271Z,99.99
2018-09-15T11:07:01.096Z,99.99
2018-09-15T11:08:02.070Z,99.99
2018-09-15T11:09:02.217Z,99.99
2018-09-15T11:10:02.643Z,99.99
2018-09-15T11:11:03.060Z,99.99
2018-09-15T11:12:03.619Z,99.99
2018-09-15T11:13:03.592Z,99.99
2018-09-15T11:14:04.016Z,99.99
2018-09-15T11:15:04.158Z,99.99
2018-09-15T11:16:05.156Z,99.99
2018-09-15T11:17:05.578Z,99.99
2018-09-15T11:18:06.005Z,99.99
2018-09-15T11:19:06.425Z,99.99
2018-09-15T11:20:07.124Z,99.99
2018-09-15T11:21:07.271Z,99.99
2018-09-15T11:22:07.429Z,99.99
2018-09-15T11:23:07.852Z,99.99
2018-09-15T11:24:08.555Z,99.99
2018-09-15T11:25:08.696Z,99.99
2018-09-15T11:26:09.252Z,99.99
2018-09-15T11:27:10.235Z,99.99
2018-09-15T11:28:10.658Z,99.99
2018-09-15T11:29:11.080Z,99.99
2018-09-15T11:30:11.505Z,99.99
2018-09-15T11:31:13.231Z,99.99
2018-09-15T11:32:12.723Z,99.99
2018-09-15T11:33:13.147Z,99.99
2018-09-15T11:34:14.192Z,99.99
2018-09-15T11:35:13.686Z,99.99
2018-09-15T11:36:14.682Z,99.99
2018-09-15T11:37:15.657Z,99.99
2018-09-15T11:38:16.357Z,99.99
2018-09-15T11:39:17.059Z,99.99
2018-09-15T11:40:17.485Z,99.99
2018-09-15T11:41:18.192Z,99.99
2018-09-15T11:42:18.212Z,99.99
2018-09-15T11:43:18.358Z,99.99
2018-09-15T11:44:18.500Z,99.99
2018-09-15T11:45:19.487Z,99.99
2018-09-15T11:46:19.494Z,99.99
2018-09-15T11:47:19.637Z,99.99
2018-09-15T11:48:20.059Z,99.99
2018-09-15T11:49:20.203Z,99.99
2018-09-15T11:50:20.364Z,99.83
2018-09-15T11:51:20.825Z,99.59
2018-09-15T11:52:20.995Z,99.99
2018-09-15T11:53:21.312Z,99.99
2018-09-15T11:54:23.412Z,99.99
2018-09-15T11:55:22.045Z,99.99
2018-09-15T11:56:22.758Z,99.99
2018-09-15T11:57:22.905Z,98.72
2018-09-15T11:58:23.331Z,98.05
2018-09-15T11:59:23.477Z,99.99
2018-09-15T12:00:24.453Z,99.99
2018-09-15T12:01:25.153Z,99.54
2018-09-15T12:02:25.582Z,99.99
2018-09-15T12:03:27.112Z,98.92
2018-09-15T12:04:26.376Z,98.14
2018-09-15T12:05:27.254Z,96.46
2018-09-15T12:06:28.792Z,94.54
2018-09-15T12:07:27.949Z,93.48
2018-09-15T12:08:28.112Z,93.62
2018-09-15T12:09:28.535Z,93.52
2018-09-15T12:10:29.251Z,91.99
2018-09-15T12:11:29.674Z,91.21
2018-09-15T12:12:30.380Z,92.27
2018-09-15T12:13:30.977Z,92.51
2018-09-15T12:14:31.690Z,92.03
2018-09-15T12:15:33.461Z,91.45
2018-09-15T12:16:32.176Z,89.62
2018-09-15T12:17:32.601Z,89.81
2018-09-15T12:18:33.029Z,89.53
2018-09-15T12:19:33.451Z,89.33
2018-09-15T12:20:33.875Z,89.28
2018-09-15T12:21:34.082Z,87.5
2018-09-15T12:22:35.111Z,86.87
2018-09-15T12:23:35.815Z,87.83
2018-09-15T12:24:36.239Z,87.83
2018-09-15T12:25:36.674Z,84.75
2018-09-15T12:26:37.231Z,87.74
2018-09-15T12:27:37.935Z,87.93
2018-09-15T12:28:38.931Z,85.96
2018-09-15T12:29:39.354Z,84.36
2018-09-15T12:30:39.780Z,83.98
2018-09-15T12:31:40.202Z,84.94
2018-09-15T12:32:40.627Z,85.91
2018-09-15T12:33:41.335Z,88.95
2018-09-15T12:34:41.758Z,89.53
2018-09-15T12:35:41.908Z,83.74
2018-09-15T12:36:42.457Z,82.59
2018-09-15T12:37:42.883Z,85.28
2018-09-15T12:38:43.311Z,86.78
2018-09-15T12:39:44.024Z,85.53
2018-09-15T12:40:44.726Z,86.49
2018-09-15T12:41:45.150Z,87.84
2018-09-15T12:42:45.574Z,83.84
2018-09-15T12:43:45.726Z,82.54
2018-09-15T12:44:45.870Z,82.83
2018-09-15T12:45:46.020Z,83.12
2018-09-15T12:46:46.296Z,83.99
2018-09-15T12:47:46.719Z,82.74
2018-09-15T12:48:47.147Z,88.13
2018-09-15T12:49:47.570Z,90.64
2018-09-15T12:50:48.277Z,91.02
2018-09-15T12:51:49.048Z,86.69
2018-09-15T12:52:49.094Z,86.11
2018-09-15T12:53:50.082Z,83.89
2018-09-15T12:54:50.229Z,83.7
2018-09-15T12:55:50.375Z,83.12
2018-09-15T12:56:51.371Z,82.54
2018-09-15T12:57:51.882Z,82.35
2018-09-15T12:58:52.172Z,80.81