createdAt,value
2022-09-02T00:01:15.640Z,99.90
2022-09-02T00:03:42.817Z,99.90
2022-09-02T00:06:09.928Z,99.90
2022-09-02T00:08:37.055Z,99.90
2022-09-02T00:11:06.541Z,99.90
2022-09-02T00:13:34.405Z,99.90
2022-09-02T00:16:01.119Z,99.90
2022-09-02T00:18:27.819Z,99.90
2022-09-02T00:20:55.179Z,99.90
2022-09-02T00:23:21.999Z,99.90
2022-09-02T00:25:49.564Z,99.90
2022-09-02T00:28:16.671Z,99.90
2022-09-02T00:30:43.875Z,99.90
2022-09-02T00:33:10.983Z,99.90
2022-09-02T00:35:37.696Z,99.90
2022-09-02T00:38:04.741Z,99.90
2022-09-02T00:40:32.427Z,99.90
2022-09-02T00:42:59.248Z,99.90
2022-09-02T00:45:26.106Z,99.90
2022-09-02T00:47:52.852Z,99.90
2022-09-02T00:50:23.693Z,99.90
2022-09-02T00:52:56.472Z,99.90
2022-09-02T00:55:25.967Z,99.90
2022-09-02T00:57:56.895Z,99.90
2022-09-02T01:00:25.472Z,99.90
2022-09-02T01:02:59.579Z,99.90
2022-09-02T01:05:28.861Z,99.90
2022-09-02T01:07:56.543Z,99.90
2022-09-02T01:10:24.891Z,99.90
2022-09-02T01:12:56.131Z,99.90
2022-09-02T01:15:22.781Z,99.90
2022-09-02T01:17:50.059Z,99.90
2022-09-02T01:20:18.911Z,99.90
2022-09-02T01:22:48.523Z,99.90
2022-09-02T01:25:17.007Z,99.90
2022-09-02T01:27:44.127Z,99.90
2022-09-02T01:30:15.570Z,99.90
2022-09-02T01:32:42.385Z,99.90
2022-09-02T01:35:11.015Z,99.90
2022-09-02T01:37:39.200Z,99.90
2022-09-02T01:40:07.617Z,99.90
2022-09-02T01:42:34.316Z,99.90
2022-09-02T01:45:01.463Z,99.90
2022-09-02T01:47:28.261Z,99.90
2022-09-02T01:49:54.983Z,99.90
2022-09-02T01:52:23.471Z,99.90
2022-09-02T01:54:50.523Z,99.90
2022-09-02T01:57:17.237Z,99.90
2022-09-02T01:59:46.112Z,99.90
2022-09-02T02:02:13.486Z,99.90
2022-09-02T02:04:41.330Z,99.90
2022-09-02T02:07:07.993Z,99.90
2022-09-02T02:09:34.781Z,99.90
2022-09-02T02:12:01.479Z,99.90
2022-09-02T02:14:28.148Z,99.90
2022-09-02T02:16:54.860Z,99.90
2022-09-02T02:19:21.514Z,99.90
2022-09-02T02:21:48.276Z,99.90
2022-09-02T02:24:14.996Z,99.90
2022-09-02T02:26:42.287Z,99.90
2022-09-02T02:29:08.994Z,99.90
2022-09-02T02:31:35.913Z,99.90
2022-09-02T02:34:03.170Z,99.90
2022-09-02T02:36:29.842Z,99.90
2022-09-02T02:38:56.536Z,99.90
2022-09-02T02:41:23.204Z,99.90
2022-09-02T02:43:49.847Z,99.90
2022-09-02T02:46:16.602Z,99.90
2022-09-02T02:48:43.275Z,99.90
2022-09-02T02:51:09.965Z,99.90
2022-09-02T02:53:36.956Z,99.90
2022-09-02T02:56:04.327Z,99.90
2022-09-02T02:58:31.076Z,99.90
2022-09-02T03:00:58.599Z,99.90
2022-09-02T03:03:25.230Z,99.90
2022-09-02T03:05:52.176Z,99.90
2022-09-02T03:08:22.197Z,99.90
2022-09-02T03:10:54.361Z,99.90
2022-09-02T03:13:24.675Z,99.90
2022-09-02T03:15:51.709Z,99.90
2022-09-02T03:18:19.233Z,99.90
2022-09-02T03:20:45.879Z,99.90
2022-09-02T03:23:13.197Z,99.90
2022-09-02T03:25:42.049Z,99.90
2022-09-02T03:28:08.719Z,99.90
2022-09-02T03:30:35.901Z,99.90
2022-09-02T03:33:04.497Z,99.90
2022-09-02T03:35:31.966Z,99.90
2022-09-02T03:37:58.920Z,99.90
2022-09-02T03:40:27.132Z,99.90
2022-09-02T03:42:59.266Z,99.90
2022-09-02T03:45:26.825Z,99.90
2022-09-02T03:47:56.314Z,99.90
2022-09-02T03:50:28.276Z,99.90
2022-09-02T03:52:55.141Z,99.90
2022-09-02T03:55:22.355Z,99.90
2022-09-02T03:57:49.056Z,99.90
2022-09-02T04:00:17.157Z,99.90
2022-09-02T04:02:44.090Z,99.90
2022-09-02T04:05:16.024Z,99.90
2022-09-02T04:07:43.150Z,99.90
2022-09-02T04:10:14.274Z,99.90
2022-09-02T04:12:41.040Z,99.90
2022-09-02T04:15:09.041Z,99.90
2022-09-02T04:17:36.395Z,99.90
2022-09-02T04:20:04.691Z,99.90
2022-09-02T04:22:31.510Z,99.90
2022-09-02T04:24:58.159Z,99.90
2022-09-02T04:27:24.999Z,99.90
2022-09-02T04:29:51.663Z,99.90
2022-09-02T04:32:18.362Z,99.90
2022-09-02T04:34:45.823Z,99.90
2022-09-02T04:37:16.580Z,99.90
2022-09-02T04:39:43.288Z,99.90
2022-09-02T04:42:10.146Z,99.90
2022-09-02T04:44:36.781Z,99.90
2022-09-02T04:47:03.552Z,99.90
2022-09-02T04:49:32.126Z,99.90
2022-09-02T04:51:59.438Z,99.90
2022-09-02T04:54:26.267Z,99.90
2022-09-02T04:56:53.010Z,99.90
2022-09-02T04:59:21.207Z,99.90
2022-09-02T05:01:50.365Z,99.90
2022-09-02T05:04:17.291Z,99.90
2022-09-02T05:06:44.726Z,99.90
2022-09-02T05:09:11.634Z,99.90
2022-09-02T05:11:38.792Z,99.90
2022-09-02T05:14:06.702Z,99.90
2022-09-02T05:16:36.609Z,99.90
2022-09-02T05:19:04.626Z,99.90
2022-09-02T05:21:31.996Z,99.90
2022-09-02T05:24:00.955Z,99.90
2022-09-02T05:26:27.886Z,99.90
2022-09-02T05:28:54.539Z,99.90
2022-09-02T05:31:21.536Z,99.90
2022-09-02T05:33:48.794Z,99.90
2022-09-02T05:36:17.596Z,99.90
2022-09-02T05:38:44.591Z,99.90
2022-09-02T05:41:14.536Z,99.90
2022-09-02T05:43:44.503Z,99.90
2022-09-02T05:46:14.542Z,99.90
2022-09-02T05:48:59.935Z,99.90
2022-09-02T05:51:26.640Z,99.90
2022-09-02T05:53:53.939Z,99.90
2022-09-02T05:56:21.409Z,99.90
2022-09-02T05:58:48.058Z,99.90
2022-09-02T06:01:16.360Z,99.90
2022-09-02T06:03:43.166Z,94.30
2022-09-02T06:06:09.887Z,85.30
2022-09-02T06:08:36.791Z,72.40
2022-09-02T06:11:04.040Z,64.00
2022-09-02T06:13:31.815Z,57.50
2022-09-02T06:15:58.571Z,56.60
2022-09-02T06:18:25.434Z,52.70
2022-09-02T06:20:53.365Z,50.70
2022-09-02T06:23:20.214Z,49.20
2022-09-02T06:25:47.838Z,46.90
2022-09-02T06:28:15.170Z,46.40
2022-09-02T06:30:42.920Z,46.50
2022-09-02T06:33:10.103Z,46.40
2022-09-02T06:35:38.043Z,45.80
2022-09-02T06:38:05.366Z,43.70
2022-09-02T06:40:32.379Z,42.20
2022-09-02T06:42:59.224Z,40.80
2022-09-02T06:45:26.275Z,40.00
2022-09-02T06:47:53.437Z,39.50
2022-09-02T06:50:20.590Z,38.50
2022-09-02T06:52:47.336Z,38.50
2022-09-02T06:55:14.496Z,38.50
2022-09-02T06:57:41.199Z,37.60
2022-09-02T07:00:09.253Z,36.80
2022-09-02T07:02:36.585Z,36.00
2022-09-02T07:05:15.175Z,35.20
2022-09-02T07:07:43.404Z,34.90
2022-09-02T07:10:12.082Z,33.40
2022-09-02T07:12:39.295Z,31.80
2022-09-02T07:15:06.745Z,31.50
2022-09-02T07:17:33.874Z,31.10
2022-09-02T07:20:00.589Z,30.80
2022-09-02T07:22:27.986Z,31.60
2022-09-02T07:24:55.006Z,30.70
2022-09-02T07:27:22.029Z,30.80
2022-09-02T07:29:49.152Z,31.50
2022-09-02T07:32:16.520Z,32.10
2022-09-02T07:34:43.240Z,32.40
2022-09-02T07:37:11.000Z,32.20
2022-09-02T07:39:37.987Z,32.50
2022-09-02T07:42:04.900Z,32.60
2022-09-02T07:44:34.175Z,31.70
2022-09-02T07:47:00.863Z,31.30
2022-09-02T07:49:28.006Z,32.20
2022-09-02T07:51:54.797Z,31.60
2022-09-02T07:54:22.539Z,32.60
2022-09-02T07:56:49.829Z,32.00
2022-09-02T07:59:16.784Z,31.80
2022-09-02T08:04:16.115Z,30.00
2022-09-02T08:06:42.783Z,30.50
2022-09-02T08:09:13.074Z,30.30
2022-09-02T08:11:40.807Z,30.60
2022-09-02T08:14:09.050Z,28.70
2022-09-02T08:16:37.467Z,29.40
2022-09-02T08:19:04.164Z,31.10
2022-09-02T08:21:30.903Z,30.00
2022-09-02T08:23:57.927Z,29.80
2022-09-02T08:26:25.464Z,29.70
2022-09-02T08:28:52.132Z,30.00
2022-09-02T08:31:18.838Z,30.00
2022-09-02T08:33:45.479Z,29.90
2022-09-02T08:36:14.982Z,30.40
2022-09-02T08:38:42.468Z,31.20
2022-09-02T08:41:20.379Z,30.90
2022-09-02T08:43:47.477Z,31.30
2022-09-02T08:46:16.162Z,30.30
2022-09-02T08:48:46.854Z,30.80
2022-09-02T08:51:17.027Z,32.30
2022-09-02T08:53:43.632Z,31.90
2022-09-02T08:56:11.498Z,32.90
2022-09-02T08:58:43.336Z,31.40
2022-09-02T09:01:13.054Z,30.80
2022-09-02T09:03:43.451Z,30.70
2022-09-02T09:06:18.127Z,31.40
2022-09-02T09:08:55.330Z,30.50
2022-09-02T09:11:34.328Z,31.40
2022-09-02T09:14:01.023Z,30.40
2022-09-02T09:16:46.611Z,30.30
2022-09-02T09:19:22.514Z,31.40
2022-09-02T09:21:49.223Z,31.90
2022-09-02T09:24:32.113Z,33.30
2022-09-02T09:26:59.147Z,32.70
2022-09-02T09:29:25.812Z,32.40
2022-09-02T09:31:57.254Z,33.50
2022-09-02T09:34:24.055Z,33.50
2022-09-02T09:36:52.122Z,34.30
2022-09-02T09:39:21.935Z,34.00
2022-09-02T09:41:49.094Z,35.40
2022-09-02T09:44:34.812Z,34.40
2022-09-02T09:47:02.443Z,35.10
2022-09-02T09:49:29.795Z,35.40
2022-09-02T09:51:56.479Z,35.50
2022-09-02T09:54:25.519Z,35.30
2022-09-02T09:56:52.571Z,36.00
2022-09-02T09:59:42.363Z,34.50
2022-09-02T10:02:22.592Z,35.40
2022-09-02T10:04:49.842Z,35.30
2022-09-02T10:07:34.414Z,33.80
2022-09-02T10:10:11.411Z,33.70
2022-09-02T10:12:38.127Z,33.70
2022-09-02T10:15:04.947Z,33.80
2022-09-02T10:17:45.064Z,34.40
2022-09-02T10:20:22.448Z,33.40
2022-09-02T10:22:59.560Z,34.80
2022-09-02T10:25:49.414Z,36.20
2022-09-02T10:28:16.136Z,32.80
2022-09-02T10:30:45.787Z,33.70
2022-09-02T10:33:12.416Z,36.70
2022-09-02T10:35:52.232Z,35.20
2022-09-02T10:38:40.263Z,35.70
2022-09-02T10:41:25.623Z,34.70
2022-09-02T10:43:58.415Z,37.80
2022-09-02T10:46:25.517Z,37.60
2022-09-02T10:49:01.454Z,36.60
2022-09-02T10:51:52.671Z,36.40
2022-09-02T10:54:25.396Z,35.60
2022-09-02T10:57:13.382Z,37.90
2022-09-02T10:59:40.082Z,41.70
2022-09-02T11:02:36.260Z,40.20
2022-09-02T11:05:06.879Z,42.10
2022-09-02T11:07:41.754Z,37.10
2022-09-02T11:10:11.175Z,39.30
2022-09-02T11:12:45.035Z,40.90
2022-09-02T11:15:11.824Z,38.80
2022-09-02T11:17:43.409Z,39.60
2022-09-02T11:20:10.140Z,38.90
2022-09-02T11:22:57.827Z,41.50
2022-09-02T11:25:26.277Z,42.20
2022-09-02T11:27:57.316Z,42.40
2022-09-02T11:30:27.165Z,43.90
2022-09-02T11:33:02.479Z,44.20
2022-09-02T11:35:31.000Z,43.10
2022-09-02T11:38:05.595Z,43.40
2022-09-02T11:40:38.849Z,43.20
2022-09-02T11:43:24.668Z,44.30
2022-09-02T11:45:53.443Z,45.00
2022-09-02T11:48:33.276Z,45.60
2022-09-02T11:51:00.012Z,46.50
2022-09-02T11:53:38.622Z,46.80
2022-09-02T11:56:08.895Z,47.50
2022-09-02T11:58:35.571Z,48.80
2022-09-02T12:01:02.276Z,48.70
2022-09-02T12:04:06.746Z,48.80
2022-09-02T12:06:19.584Z,49.10
2022-09-02T12:08:48.135Z,50.90
2022-09-02T12:11:39.774Z,50.00
2022-09-02T12:14:08.110Z,49.90
2022-09-02T12:16:36.609Z,51.10
2022-09-02T12:19:07.453Z,53.10
2022-09-02T12:21:38.968Z,53.50
2022-09-02T12:24:08.832Z,53.10
2022-09-02T12:26:38.572Z,51.50
2022-09-02T12:29:23.020Z,52.40
2022-09-02T12:31:50.535Z,54.40
2022-09-02T12:34:20.380Z,54.20
2022-09-02T12:37:00.548Z,53.30
2022-09-02T12:39:27.422Z,53.90
2022-09-02T12:41:57.623Z,53.30
2022-09-02T12:44:32.217Z,54.00
2022-09-02T12:47:06.761Z,55.00
2022-09-02T12:49:33.499Z,54.80
2022-09-02T12:52:02.562Z,56.60
2022-09-02T12:54:38.557Z,55.40
2022-09-02T12:57:09.048Z,54.90
2022-09-02T12:59:37.615Z,53.80
2022-09-02T13:02:12.366Z,56.10
2022-09-02T13:04:45.881Z,55.50
2022-09-02T13:07:24.969Z,54.20
2022-09-02T13:09:51.684Z,54.50
2022-09-02T13:12:44.717Z,55.50
2022-09-02T13:15:23.360Z,56.90
2022-09-02T13:18:16.940Z,58.90
2022-09-02T13:20:46.670Z,57.80
2022-09-02T13:23:23.853Z,57.90
2022-09-02T13:26:08.359Z,57.10
2022-09-02T13:28:35.016Z,57.00
2022-09-02T13:31:12.816Z,58.20
2022-09-02T13:33:42.562Z,60.60
2022-09-02T13:36:09.805Z,60.10
2022-09-02T13:38:38.818Z,59.90
2022-09-02T13:41:05.953Z,57.70
2022-09-02T13:43:32.684Z,57.00
2022-09-02T13:46:01.072Z,57.40
2022-09-02T13:48:34.324Z,58.30
2022-09-02T13:51:09.142Z,58.00
2022-09-02T13:53:53.970Z,58.90
2022-09-02T13:56:28.330Z,58.00
2022-09-02T13:58:58.586Z,56.90
2022-09-02T14:01:36.020Z,57.90
2022-09-02T14:04:09.315Z,57.90
2022-09-02T14:06:42.073Z,57.70
2022-09-02T14:09:11.740Z,57.90
2022-09-02T14:11:40.674Z,58.20
2022-09-02T14:14:08.512Z,59.10
2022-09-02T14:16:36.261Z,58.40
2022-09-02T14:19:03.833Z,59.40
2022-09-02T14:21:31.864Z,59.60
2022-09-02T14:23:58.672Z,59.60
2022-09-02T14:26:31.629Z,58.90
2022-09-02T14:28:58.449Z,58.50
2022-09-02T14:31:29.115Z,58.10
2022-09-02T14:33:56.181Z,58.70
2022-09-02T14:36:25.986Z,57.70
2022-09-02T14:38:55.266Z,58.50
2022-09-02T14:41:26.458Z,59.90
2022-09-02T14:43:55.513Z,60.00
2022-09-02T14:46:25.264Z,59.10
2022-09-02T14:48:59.757Z,58.70
2022-09-02T14:51:32.519Z,58.80
2022-09-02T14:53:59.225Z,59.60
2022-09-02T14:56:52.582Z,59.10
2022-09-02T14:59:20.272Z,59.40
2022-09-02T15:01:48.428Z,57.80
2022-09-02T15:04:15.448Z,58.10
2022-09-02T15:06:42.636Z,57.70
2022-09-02T15:09:09.552Z,58.60
2022-09-02T15:11:39.637Z,58.50
2022-09-02T15:14:06.939Z,59.20
2022-09-02T15:16:33.731Z,60.00
2022-09-02T15:19:00.433Z,60.40
2022-09-02T15:21:27.207Z,58.50
2022-09-02T15:23:54.308Z,59.10
2022-09-02T15:26:21.156Z,58.30
2022-09-02T15:28:48.040Z,57.40
2022-09-02T15:31:15.080Z,57.60
2022-09-02T15:33:42.093Z,58.60
2022-09-02T15:36:10.525Z,59.20
2022-09-02T15:38:37.969Z,59.20
2022-09-02T15:41:18.228Z,59.40
2022-09-02T15:43:46.064Z,59.30
2022-09-02T15:46:34.586Z,58.70
2022-09-02T15:49:03.078Z,58.70
2022-09-02T15:51:29.871Z,58.20
2022-09-02T15:53:57.321Z,58.80
2022-09-02T15:56:25.352Z,58.70
2022-09-02T15:58:57.923Z,59.50
2022-09-02T16:01:25.805Z,58.90
2022-09-02T16:03:52.670Z,58.50
2022-09-02T16:06:19.334Z,58.80
2022-09-02T16:08:46.055Z,58.20
2022-09-02T16:11:12.724Z,59.00
2022-09-02T16:13:39.544Z,59.40
2022-09-02T16:16:07.534Z,59.80
2022-09-02T16:18:35.225Z,59.30
2022-09-02T16:21:02.224Z,59.00
2022-09-02T16:23:29.012Z,60.20
2022-09-02T16:26:08.107Z,60.70
2022-09-02T16:28:36.113Z,60.20
2022-09-02T16:31:03.676Z,59.80
2022-09-02T16:33:30.792Z,61.70
2022-09-02T16:35:57.589Z,60.30
2022-09-02T16:38:24.312Z,60.00
2022-09-02T16:40:55.161Z,59.40
2022-09-02T16:43:22.477Z,60.40
2022-09-02T16:45:51.498Z,59.90
2022-09-02T16:48:25.668Z,61.10
2022-09-02T16:50:52.687Z,61.50
2022-09-02T16:53:19.487Z,62.90
2022-09-02T16:55:46.938Z,63.50
2022-09-02T16:58:14.239Z,63.10
2022-09-02T17:00:41.592Z,62.70
2022-09-02T17:03:11.975Z,62.50
2022-09-02T17:05:39.301Z,62.80
2022-09-02T17:08:06.917Z,63.10
2022-09-02T17:10:34.500Z,63.30
2022-09-02T17:13:01.440Z,63.30
2022-09-02T17:15:29.307Z,63.40
2022-09-02T17:17:56.368Z,63.30
2022-09-02T17:20:23.500Z,63.90
2022-09-02T17:22:51.403Z,63.50
2022-09-02T17:25:18.058Z,63.60
2022-09-02T17:27:44.726Z,64.40
2022-09-02T17:30:11.501Z,64.30
2022-09-02T17:32:38.671Z,65.90
2022-09-02T17:35:05.771Z,66.10
2022-09-02T17:37:37.382Z,66.20
2022-09-02T17:40:05.613Z,65.70
2022-09-02T17:42:32.383Z,66.40
2022-09-02T17:44:59.127Z,67.00
2022-09-02T17:47:25.842Z,66.90
2022-09-02T17:49:52.551Z,67.30
2022-09-02T17:52:20.953Z,68.30
2022-09-02T17:54:51.423Z,69.90
2022-09-02T17:57:25.540Z,67.90
2022-09-02T18:00:07.669Z,68.80
2022-09-02T18:02:43.630Z,69.80
2022-09-02T18:05:14.127Z,70.90
2022-09-02T18:07:45.186Z,70.80
2022-09-02T18:10:12.774Z,71.60
2022-09-02T18:12:39.455Z,71.60
2022-09-02T18:15:06.459Z,71.50
2022-09-02T18:17:37.669Z,71.60
2022-09-02T18:20:20.100Z,71.90
2022-09-02T18:22:59.126Z,72.80
2022-09-02T18:25:29.190Z,72.70
2022-09-02T18:28:26.173Z,72.90
2022-09-02T18:31:12.112Z,73.20
2022-09-02T18:33:50.976Z,72.80
2022-09-02T18:36:30.019Z,73.40
2022-09-02T18:39:12.360Z,75.70
2022-09-02T18:41:55.057Z,76.90
2022-09-02T18:44:28.111Z,77.70
2022-09-02T18:47:05.147Z,77.50
2022-09-02T18:49:33.525Z,76.60
2022-09-02T18:52:01.739Z,76.80
2022-09-02T18:54:38.753Z,77.90
2022-09-02T18:57:07.650Z,77.40
2022-09-02T18:59:38.021Z,77.10
2022-09-02T19:02:13.811Z,78.80
2022-09-02T19:04:40.609Z,78.40
2022-09-02T19:07:25.928Z,78.40
2022-09-02T19:09:52.626Z,79.70
2022-09-02T19:12:19.550Z,79.70
2022-09-02T19:14:46.756Z,79.80
2022-09-02T19:17:13.430Z,80.40
2022-09-02T19:19:40.146Z,81.70
2022-09-02T19:22:09.170Z,82.10
2022-09-02T19:24:42.704Z,81.70
2022-09-02T19:27:10.577Z,82.80
2022-09-02T19:29:39.172Z,82.90
2022-09-02T19:32:06.391Z,83.40
2022-09-02T19:34:35.523Z,83.90
2022-09-02T19:37:03.157Z,83.20
2022-09-02T19:39:29.824Z,83.60
2022-09-02T19:41:57.086Z,84.60
2022-09-02T19:44:23.762Z,85.40
2022-09-02T19:49:37.019Z,85.50
2022-09-02T19:52:03.720Z,85.30
2022-09-02T19:54:30.710Z,85.10
2022-09-02T19:56:57.493Z,84.60
2022-09-02T19:59:26.715Z,84.60
2022-09-02T20:01:53.926Z,84.80
2022-09-02T20:04:20.679Z,84.50
2022-09-02T20:06:47.322Z,84.90
2022-09-02T20:09:14.539Z,85.80
2022-09-02T20:11:43.737Z,86.70
2022-09-02T20:14:10.515Z,87.10
2022-09-02T20:16:37.266Z,87.50
2022-09-02T20:19:04.092Z,88.00
2022-09-02T20:21:32.151Z,88.10
2022-09-02T20:24:03.082Z,89.10
2022-09-02T20:26:36.607Z,90.20
2022-09-02T20:29:07.054Z,90.40
2022-09-02T20:31:44.514Z,91.10
2022-09-02T20:34:37.722Z,91.90
2022-09-02T20:37:04.321Z,92.60
2022-09-02T20:39:49.985Z,93.40
2022-09-02T20:42:43.196Z,94.10
2022-09-02T20:45:15.979Z,94.50
2022-09-02T20:47:55.459Z,95.80
2022-09-02T20:50:36.381Z,96.50
2022-09-02T20:53:12.160Z,97.60
2022-09-02T20:55:42.980Z,98.80
2022-09-02T20:58:22.149Z,99.90
2022-09-02T21:00:59.067Z,99.90
2022-09-02T21:03:26.932Z,99.90
2022-09-02T21:05:57.481Z,99.90
2022-09-02T21:08:45.899Z,99.90
2022-09-02T21:11:14.692Z,99.90
2022-09-02T21:13:49.959Z,99.90
2022-09-02T21:16:23.229Z,99.90
2022-09-02T21:19:12.953Z,99.90
2022-09-02T21:21:58.455Z,99.90
2022-09-02T21:24:43.169Z,99.90
2022-09-02T21:27:12.087Z,99.90
2022-09-02T21:29:50.750Z,99.90
2022-09-02T21:32:40.804Z,99.90
2022-09-02T21:35:12.762Z,99.90
2022-09-02T21:37:40.155Z,99.90
2022-09-02T21:40:10.693Z,99.90
2022-09-02T21:42:40.410Z,99.90
2022-09-02T21:45:07.225Z,99.90
2022-09-02T21:47:41.939Z,99.90
2022-09-02T21:50:11.836Z,99.90
2022-09-02T21:52:48.367Z,99.90
2022-09-02T21:55:14.975Z,99.90
2022-09-02T21:57:59.879Z,99.90
2022-09-02T22:00:26.543Z,99.90
2022-09-02T22:03:04.100Z,99.90
2022-09-02T22:06:00.273Z,99.90
2022-09-02T22:08:45.684Z,99.90
2022-09-02T22:11:20.498Z,99.90
2022-09-02T22:13:48.191Z,99.90
2022-09-02T22:16:15.264Z,99.90
2022-09-02T22:18:55.374Z,99.90
2022-09-02T22:21:30.907Z,99.90
2022-09-02T22:23:59.363Z,99.90
2022-09-02T22:26:52.119Z,99.90
2022-09-02T22:29:28.636Z,99.90
2022-09-02T22:31:58.438Z,99.90
2022-09-02T22:34:26.352Z,99.90
2022-09-02T22:37:07.819Z,99.90
2022-09-02T22:39:41.594Z,99.90
2022-09-02T22:42:21.343Z,99.90
2022-09-02T22:45:11.177Z,99.90
2022-09-02T22:47:59.726Z,99.90
2022-09-02T22:50:45.847Z,99.90
2022-09-02T22:53:12.915Z,99.90
2022-09-02T22:56:01.176Z,99.90
2022-09-02T22:58:31.080Z,99.90
2022-09-02T23:01:05.077Z,99.90
2022-09-02T23:03:34.924Z,99.90
2022-09-02T23:06:08.024Z,99.90
2022-09-02T23:08:37.674Z,99.90
2022-09-02T23:13:38.757Z,99.90
2022-09-02T23:16:11.104Z,99.90
2022-09-02T23:18:43.782Z,99.90
2022-09-02T23:21:10.420Z,99.90
2022-09-02T23:23:47.167Z,99.90
2022-09-02T23:26:45.061Z,99.90
2022-09-02T23:29:17.301Z,99.90
2022-09-02T23:31:53.048Z,99.90
2022-09-02T23:34:30.823Z,99.90
2022-09-02T23:37:11.248Z,99.90
2022-09-02T23:40:00.818Z,99.90
2022-09-02T23:42:27.739Z,99.90
2022-09-02T23:44:59.976Z,99.90
2022-09-02T23:47:49.787Z,99.90
2022-09-02T23:50:22.607Z,99.90
2022-09-02T23:53:09.883Z,99.90
2022-09-02T23:55:48.687Z,99.90
2022-09-02T23:58:24.707Z,99.90
