createdAt,value
2022-12-18T00:03:37.037Z,-4.92
2022-12-18T00:06:04.310Z,-4.97
2022-12-18T00:08:31.098Z,-5.00
2022-12-18T00:11:07.074Z,-5.11
2022-12-18T00:13:34.400Z,-5.09
2022-12-18T00:16:10.492Z,-5.13
2022-12-18T00:18:38.195Z,-5.13
2022-12-18T00:21:08.078Z,-5.21
2022-12-18T00:23:36.682Z,-5.34
2022-12-18T00:26:06.881Z,-5.28
2022-12-18T00:28:34.339Z,-5.42
2022-12-18T00:31:06.674Z,-5.49
2022-12-18T00:33:34.478Z,-5.34
2022-12-18T00:36:09.222Z,-5.42
2022-12-18T00:38:36.557Z,-5.57
2022-12-18T00:41:03.831Z,-5.60
2022-12-18T00:43:30.706Z,-5.55
2022-12-18T00:45:57.510Z,-5.65
2022-12-18T00:48:24.281Z,-5.64
2022-12-18T00:50:52.111Z,-5.60
2022-12-18T00:53:19.449Z,-5.63
2022-12-18T00:55:47.192Z,-5.66
2022-12-18T00:58:15.914Z,-5.69
2022-12-18T01:00:43.769Z,-5.70
2022-12-18T01:03:10.979Z,-5.81
2022-12-18T01:05:41.242Z,-5.83
2022-12-18T01:08:07.986Z,-5.91
2022-12-18T01:10:34.717Z,-5.92
2022-12-18T01:13:01.486Z,-5.96
2022-12-18T01:15:28.235Z,-5.92
2022-12-18T01:17:54.994Z,-6.03
2022-12-18T01:20:21.960Z,-6.09
2022-12-18T01:22:48.739Z,-6.39
2022-12-18T01:25:15.481Z,-6.14
2022-12-18T01:27:42.313Z,-6.40
2022-12-18T01:30:09.482Z,-6.05
2022-12-18T01:32:36.206Z,-6.14
2022-12-18T01:35:03.148Z,-6.17
2022-12-18T01:37:30.025Z,-6.58
2022-12-18T01:39:56.753Z,-6.27
2022-12-18T01:42:23.537Z,-6.39
2022-12-18T01:45:05.381Z,-6.33
2022-12-18T01:47:55.558Z,-6.40
2022-12-18T01:50:25.159Z,-6.43
2022-12-18T01:52:57.954Z,-6.49
2022-12-18T01:55:30.736Z,-6.51
2022-12-18T01:57:59.793Z,-6.59
2022-12-18T02:00:27.951Z,-6.66
2022-12-18T02:02:56.703Z,-6.65
2022-12-18T02:05:35.710Z,-6.83
2022-12-18T02:08:13.387Z,-6.77
2022-12-18T02:10:53.438Z,-6.85
2022-12-18T02:13:29.639Z,-6.81
2022-12-18T02:16:51.180Z,-6.91
2022-12-18T02:19:53.743Z,-6.98
2022-12-18T02:22:34.444Z,-7.08
2022-12-18T02:25:27.255Z,-7.05
2022-12-18T02:27:55.765Z,-7.03
2022-12-18T02:30:23.638Z,-7.11
2022-12-18T02:32:54.002Z,-6.94
2022-12-18T02:35:25.269Z,-7.05
2022-12-18T02:37:52.322Z,-7.46
2022-12-18T02:40:21.142Z,-7.22
2022-12-18T02:42:48.083Z,-7.59
2022-12-18T02:45:14.851Z,-7.19
2022-12-18T02:47:45.376Z,-7.47
2022-12-18T02:50:12.089Z,-7.19
2022-12-18T02:52:53.998Z,-7.22
2022-12-18T02:55:51.632Z,-7.23
2022-12-18T02:58:52.893Z,-7.27
2022-12-18T03:01:30.608Z,-7.38
2022-12-18T03:04:16.258Z,-7.41
2022-12-18T03:06:48.945Z,-7.42
2022-12-18T03:09:47.506Z,-7.50
2022-12-18T03:12:26.166Z,-7.48
2022-12-18T03:15:17.304Z,-7.63
2022-12-18T03:17:50.070Z,-7.54
2022-12-18T03:20:21.074Z,-7.67
2022-12-18T03:22:53.147Z,-7.70
2022-12-18T03:25:20.932Z,-7.70
2022-12-18T03:27:52.549Z,-7.67
2022-12-18T03:30:19.729Z,-7.72
2022-12-18T03:33:12.204Z,-7.82
2022-12-18T03:35:42.833Z,-7.86
2022-12-18T03:38:11.280Z,-7.89
2022-12-18T03:41:06.997Z,-8.34
2022-12-18T03:43:37.112Z,-7.97
2022-12-18T03:46:09.386Z,-7.91
2022-12-18T03:48:52.878Z,-7.98
2022-12-18T03:51:29.448Z,-8.00
2022-12-18T03:54:02.768Z,-8.15
2022-12-18T03:56:38.439Z,-8.11
2022-12-18T03:59:06.543Z,-8.16
2022-12-18T04:01:36.933Z,-8.25
2022-12-18T04:04:04.828Z,-8.13
2022-12-18T04:06:33.174Z,-8.18
2022-12-18T04:09:00.415Z,-8.16
2022-12-18T04:11:27.240Z,-8.23
2022-12-18T04:13:58.606Z,-8.24
2022-12-18T04:16:26.777Z,-8.23
2022-12-18T04:18:54.257Z,-8.27
2022-12-18T04:21:21.670Z,-8.28
2022-12-18T04:23:48.437Z,-8.48
2022-12-18T04:26:15.369Z,-8.43
2022-12-18T04:28:42.058Z,-8.66
2022-12-18T04:31:08.801Z,-8.70
2022-12-18T04:33:35.555Z,-8.71
2022-12-18T04:36:02.450Z,-8.58
2022-12-18T04:38:29.209Z,-8.96
2022-12-18T04:40:55.983Z,-8.80
2022-12-18T04:43:22.928Z,-8.75
2022-12-18T04:45:49.691Z,-8.87
2022-12-18T04:48:17.082Z,-8.86
2022-12-18T04:50:43.833Z,-8.94
2022-12-18T04:53:10.607Z,-9.00
2022-12-18T04:55:37.521Z,-9.02
2022-12-18T04:58:04.301Z,-9.03
2022-12-18T05:00:31.093Z,-9.25
2022-12-18T05:02:57.882Z,-9.19
2022-12-18T05:05:24.722Z,-9.36
2022-12-18T05:07:51.398Z,-9.36
2022-12-18T05:10:18.159Z,-9.29
2022-12-18T05:13:01.891Z,-9.29
2022-12-18T05:15:31.382Z,-9.32
2022-12-18T05:17:59.420Z,-9.31
2022-12-18T05:20:27.146Z,-9.30
2022-12-18T05:22:55.179Z,-9.25
2022-12-18T05:25:23.166Z,-9.25
2022-12-18T05:27:49.909Z,-9.39
2022-12-18T05:30:17.503Z,-9.24
2022-12-18T05:32:44.503Z,-9.33
2022-12-18T05:35:12.153Z,-9.51
2022-12-18T05:37:42.994Z,-9.38
2022-12-18T05:40:10.593Z,-9.35
2022-12-18T05:42:37.326Z,-9.56
2022-12-18T05:45:04.671Z,-9.19
2022-12-18T05:47:31.493Z,-9.36
2022-12-18T05:49:58.399Z,-9.51
2022-12-18T05:52:25.592Z,-9.46
2022-12-18T05:54:52.377Z,-9.37
2022-12-18T05:57:19.233Z,-9.51
2022-12-18T05:59:45.983Z,-9.41
2022-12-18T06:02:12.914Z,-9.50
2022-12-18T06:04:39.738Z,-9.61
2022-12-18T06:07:06.551Z,-9.55
2022-12-18T06:09:33.434Z,-9.61
2022-12-18T06:12:00.495Z,-9.44
2022-12-18T06:14:27.293Z,-9.48
2022-12-18T06:16:54.143Z,-9.57
2022-12-18T06:19:21.031Z,-9.56
2022-12-18T06:21:48.250Z,-9.48
2022-12-18T06:24:14.948Z,-9.54
2022-12-18T06:26:41.757Z,-9.57
2022-12-18T06:29:08.589Z,-9.37
2022-12-18T06:31:35.633Z,-9.60
2022-12-18T06:34:06.014Z,-9.58
2022-12-18T06:36:33.039Z,-9.61
2022-12-18T06:39:00.431Z,-9.58
2022-12-18T06:41:27.352Z,-9.67
2022-12-18T06:43:59.351Z,-9.74
2022-12-18T06:46:26.405Z,-9.71
2022-12-18T06:48:53.126Z,-9.64
2022-12-18T06:51:24.906Z,-9.69
2022-12-18T06:53:51.726Z,-9.76
2022-12-18T06:56:18.471Z,-9.75
2022-12-18T06:58:45.493Z,-9.70
2022-12-18T07:01:13.586Z,-9.64
2022-12-18T07:03:42.381Z,-9.75
2022-12-18T07:06:17.439Z,-9.78
2022-12-18T07:08:44.819Z,-9.68
2022-12-18T07:11:11.758Z,-9.84
2022-12-18T07:13:38.943Z,-9.78
2022-12-18T07:16:12.475Z,-9.72
2022-12-18T07:18:43.341Z,-9.77
2022-12-18T07:21:12.390Z,-9.66
2022-12-18T07:23:39.861Z,-9.76
2022-12-18T07:26:14.771Z,-9.62
2022-12-18T07:28:43.099Z,-9.58
2022-12-18T07:31:16.092Z,-9.54
2022-12-18T07:33:43.416Z,-9.59
2022-12-18T07:36:11.214Z,-9.65
2022-12-18T07:38:38.473Z,-9.48
2022-12-18T07:41:13.552Z,-9.45
2022-12-18T07:43:41.938Z,-9.51
2022-12-18T07:46:10.491Z,-9.55
2022-12-18T07:48:42.114Z,-9.48
2022-12-18T07:51:09.806Z,-9.64
2022-12-18T07:53:37.432Z,-9.31
2022-12-18T07:58:54.818Z,-9.53
2022-12-18T08:01:21.810Z,-9.30
2022-12-18T08:03:48.733Z,-9.47
2022-12-18T08:06:16.934Z,-9.34
2022-12-18T08:08:44.734Z,-9.42
2022-12-18T08:11:11.505Z,-9.37
2022-12-18T08:13:38.703Z,-9.50
2022-12-18T08:16:08.385Z,-9.39
2022-12-18T08:18:38.896Z,-9.35
2022-12-18T08:21:29.718Z,-9.66
2022-12-18T08:24:01.467Z,-9.53
2022-12-18T08:26:32.543Z,-9.50
2022-12-18T08:29:00.688Z,-9.48
2022-12-18T08:31:29.398Z,-9.61
2022-12-18T08:33:57.864Z,-9.43
2022-12-18T08:36:25.726Z,-9.44
2022-12-18T08:38:54.107Z,-9.45
2022-12-18T08:41:21.280Z,-9.37
2022-12-18T08:44:07.621Z,-9.28
2022-12-18T08:46:43.117Z,-9.36
2022-12-18T08:49:11.313Z,-9.29
2022-12-18T08:51:38.397Z,-9.32
2022-12-18T08:54:06.470Z,-9.22
2022-12-18T08:56:34.392Z,-9.03
2022-12-18T08:59:01.432Z,-9.10
2022-12-18T09:01:28.537Z,-9.11
2022-12-18T09:03:55.359Z,-9.02
2022-12-18T09:06:24.023Z,-9.01
2022-12-18T09:08:50.823Z,-8.98
2022-12-18T09:11:25.849Z,-8.83
2022-12-18T09:13:53.578Z,-8.72
2022-12-18T09:16:30.297Z,-8.74
2022-12-18T09:19:02.064Z,-8.79
2022-12-18T09:21:33.058Z,-8.66
2022-12-18T09:24:02.802Z,-8.70
2022-12-18T09:26:29.619Z,-8.71
2022-12-18T09:28:57.075Z,-8.51
2022-12-18T09:31:25.742Z,-8.47
2022-12-18T09:33:52.692Z,-8.36
2022-12-18T09:36:19.905Z,-8.34
2022-12-18T09:38:48.429Z,-8.44
2022-12-18T09:41:40.355Z,-8.05
2022-12-18T09:44:37.748Z,-8.08
2022-12-18T09:47:19.647Z,-8.01
2022-12-18T09:49:49.772Z,-7.79
2022-12-18T09:52:20.665Z,-7.50
2022-12-18T09:55:02.701Z,-7.17
2022-12-18T09:57:34.406Z,-6.82
2022-12-18T10:00:16.174Z,-6.46
2022-12-18T10:02:43.074Z,-6.23
2022-12-18T10:05:20.021Z,-6.00
2022-12-18T10:07:46.799Z,-5.84
2022-12-18T10:10:53.395Z,-5.56
2022-12-18T10:13:24.247Z,-5.43
2022-12-18T10:16:22.666Z,-5.08
2022-12-18T10:19:22.417Z,-5.02
2022-12-18T10:22:10.806Z,-4.91
2022-12-18T10:24:55.809Z,-4.83
2022-12-18T10:27:26.860Z,-4.80
2022-12-18T10:29:55.184Z,-4.76
2022-12-18T10:32:32.745Z,-4.71
2022-12-18T10:35:00.656Z,-4.69
2022-12-18T10:37:30.153Z,-4.74
2022-12-18T10:40:10.112Z,-4.67
2022-12-18T10:42:36.934Z,-4.64
2022-12-18T10:45:14.316Z,-4.46
2022-12-18T10:47:49.478Z,-4.46
2022-12-18T10:51:01.423Z,-4.49
2022-12-18T10:53:28.833Z,-4.37
2022-12-18T10:55:59.401Z,-4.34
2022-12-18T10:58:29.113Z,-4.32
2022-12-18T11:01:21.297Z,-4.18
2022-12-18T11:04:02.898Z,-4.11
2022-12-18T11:06:30.721Z,-3.93
2022-12-18T11:09:13.197Z,-3.87
2022-12-18T11:11:42.053Z,-3.80
2022-12-18T11:14:30.061Z,-3.72
2022-12-18T11:19:53.272Z,-3.63
2022-12-18T11:22:25.499Z,-3.68
2022-12-18T11:25:30.317Z,-3.69
2022-12-18T11:27:50.554Z,-3.72
2022-12-18T11:30:25.372Z,-3.66
2022-12-18T11:33:00.385Z,-3.70
2022-12-18T11:35:37.191Z,-3.76
2022-12-18T11:38:13.975Z,-3.68
2022-12-18T11:40:45.215Z,-3.62
2022-12-18T11:43:36.851Z,-3.62
2022-12-18T11:46:20.148Z,-3.80
2022-12-18T11:48:59.982Z,-3.87
2022-12-18T11:51:36.504Z,-3.89
2022-12-18T11:54:17.380Z,-3.85
2022-12-18T11:56:49.235Z,-4.07
2022-12-18T11:59:49.054Z,-3.98
2022-12-18T12:02:34.697Z,-4.11
2022-12-18T12:05:04.562Z,-4.02
2022-12-18T12:07:52.634Z,-4.15
2022-12-18T12:10:31.968Z,-4.53
2022-12-18T12:13:39.415Z,-4.51
2022-12-18T12:16:25.606Z,-4.24
2022-12-18T12:19:16.773Z,-4.35
2022-12-18T12:22:25.086Z,-4.31
2022-12-18T12:25:17.255Z,-4.33
2022-12-18T12:28:00.047Z,-4.21
2022-12-18T12:30:42.070Z,-4.15
2022-12-18T12:33:49.721Z,-4.26
2022-12-18T12:36:16.390Z,-4.12
2022-12-18T12:38:51.724Z,-4.21
2022-12-18T12:41:45.030Z,-4.26
2022-12-18T12:44:19.654Z,-4.08
2022-12-18T12:46:49.608Z,-4.25
2022-12-18T12:49:20.511Z,-4.27
2022-12-18T12:52:13.420Z,-4.23
2022-12-18T12:54:40.727Z,-4.36
2022-12-18T12:57:12.935Z,-4.27
2022-12-18T12:59:45.847Z,-4.33
2022-12-18T13:02:21.439Z,-4.27
2022-12-18T13:05:02.386Z,-4.23
2022-12-18T13:07:41.644Z,-4.25
2022-12-18T13:10:27.112Z,-4.30
2022-12-18T13:13:04.908Z,-4.32
2022-12-18T13:15:38.316Z,-4.27
2022-12-18T13:18:09.615Z,-4.37
2022-12-18T13:20:41.324Z,-4.31
2022-12-18T13:23:26.268Z,-4.36
2022-12-18T13:26:23.233Z,-4.41
2022-12-18T13:29:07.126Z,-4.38
2022-12-18T13:31:39.960Z,-4.34
2022-12-18T13:34:26.095Z,-4.38
2022-12-18T13:36:56.237Z,-4.38
2022-12-18T13:39:32.677Z,-4.41
2022-12-18T13:42:07.236Z,-4.35
2022-12-18T13:44:40.899Z,-4.35
2022-12-18T13:47:26.853Z,-4.34
2022-12-18T13:49:53.993Z,-4.43
2022-12-18T13:52:25.663Z,-4.40
2022-12-18T13:54:55.094Z,-4.43
2022-12-18T13:57:29.799Z,-4.33
2022-12-18T13:59:57.794Z,-4.42
2022-12-18T14:02:29.818Z,-4.46
2022-12-18T14:04:57.060Z,-4.61
2022-12-18T14:07:25.191Z,-4.50
2022-12-18T14:10:12.194Z,-4.54
2022-12-18T14:13:01.279Z,-4.55
2022-12-18T14:15:35.056Z,-4.50
2022-12-18T14:18:03.784Z,-4.53
2022-12-18T14:20:35.207Z,-4.56
2022-12-18T14:23:04.669Z,-4.67
2022-12-18T14:25:31.981Z,-4.80
2022-12-18T14:28:08.859Z,-4.65
2022-12-18T14:30:41.196Z,-4.81
2022-12-18T14:33:21.435Z,-4.75
2022-12-18T14:35:56.343Z,-4.69
2022-12-18T14:38:32.239Z,-4.68
2022-12-18T14:41:03.299Z,-5.17
2022-12-18T14:43:37.033Z,-4.78
2022-12-18T14:46:06.172Z,-4.73
2022-12-18T14:48:42.184Z,-4.72
2022-12-18T14:51:11.780Z,-4.82
2022-12-18T14:53:53.975Z,-4.80
2022-12-18T14:56:25.074Z,-5.10
2022-12-18T14:59:03.349Z,-4.79
2022-12-18T15:01:39.550Z,-4.89
2022-12-18T15:04:27.164Z,-4.91
2022-12-18T15:07:20.583Z,-4.84
2022-12-18T15:10:15.048Z,-4.94
2022-12-18T15:12:48.117Z,-5.00
2022-12-18T15:15:40.713Z,-4.93
2022-12-18T15:18:14.634Z,-4.94
2022-12-18T15:21:21.726Z,-5.00
2022-12-18T15:23:54.008Z,-4.92
2022-12-18T15:26:23.063Z,-4.94
2022-12-18T15:28:52.598Z,-4.99
2022-12-18T15:31:33.470Z,-4.88
2022-12-18T15:34:25.386Z,-5.10
2022-12-18T15:36:53.122Z,-4.96
2022-12-18T15:39:20.448Z,-4.77
2022-12-18T15:42:06.370Z,-4.87
2022-12-18T15:44:33.805Z,-4.90
2022-12-18T15:47:02.219Z,-4.96
2022-12-18T15:49:30.954Z,-5.25
2022-12-18T15:52:14.915Z,-4.98
2022-12-18T15:55:01.115Z,-4.99
2022-12-18T15:57:28.697Z,-5.01
2022-12-18T16:00:00.227Z,-4.99
2022-12-18T16:02:29.642Z,-5.16
2022-12-18T16:04:59.488Z,-4.95
2022-12-18T16:07:30.328Z,-4.99
2022-12-18T16:10:00.369Z,-4.91
2022-12-18T16:12:29.449Z,-5.05
2022-12-18T16:14:58.064Z,-5.32
2022-12-18T16:17:25.996Z,-5.12
2022-12-18T16:19:57.240Z,-4.94
2022-12-18T16:22:48.629Z,-5.33
2022-12-18T16:25:30.657Z,-4.92
2022-12-18T16:27:59.688Z,-4.82
2022-12-18T16:30:42.583Z,-5.06
2022-12-18T16:33:13.170Z,-5.01
2022-12-18T16:35:42.877Z,-4.97
2022-12-18T16:38:10.401Z,-5.04
2022-12-18T16:40:59.757Z,-4.98
2022-12-18T16:43:27.279Z,-5.13
2022-12-18T16:45:59.562Z,-5.04
2022-12-18T16:48:30.412Z,-5.08
2022-12-18T16:51:04.142Z,-5.00
2022-12-18T16:53:33.612Z,-5.12
2022-12-18T16:56:04.563Z,-5.05
2022-12-18T16:58:34.743Z,-4.95
2022-12-18T17:01:04.159Z,-4.76
2022-12-18T17:03:42.461Z,-4.88
2022-12-18T17:06:11.792Z,-4.78
2022-12-18T17:08:39.418Z,-4.70
2022-12-18T17:11:08.631Z,-4.79
2022-12-18T17:13:36.473Z,-4.91
2022-12-18T17:16:05.647Z,-4.85
2022-12-18T17:18:35.888Z,-4.86
2022-12-18T17:21:05.325Z,-4.85
2022-12-18T17:23:32.733Z,-4.92
2022-12-18T17:26:01.563Z,-4.88
2022-12-18T17:28:29.981Z,-4.78
2022-12-18T17:30:58.380Z,-4.83
2022-12-18T17:33:26.394Z,-4.91
2022-12-18T17:35:56.037Z,-4.87
2022-12-18T17:38:23.789Z,-5.21
2022-12-18T17:40:52.474Z,-4.79
2022-12-18T17:43:20.220Z,-4.82
2022-12-18T17:45:47.735Z,-5.23
2022-12-18T17:48:17.174Z,-4.82
2022-12-18T17:50:48.105Z,-4.89
2022-12-18T17:53:15.990Z,-4.90
2022-12-18T17:55:43.648Z,-4.76
2022-12-18T17:58:12.598Z,-4.86
2022-12-18T18:00:40.650Z,-4.78
2022-12-18T18:03:10.680Z,-4.61
2022-12-18T18:05:42.114Z,-4.64
2022-12-18T18:08:10.899Z,-4.66
2022-12-18T18:10:39.722Z,-4.58
2022-12-18T18:13:39.719Z,-4.68
2022-12-18T18:16:11.352Z,-4.59
2022-12-18T18:18:40.411Z,-4.62
2022-12-18T18:21:09.821Z,-4.55
2022-12-18T18:23:38.460Z,-4.63
2022-12-18T18:26:11.118Z,-4.75
2022-12-18T18:28:38.536Z,-4.63
2022-12-18T18:31:07.791Z,-4.54
2022-12-18T18:33:35.717Z,-4.64
2022-12-18T18:36:06.858Z,-4.48
2022-12-18T18:38:34.630Z,-4.63
2022-12-18T18:41:04.200Z,-4.43
2022-12-18T18:43:33.463Z,-4.61
2022-12-18T18:46:03.568Z,-4.59
2022-12-18T18:48:38.512Z,-4.61
2022-12-18T18:51:12.969Z,-4.57
2022-12-18T18:53:46.762Z,-4.64
2022-12-18T18:59:03.976Z,-4.28
2022-12-18T19:01:31.754Z,-4.36
2022-12-18T19:03:59.380Z,-4.38
2022-12-18T19:06:28.665Z,-4.43
2022-12-18T19:09:00.126Z,-4.49
2022-12-18T19:11:46.110Z,-4.36
2022-12-18T19:14:15.661Z,-4.25
2022-12-18T19:16:45.898Z,-4.21
2022-12-18T19:19:14.277Z,-4.04
2022-12-18T19:21:41.971Z,-4.33
2022-12-18T19:24:10.497Z,-4.06
2022-12-18T19:26:39.185Z,-4.23
2022-12-18T19:29:09.163Z,-4.07
2022-12-18T19:31:37.531Z,-4.16
2022-12-18T19:34:10.883Z,-4.23
2022-12-18T19:36:40.281Z,-4.20
2022-12-18T19:39:14.419Z,-4.29
2022-12-18T19:41:43.183Z,-4.11
2022-12-18T19:44:16.979Z,-4.24
2022-12-18T19:46:46.741Z,-4.14
2022-12-18T19:49:17.691Z,-4.11
2022-12-18T19:51:46.306Z,-4.15
2022-12-18T19:54:17.228Z,-4.06
2022-12-18T19:56:45.572Z,-3.94
2022-12-18T19:59:13.583Z,-3.98
2022-12-18T20:01:41.898Z,-4.08
2022-12-18T20:04:12.067Z,-4.16
2022-12-18T20:06:54.675Z,-4.01
2022-12-18T20:09:24.122Z,-4.03
2022-12-18T20:11:52.411Z,-4.04
2022-12-18T20:14:23.383Z,-3.98
2022-12-18T20:16:53.387Z,-4.10
2022-12-18T20:19:22.782Z,-4.06
2022-12-18T20:21:50.526Z,-4.03
2022-12-18T20:24:17.852Z,-4.00
2022-12-18T20:26:45.341Z,-4.00
2022-12-18T20:29:14.224Z,-3.73
2022-12-18T20:31:41.713Z,-3.78
2022-12-18T20:34:08.548Z,-3.93
2022-12-18T20:36:37.666Z,-3.84
2022-12-18T20:39:08.858Z,-3.91
2022-12-18T20:41:39.389Z,-3.87
2022-12-18T20:44:22.977Z,-4.13
2022-12-18T20:46:56.986Z,-3.82
2022-12-18T20:49:25.742Z,-3.97
2022-12-18T20:51:54.845Z,-3.81
2022-12-18T20:54:23.646Z,-3.74
2022-12-18T20:56:51.921Z,-3.94
2022-12-18T20:59:19.933Z,-3.82
2022-12-18T21:01:48.880Z,-3.55
2022-12-18T21:04:18.664Z,-3.73
2022-12-18T21:06:52.334Z,-3.74
2022-12-18T21:09:21.891Z,-3.87
2022-12-18T21:12:07.963Z,-3.73
2022-12-18T21:14:37.096Z,-3.67
2022-12-18T21:17:04.831Z,-3.82
2022-12-18T21:19:32.053Z,-3.84
2022-12-18T21:21:59.082Z,-3.83
2022-12-18T21:24:26.664Z,-3.73
2022-12-18T21:26:56.034Z,-3.66
2022-12-18T21:29:25.292Z,-3.75
2022-12-18T21:31:54.075Z,-3.72
2022-12-18T21:34:26.810Z,-3.61
2022-12-18T21:36:55.397Z,-3.51
2022-12-18T21:39:22.895Z,-3.64
2022-12-18T21:42:09.407Z,-3.72
2022-12-18T21:44:41.643Z,-3.56
2022-12-18T21:47:22.112Z,-3.66
2022-12-18T21:49:53.471Z,-3.65
2022-12-18T21:52:28.334Z,-3.79
2022-12-18T21:55:04.789Z,-3.43
2022-12-18T21:57:35.923Z,-3.46
2022-12-18T22:00:03.896Z,-3.46
2022-12-18T22:02:30.866Z,-3.40
2022-12-18T22:04:57.755Z,-3.49
2022-12-18T22:07:24.543Z,-3.57
2022-12-18T22:09:51.266Z,-3.67
2022-12-18T22:12:35.627Z,-3.54
2022-12-18T22:15:04.922Z,-3.57
2022-12-18T22:17:32.070Z,-3.52
2022-12-18T22:19:58.849Z,-3.43
2022-12-18T22:22:25.936Z,-3.54
2022-12-18T22:24:52.681Z,-3.35
2022-12-18T22:27:19.597Z,-3.35
2022-12-18T22:30:04.469Z,-3.69
2022-12-18T22:32:35.970Z,-3.44
2022-12-18T22:35:09.528Z,-3.50
2022-12-18T22:37:40.911Z,-3.42
2022-12-18T22:40:08.630Z,-3.43
2022-12-18T22:42:35.581Z,-3.35
2022-12-18T22:45:02.362Z,-3.32
2022-12-18T22:47:30.507Z,-3.15
2022-12-18T22:49:58.223Z,-3.32
2022-12-18T22:52:25.396Z,-3.35
2022-12-18T22:54:53.586Z,-3.45
2022-12-18T22:57:21.959Z,-3.19
2022-12-18T22:59:52.138Z,-3.40
2022-12-18T23:02:19.755Z,-3.39
2022-12-18T23:04:47.887Z,-3.18
2022-12-18T23:07:15.424Z,-3.31
2022-12-18T23:09:42.219Z,-3.16
2022-12-18T23:12:15.490Z,-3.14
2022-12-18T23:14:42.477Z,-3.14
2022-12-18T23:17:09.271Z,-3.17
2022-12-18T23:19:36.555Z,-3.08
2022-12-18T23:22:07.253Z,-3.05
2022-12-18T23:24:36.885Z,-3.14
2022-12-18T23:27:03.701Z,-3.13
2022-12-18T23:29:34.100Z,-3.24
2022-12-18T23:32:00.818Z,-3.29
2022-12-18T23:34:27.730Z,-3.10
2022-12-18T23:36:56.242Z,-3.14
2022-12-18T23:39:29.720Z,-3.13
2022-12-18T23:42:00.284Z,-3.07
2022-12-18T23:44:27.148Z,-3.10
2022-12-18T23:46:53.950Z,-3.22
2022-12-18T23:49:20.739Z,-3.22
2022-12-18T23:51:47.498Z,-3.13
2022-12-18T23:54:14.451Z,-3.15
2022-12-18T23:56:41.301Z,-3.10
2022-12-18T23:59:08.021Z,-2.92
