createdAt,value
2023-07-24T00:02:05.510Z,68.75
2023-07-24T00:04:36.781Z,68.66
2023-07-24T00:07:08.131Z,68.85
2023-07-24T00:09:39.039Z,68.84
2023-07-24T00:12:11.252Z,68.85
2023-07-24T00:14:42.281Z,68.97
2023-07-24T00:17:13.390Z,69.06
2023-07-24T00:19:44.558Z,69.36
2023-07-24T00:22:15.895Z,69.64
2023-07-24T00:24:47.438Z,69.56
2023-07-24T00:27:18.523Z,69.81
2023-07-24T00:29:49.984Z,69.85
2023-07-24T00:32:21.132Z,69.82
2023-07-24T00:34:52.469Z,69.88
2023-07-24T00:37:23.491Z,69.93
2023-07-24T00:39:54.562Z,69.85
2023-07-24T00:42:25.724Z,69.94
2023-07-24T00:44:56.677Z,69.82
2023-07-24T00:47:29.547Z,69.90
2023-07-24T00:50:00.964Z,69.82
2023-07-24T00:52:33.565Z,69.79
2023-07-24T00:55:05.102Z,69.87
2023-07-24T00:57:36.743Z,69.97
2023-07-24T01:00:09.584Z,70.01
2023-07-24T01:02:40.897Z,70.15
2023-07-24T01:05:13.454Z,70.30
2023-07-24T01:07:44.784Z,70.37
2023-07-24T01:10:15.929Z,70.52
2023-07-24T01:12:53.478Z,70.53
2023-07-24T01:15:31.965Z,70.46
2023-07-24T01:18:08.509Z,70.46
2023-07-24T01:20:44.697Z,70.57
2023-07-24T01:23:41.743Z,70.68
2023-07-24T01:26:14.378Z,70.95
2023-07-24T01:28:45.584Z,71.05
2023-07-24T01:31:17.926Z,71.20
2023-07-24T01:33:49.532Z,71.27
2023-07-24T01:36:22.464Z,71.44
2023-07-24T01:38:54.672Z,71.49
2023-07-24T01:41:26.318Z,71.60
2023-07-24T01:43:57.655Z,71.65
2023-07-24T01:46:29.421Z,71.78
2023-07-24T01:49:00.956Z,72.07
2023-07-24T01:51:33.049Z,72.22
2023-07-24T01:54:04.061Z,72.36
2023-07-24T01:56:36.488Z,72.57
2023-07-24T01:59:08.423Z,72.74
2023-07-24T02:01:39.539Z,72.85
2023-07-24T02:04:10.615Z,73.08
2023-07-24T02:06:41.866Z,73.14
2023-07-24T02:09:13.964Z,73.08
2023-07-24T02:11:45.111Z,73.01
2023-07-24T02:14:17.798Z,72.97
2023-07-24T02:16:49.091Z,73.21
2023-07-24T02:19:20.119Z,73.30
2023-07-24T02:21:51.609Z,73.20
2023-07-24T02:24:22.824Z,73.24
2023-07-24T02:26:54.312Z,73.30
2023-07-24T02:29:25.379Z,73.47
2023-07-24T02:31:57.283Z,73.51
2023-07-24T02:34:29.566Z,73.51
2023-07-24T02:37:00.840Z,73.57
2023-07-24T02:39:32.362Z,73.71
2023-07-24T02:42:04.087Z,73.75
2023-07-24T02:44:36.319Z,73.90
2023-07-24T02:47:07.944Z,73.88
2023-07-24T02:49:39.212Z,73.81
2023-07-24T02:52:10.896Z,73.78
2023-07-24T02:54:42.008Z,73.96
2023-07-24T02:57:13.528Z,74.07
2023-07-24T02:59:44.719Z,74.18
2023-07-24T03:02:16.796Z,74.23
2023-07-24T03:04:47.985Z,74.32
2023-07-24T03:07:19.111Z,74.35
2023-07-24T03:09:52.748Z,74.51
2023-07-24T03:12:23.879Z,74.58
2023-07-24T03:14:55.141Z,74.68
2023-07-24T03:17:26.480Z,74.78
2023-07-24T03:19:58.190Z,74.82
2023-07-24T03:22:29.202Z,74.81
2023-07-24T03:25:00.251Z,74.83
2023-07-24T03:27:33.785Z,74.90
2023-07-24T03:30:05.201Z,74.84
2023-07-24T03:32:37.203Z,75.07
2023-07-24T03:35:09.947Z,75.02
2023-07-24T03:37:41.115Z,75.08
2023-07-24T03:40:14.964Z,75.12
2023-07-24T03:42:45.982Z,75.09
2023-07-24T03:45:16.998Z,75.12
2023-07-24T03:47:48.261Z,75.14
2023-07-24T03:50:20.362Z,75.16
2023-07-24T03:52:51.516Z,75.30
2023-07-24T03:55:23.616Z,75.35
2023-07-24T03:57:54.741Z,75.50
2023-07-24T04:00:26.049Z,75.62
2023-07-24T04:02:57.757Z,75.39
2023-07-24T04:05:29.276Z,75.36
2023-07-24T04:08:00.607Z,75.49
2023-07-24T04:10:32.157Z,75.79
2023-07-24T04:13:03.267Z,75.55
2023-07-24T04:15:34.580Z,75.48
2023-07-24T04:18:05.891Z,75.31
2023-07-24T04:20:37.055Z,75.30
2023-07-24T04:23:08.233Z,75.34
2023-07-24T04:25:39.636Z,75.07
2023-07-24T04:28:11.035Z,74.50
2023-07-24T04:30:42.421Z,74.53
2023-07-24T04:33:13.791Z,74.84
2023-07-24T04:35:45.206Z,74.38
2023-07-24T04:38:16.278Z,74.37
2023-07-24T04:40:48.975Z,74.24
2023-07-24T04:43:20.471Z,73.95
2023-07-24T04:45:51.602Z,73.99
2023-07-24T04:48:23.273Z,73.89
2023-07-24T04:50:58.686Z,73.85
2023-07-24T04:53:30.099Z,73.56
2023-07-24T04:56:01.372Z,73.30
2023-07-24T04:58:33.797Z,72.87
2023-07-24T05:01:07.544Z,71.92
2023-07-24T05:03:38.531Z,71.29
2023-07-24T05:06:11.352Z,71.18
2023-07-24T05:08:42.530Z,70.45
2023-07-24T05:11:13.754Z,69.83
2023-07-24T05:13:44.743Z,70.00
2023-07-24T05:16:15.914Z,69.60
2023-07-24T05:18:47.011Z,69.35
2023-07-24T05:21:18.134Z,68.68
2023-07-24T05:23:51.858Z,68.04
2023-07-24T05:26:23.250Z,67.98
2023-07-24T05:28:54.920Z,67.41
2023-07-24T05:31:26.204Z,67.55
2023-07-24T05:33:57.338Z,67.17
2023-07-24T05:36:28.977Z,67.10
2023-07-24T05:39:03.336Z,67.28
2023-07-24T05:41:34.375Z,66.94
2023-07-24T05:44:05.788Z,66.28
2023-07-24T05:46:37.486Z,66.18
2023-07-24T05:49:08.616Z,66.73
2023-07-24T05:51:39.643Z,66.62
2023-07-24T05:54:10.664Z,66.90
2023-07-24T05:56:41.689Z,66.98
2023-07-24T05:59:12.803Z,66.82
2023-07-24T06:01:44.096Z,66.55
2023-07-24T06:04:15.433Z,66.91
2023-07-24T06:06:47.097Z,66.88
2023-07-24T06:09:19.796Z,66.62
2023-07-24T06:11:52.696Z,66.65
2023-07-24T06:14:23.959Z,67.08
2023-07-24T06:16:55.046Z,67.32
2023-07-24T06:19:26.500Z,67.43
2023-07-24T06:21:57.610Z,66.64
2023-07-24T06:24:28.796Z,66.78
2023-07-24T06:26:59.850Z,66.96
2023-07-24T06:29:31.040Z,66.60
2023-07-24T06:32:02.189Z,66.81
2023-07-24T06:34:33.317Z,65.41
2023-07-24T06:37:20.592Z,65.37
2023-07-24T06:39:53.622Z,63.70
2023-07-24T06:42:25.010Z,62.29
2023-07-24T06:44:56.099Z,61.16
2023-07-24T06:47:27.268Z,59.80
2023-07-24T06:49:58.722Z,59.26
2023-07-24T06:52:29.973Z,58.86
2023-07-24T06:55:01.453Z,57.84
2023-07-24T06:57:33.258Z,57.67
2023-07-24T07:00:04.533Z,57.05
2023-07-24T07:02:35.688Z,56.99
2023-07-24T07:05:07.501Z,56.43
2023-07-24T07:07:38.570Z,56.85
2023-07-24T07:10:11.212Z,56.53
2023-07-24T07:12:42.275Z,55.99
2023-07-24T07:15:13.851Z,55.94
2023-07-24T07:17:45.461Z,55.93
2023-07-24T07:20:16.847Z,54.77
2023-07-24T07:22:47.828Z,54.31
2023-07-24T07:25:19.653Z,53.87
2023-07-24T07:27:50.655Z,53.55
2023-07-24T07:30:21.842Z,53.10
2023-07-24T07:32:52.909Z,52.68
2023-07-24T07:35:24.353Z,53.30
2023-07-24T07:37:56.233Z,52.71
2023-07-24T07:40:28.075Z,52.15
2023-07-24T07:43:13.076Z,52.51
2023-07-24T07:45:44.116Z,53.14
2023-07-24T07:48:15.285Z,52.94
2023-07-24T07:50:46.543Z,53.11
2023-07-24T07:53:17.577Z,52.64
2023-07-24T07:55:48.876Z,52.88
2023-07-24T07:58:19.894Z,52.71
2023-07-24T08:00:50.853Z,52.90
2023-07-24T08:03:22.030Z,52.58
2023-07-24T08:05:53.188Z,52.80
2023-07-24T08:08:24.274Z,52.74
2023-07-24T08:10:55.341Z,52.46
2023-07-24T08:13:26.496Z,51.91
2023-07-24T08:15:57.642Z,52.41
2023-07-24T08:18:28.789Z,52.16
2023-07-24T08:21:00.031Z,51.74
2023-07-24T08:23:31.054Z,52.10
2023-07-24T08:26:03.743Z,52.41
2023-07-24T08:28:35.673Z,52.52
2023-07-24T08:31:07.567Z,53.34
2023-07-24T08:33:38.964Z,53.28
2023-07-24T08:36:12.776Z,54.29
2023-07-24T08:38:44.662Z,54.70
2023-07-24T08:41:17.013Z,55.67
2023-07-24T08:43:48.208Z,56.45
2023-07-24T08:46:20.362Z,56.34
2023-07-24T08:48:51.572Z,56.35
2023-07-24T08:51:23.459Z,58.04
2023-07-24T08:53:55.024Z,58.32
2023-07-24T08:56:26.246Z,57.67
2023-07-24T08:58:57.513Z,58.01
2023-07-24T09:01:28.689Z,57.78
2023-07-24T09:04:00.339Z,56.38
2023-07-24T09:06:32.254Z,56.46
2023-07-24T09:09:04.499Z,56.64
2023-07-24T09:11:47.399Z,54.59
2023-07-24T09:14:26.377Z,53.99
2023-07-24T09:17:09.159Z,54.27
2023-07-24T09:19:40.716Z,53.59
2023-07-24T09:22:16.568Z,53.07
2023-07-24T09:24:58.333Z,53.39
2023-07-24T09:27:32.957Z,52.77
2023-07-24T09:30:13.840Z,51.57
2023-07-24T09:32:45.107Z,50.71
2023-07-24T09:35:27.636Z,50.23
2023-07-24T09:38:07.998Z,49.94
2023-07-24T09:40:46.405Z,50.28
2023-07-24T09:45:59.687Z,49.39
2023-07-24T09:51:05.699Z,47.79
2023-07-24T09:53:42.843Z,45.60
2023-07-24T09:56:15.260Z,46.10
2023-07-24T09:58:50.144Z,46.51
2023-07-24T10:01:21.578Z,46.49
2023-07-24T10:03:54.115Z,46.45
2023-07-24T10:06:26.653Z,46.69
2023-07-24T10:08:59.159Z,46.72
2023-07-24T10:11:35.613Z,47.07
2023-07-24T10:14:07.711Z,46.75
2023-07-24T10:16:38.785Z,47.28
2023-07-24T10:19:18.242Z,47.03
2023-07-24T10:21:53.594Z,47.04
2023-07-24T10:24:41.212Z,47.34
2023-07-24T10:27:13.706Z,47.32
2023-07-24T10:29:48.263Z,46.40
2023-07-24T10:32:22.894Z,46.17
2023-07-24T10:35:08.264Z,46.52
2023-07-24T10:37:40.124Z,45.12
2023-07-24T10:40:23.286Z,44.85
2023-07-24T10:43:06.628Z,44.13
2023-07-24T10:45:48.999Z,44.33
2023-07-24T10:48:21.453Z,45.26
2023-07-24T10:50:55.318Z,44.26
2023-07-24T10:53:27.938Z,43.58
2023-07-24T10:55:59.095Z,43.31
2023-07-24T10:58:31.196Z,43.89
2023-07-24T11:01:03.055Z,44.33
2023-07-24T11:03:34.667Z,42.87
2023-07-24T11:06:06.575Z,42.42
2023-07-24T11:08:38.668Z,42.56
2023-07-24T11:11:10.020Z,41.94
2023-07-24T11:13:42.154Z,42.52
2023-07-24T11:16:13.732Z,42.29
2023-07-24T11:18:55.100Z,42.18
2023-07-24T11:21:27.816Z,42.70
2023-07-24T11:24:00.197Z,42.70
2023-07-24T11:26:31.316Z,42.55
2023-07-24T11:29:02.395Z,42.61
2023-07-24T11:31:40.590Z,42.92
2023-07-24T11:34:12.735Z,42.73
2023-07-24T11:36:44.062Z,42.91
2023-07-24T11:39:16.500Z,42.59
2023-07-24T11:41:49.408Z,42.42
2023-07-24T11:44:29.189Z,41.72
2023-07-24T11:47:06.955Z,41.81
2023-07-24T11:49:38.495Z,41.78
2023-07-24T11:52:11.046Z,42.25
2023-07-24T11:54:42.351Z,42.18
2023-07-24T11:57:19.679Z,41.72
2023-07-24T11:59:50.690Z,41.78
2023-07-24T12:02:22.500Z,42.13
2023-07-24T12:04:59.991Z,41.58
2023-07-24T12:07:36.081Z,41.31
2023-07-24T12:10:06.492Z,41.67
2023-07-24T12:12:47.557Z,41.87
2023-07-24T12:15:19.940Z,41.67
2023-07-24T12:17:51.367Z,41.74
2023-07-24T12:20:22.724Z,41.08
2023-07-24T12:22:55.046Z,41.39
2023-07-24T12:25:26.551Z,40.84
2023-07-24T12:27:57.591Z,40.54
2023-07-24T12:30:30.160Z,40.41
2023-07-24T12:33:01.335Z,40.64
2023-07-24T12:35:32.849Z,40.79
2023-07-24T12:38:04.295Z,40.68
2023-07-24T12:40:35.416Z,41.29
2023-07-24T12:43:06.655Z,41.45
2023-07-24T12:45:37.932Z,41.17
2023-07-24T12:48:09.250Z,40.72
2023-07-24T12:50:40.347Z,40.69
2023-07-24T12:53:15.660Z,40.61
2023-07-24T12:55:53.342Z,41.18
2023-07-24T12:58:24.472Z,41.34
2023-07-24T13:00:55.765Z,41.37
2023-07-24T13:03:27.032Z,40.71
2023-07-24T13:05:58.316Z,40.85
2023-07-24T13:08:29.741Z,41.23
2023-07-24T13:11:01.359Z,41.59
2023-07-24T13:13:32.928Z,41.18
2023-07-24T13:16:04.231Z,41.00
2023-07-24T13:18:35.327Z,40.95
2023-07-24T13:21:07.605Z,41.14
2023-07-24T13:23:38.814Z,41.07
2023-07-24T13:26:11.804Z,41.25
2023-07-24T13:28:43.097Z,41.38
2023-07-24T13:31:18.255Z,41.57
2023-07-24T13:33:49.199Z,41.79
2023-07-24T13:36:20.340Z,42.16
2023-07-24T13:38:51.488Z,42.25
2023-07-24T13:41:22.942Z,41.60
2023-07-24T13:43:54.098Z,41.82
2023-07-24T13:46:25.268Z,41.82
2023-07-24T13:48:56.392Z,42.12
2023-07-24T13:51:27.629Z,42.65
2023-07-24T13:53:58.583Z,42.76
2023-07-24T13:56:30.866Z,42.50
2023-07-24T13:59:01.944Z,43.12
2023-07-24T14:01:33.467Z,43.96
2023-07-24T14:04:04.928Z,44.48
2023-07-24T14:06:36.121Z,44.96
2023-07-24T14:09:07.183Z,45.08
2023-07-24T14:11:38.342Z,44.92
2023-07-24T14:14:10.187Z,44.89
2023-07-24T14:16:43.068Z,44.90
2023-07-24T14:19:14.474Z,45.15
2023-07-24T14:21:45.368Z,45.41
2023-07-24T14:24:16.826Z,45.21
2023-07-24T14:26:48.066Z,45.30
2023-07-24T14:29:19.319Z,45.22
2023-07-24T14:31:50.381Z,44.68
2023-07-24T14:34:21.351Z,44.35
2023-07-24T14:36:53.943Z,44.08
2023-07-24T14:39:24.857Z,43.92
2023-07-24T14:41:56.613Z,43.90
2023-07-24T14:44:29.225Z,43.71
2023-07-24T14:47:00.338Z,42.93
2023-07-24T14:49:31.350Z,42.72
2023-07-24T14:52:02.332Z,42.34
2023-07-24T14:54:34.006Z,43.30
2023-07-24T14:57:19.367Z,43.69
2023-07-24T14:59:55.958Z,43.77
2023-07-24T15:02:27.066Z,43.77
2023-07-24T15:04:58.530Z,44.00
2023-07-24T15:07:29.604Z,44.43
2023-07-24T15:10:00.674Z,44.61
2023-07-24T15:12:33.139Z,45.58
2023-07-24T15:15:04.341Z,46.27
2023-07-24T15:17:35.554Z,46.50
2023-07-24T15:20:09.275Z,47.08
2023-07-24T15:22:40.181Z,47.12
2023-07-24T15:25:11.872Z,47.66
2023-07-24T15:27:42.888Z,47.69
2023-07-24T15:30:14.497Z,52.40
2023-07-24T15:32:47.447Z,54.65
2023-07-24T15:35:18.860Z,55.08
2023-07-24T15:37:49.956Z,56.84
2023-07-24T15:41:25.586Z,57.86
2023-07-24T15:43:56.602Z,59.40
2023-07-24T15:46:29.820Z,58.76
2023-07-24T15:49:01.267Z,57.79
2023-07-24T15:51:33.265Z,58.50
2023-07-24T15:54:08.242Z,58.11
2023-07-24T15:56:40.211Z,57.84
2023-07-24T15:59:11.243Z,57.76
2023-07-24T16:01:42.563Z,58.64
2023-07-24T16:04:13.621Z,59.62
2023-07-24T16:06:44.868Z,59.89
2023-07-24T16:09:16.173Z,60.00
2023-07-24T16:11:48.287Z,60.19
2023-07-24T16:14:19.288Z,60.56
2023-07-24T16:16:50.513Z,61.10
2023-07-24T16:19:26.247Z,61.97
2023-07-24T16:21:58.017Z,62.04
2023-07-24T16:24:29.167Z,62.26
2023-07-24T16:27:02.927Z,62.51
2023-07-24T16:29:35.583Z,62.65
2023-07-24T16:32:07.474Z,62.72
2023-07-24T16:34:38.577Z,63.27
2023-07-24T16:37:10.288Z,63.27
2023-07-24T16:39:41.543Z,63.36
2023-07-24T16:42:12.793Z,63.46
2023-07-24T16:44:43.886Z,63.70
2023-07-24T16:47:15.013Z,63.50
2023-07-24T16:49:46.395Z,63.47
2023-07-24T16:52:17.342Z,63.34
2023-07-24T16:54:48.471Z,62.74
2023-07-24T16:57:19.653Z,62.17
2023-07-24T16:59:51.284Z,61.71
2023-07-24T17:02:22.393Z,61.66
2023-07-24T17:04:53.452Z,61.80
2023-07-24T17:07:24.635Z,61.85
2023-07-24T17:09:55.737Z,61.72
2023-07-24T17:12:27.490Z,61.33
2023-07-24T17:14:58.596Z,60.39
2023-07-24T17:17:29.603Z,60.30
2023-07-24T17:20:00.716Z,58.60
2023-07-24T17:22:33.558Z,58.83
2023-07-24T17:25:05.158Z,55.13
2023-07-24T17:27:38.074Z,54.04
2023-07-24T17:30:10.879Z,53.41
2023-07-24T17:32:42.019Z,53.11
2023-07-24T17:35:13.634Z,51.97
2023-07-24T17:37:44.626Z,50.14
2023-07-24T17:40:16.224Z,49.26
2023-07-24T17:42:47.484Z,50.40
2023-07-24T17:45:19.206Z,51.62
2023-07-24T17:47:50.414Z,53.21
2023-07-24T17:50:22.848Z,53.06
2023-07-24T17:52:54.055Z,53.71
2023-07-24T17:55:25.204Z,55.02
2023-07-24T17:57:56.318Z,54.95
2023-07-24T18:00:28.101Z,54.34
2023-07-24T18:02:59.647Z,55.95
2023-07-24T18:05:31.770Z,57.08
2023-07-24T18:08:02.926Z,57.95
2023-07-24T18:10:34.204Z,58.64
2023-07-24T18:13:05.471Z,59.13
2023-07-24T18:15:37.045Z,60.14
2023-07-24T18:18:08.183Z,61.34
2023-07-24T18:20:39.442Z,62.11
2023-07-24T18:23:10.531Z,62.57
2023-07-24T18:25:41.963Z,62.63
2023-07-24T18:28:13.566Z,62.46
2023-07-24T18:30:44.748Z,62.77
2023-07-24T18:33:16.081Z,63.36
2023-07-24T18:35:47.761Z,63.91
2023-07-24T18:38:18.770Z,64.71
2023-07-24T18:40:50.266Z,65.32
2023-07-24T18:43:21.402Z,65.78
2023-07-24T18:45:52.606Z,66.19
2023-07-24T18:48:23.867Z,66.63
2023-07-24T18:50:55.251Z,66.94
2023-07-24T18:53:26.400Z,67.46
2023-07-24T18:55:59.343Z,67.93
2023-07-24T18:58:30.773Z,68.35
2023-07-24T19:01:03.274Z,68.77
2023-07-24T19:03:35.137Z,69.28
2023-07-24T19:06:08.105Z,69.69
2023-07-24T19:08:39.514Z,70.18
2023-07-24T19:11:11.168Z,70.82
2023-07-24T19:13:42.487Z,71.28
2023-07-24T19:16:13.636Z,71.86
2023-07-24T19:18:45.066Z,72.17
2023-07-24T19:21:16.292Z,73.00
2023-07-24T19:23:47.344Z,73.33
2023-07-24T19:26:18.402Z,73.89
2023-07-24T19:28:49.735Z,73.58
2023-07-24T19:31:20.823Z,73.32
2023-07-24T19:33:51.894Z,72.63
2023-07-24T19:36:23.020Z,70.86
2023-07-24T19:38:54.263Z,67.93
2023-07-24T19:41:25.588Z,67.48
2023-07-24T19:43:56.749Z,67.01
2023-07-24T19:46:27.841Z,66.93
2023-07-24T19:48:58.933Z,67.29
2023-07-24T19:51:30.481Z,67.59
2023-07-24T19:54:02.022Z,67.57
2023-07-24T19:56:33.288Z,67.39
2023-07-24T19:59:04.265Z,67.38
2023-07-24T20:01:35.628Z,67.32
2023-07-24T20:04:07.535Z,67.68
2023-07-24T20:06:38.947Z,67.89
2023-07-24T20:09:10.178Z,67.69
2023-07-24T20:11:41.275Z,67.97
2023-07-24T20:14:12.385Z,68.34
2023-07-24T20:16:43.406Z,68.86
2023-07-24T20:19:14.725Z,69.10
2023-07-24T20:21:46.072Z,69.12
2023-07-24T20:24:17.083Z,68.87
2023-07-24T20:26:48.320Z,68.59
2023-07-24T20:29:20.527Z,69.59
2023-07-24T20:31:51.703Z,70.29
2023-07-24T20:34:22.866Z,70.94
2023-07-24T20:36:53.973Z,71.00
2023-07-24T20:39:25.537Z,71.05
2023-07-24T20:41:57.364Z,71.16
2023-07-24T20:44:28.512Z,71.49
2023-07-24T20:46:59.684Z,71.82
2023-07-24T20:49:30.857Z,72.13
2023-07-24T20:52:02.365Z,72.87
2023-07-24T20:54:33.690Z,73.22
2023-07-24T20:57:05.265Z,73.45
2023-07-24T20:59:37.017Z,73.62
2023-07-24T21:02:08.945Z,73.77
2023-07-24T21:04:40.062Z,74.15
2023-07-24T21:07:11.779Z,74.53
2023-07-24T21:09:43.109Z,74.63
2023-07-24T21:12:14.147Z,75.20
2023-07-24T21:14:46.214Z,75.24
2023-07-24T21:17:17.394Z,75.29
2023-07-24T21:19:48.556Z,75.74
2023-07-24T21:22:19.586Z,75.79
2023-07-24T21:24:50.897Z,76.13
2023-07-24T21:27:22.046Z,76.26
2023-07-24T21:29:56.363Z,76.39
2023-07-24T21:32:27.505Z,76.51
2023-07-24T21:34:59.482Z,76.36
2023-07-24T21:37:30.671Z,76.23
2023-07-24T21:40:01.782Z,76.33
2023-07-24T21:42:33.418Z,76.38
2023-07-24T21:45:04.701Z,76.66
2023-07-24T21:47:35.826Z,76.69
2023-07-24T21:50:07.862Z,76.90
2023-07-24T21:52:39.303Z,77.02
2023-07-24T21:55:11.541Z,77.26
2023-07-24T21:57:42.535Z,77.61
2023-07-24T22:00:15.382Z,77.49
2023-07-24T22:02:47.095Z,77.60
2023-07-24T22:05:18.652Z,77.44
2023-07-24T22:07:49.898Z,77.40
2023-07-24T22:10:21.370Z,77.68
2023-07-24T22:12:52.509Z,77.81
2023-07-24T22:15:23.410Z,77.86
2023-07-24T22:17:54.572Z,77.75
2023-07-24T22:22:59.626Z,77.54
2023-07-24T22:25:30.769Z,77.66
2023-07-24T22:28:01.946Z,77.65
2023-07-24T22:30:33.040Z,77.69
2023-07-24T22:33:04.621Z,77.61
2023-07-24T22:35:36.107Z,77.68
2023-07-24T22:38:07.332Z,77.72
2023-07-24T22:40:38.659Z,77.73
2023-07-24T22:43:09.922Z,77.64
2023-07-24T22:45:41.033Z,77.85
2023-07-24T22:48:12.250Z,78.01
2023-07-24T22:50:43.404Z,78.26
2023-07-24T22:53:14.697Z,78.37
2023-07-24T22:55:46.137Z,78.14
2023-07-24T22:58:17.194Z,78.41
2023-07-24T23:00:48.797Z,78.44
2023-07-24T23:03:19.989Z,78.53
2023-07-24T23:05:51.551Z,78.65
2023-07-24T23:08:22.641Z,78.80
2023-07-24T23:10:53.731Z,78.90
2023-07-24T23:13:25.442Z,79.01
2023-07-24T23:15:56.425Z,78.85
2023-07-24T23:18:27.333Z,78.78
2023-07-24T23:21:04.157Z,79.12
2023-07-24T23:23:35.309Z,79.25
2023-07-24T23:26:07.547Z,79.16
2023-07-24T23:28:38.719Z,79.29
2023-07-24T23:31:10.339Z,79.43
2023-07-24T23:33:42.073Z,79.58
2023-07-24T23:36:13.442Z,79.78
2023-07-24T23:38:44.464Z,79.84
2023-07-24T23:41:16.183Z,79.63
2023-07-24T23:43:47.499Z,79.70
2023-07-24T23:46:19.408Z,79.78
2023-07-24T23:48:50.445Z,79.78
2023-07-24T23:51:23.140Z,79.81
2023-07-24T23:53:54.411Z,79.75
2023-07-24T23:56:25.695Z,79.79
2023-07-24T23:58:56.750Z,79.74
