createdAt,value
2022-12-11T00:01:12.240Z,-1.50
2022-12-11T00:03:40.565Z,-1.50
2022-12-11T00:06:09.285Z,-1.50
2022-12-11T00:08:38.908Z,-1.50
2022-12-11T00:11:08.871Z,-1.60
2022-12-11T00:13:36.740Z,-1.60
2022-12-11T00:16:04.844Z,-1.60
2022-12-11T00:18:32.811Z,-1.70
2022-12-11T00:21:02.147Z,-1.80
2022-12-11T00:23:30.487Z,-1.90
2022-12-11T00:25:59.797Z,-1.90
2022-12-11T00:28:27.768Z,-1.90
2022-12-11T00:30:55.746Z,-1.90
2022-12-11T00:33:23.632Z,-1.90
2022-12-11T00:35:51.528Z,-1.80
2022-12-11T00:38:21.939Z,-1.80
2022-12-11T00:40:50.013Z,-1.70
2022-12-11T00:43:19.301Z,-1.70
2022-12-11T00:45:48.713Z,-1.70
2022-12-11T00:48:16.861Z,-1.70
2022-12-11T00:50:44.774Z,-1.70
2022-12-11T00:53:12.721Z,-1.80
2022-12-11T00:55:41.794Z,-1.80
2022-12-11T00:58:10.100Z,-1.90
2022-12-11T01:00:39.978Z,-1.90
2022-12-11T01:03:08.712Z,-1.90
2022-12-11T01:05:36.973Z,-1.90
2022-12-11T01:08:05.214Z,-1.90
2022-12-11T01:10:33.999Z,-1.90
2022-12-11T01:13:03.865Z,-1.90
2022-12-11T01:15:36.455Z,-1.90
2022-12-11T01:18:09.321Z,-1.90
2022-12-11T01:20:39.036Z,-2.00
2022-12-11T01:23:07.578Z,-2.00
2022-12-11T01:25:38.099Z,-2.00
2022-12-11T01:28:06.487Z,-1.90
2022-12-11T01:30:35.079Z,-1.80
2022-12-11T01:33:03.168Z,-1.80
2022-12-11T01:35:32.597Z,-1.80
2022-12-11T01:38:00.582Z,-1.70
2022-12-11T01:40:28.555Z,-1.70
2022-12-11T01:42:56.541Z,-1.70
2022-12-11T01:45:32.187Z,-1.70
2022-12-11T01:48:07.343Z,-1.60
2022-12-11T01:50:40.506Z,-1.60
2022-12-11T01:53:11.401Z,-1.60
2022-12-11T01:55:40.760Z,-1.60
2022-12-11T01:58:11.608Z,-1.60
2022-12-11T02:00:39.519Z,-1.60
2022-12-11T02:03:07.458Z,-1.60
2022-12-11T02:05:36.720Z,-1.70
2022-12-11T02:08:05.082Z,-1.60
2022-12-11T02:10:49.569Z,-1.60
2022-12-11T02:13:22.487Z,-1.60
2022-12-11T02:15:56.681Z,-1.60
2022-12-11T02:18:32.112Z,-1.50
2022-12-11T02:21:08.126Z,-1.50
2022-12-11T02:24:01.408Z,-1.50
2022-12-11T02:26:57.262Z,-1.50
2022-12-11T02:29:34.711Z,-1.50
2022-12-11T02:32:07.500Z,-1.50
2022-12-11T02:34:42.095Z,-1.50
2022-12-11T02:37:16.172Z,-1.50
2022-12-11T02:39:45.537Z,-1.60
2022-12-11T02:42:16.213Z,-1.60
2022-12-11T02:44:47.593Z,-1.60
2022-12-11T02:47:17.521Z,-1.60
2022-12-11T02:49:48.445Z,-1.60
2022-12-11T02:52:19.808Z,-1.60
2022-12-11T02:54:49.088Z,-1.60
2022-12-11T02:57:23.024Z,-1.70
2022-12-11T02:59:52.365Z,-1.70
2022-12-11T03:02:20.358Z,-1.70
2022-12-11T03:04:48.939Z,-1.70
2022-12-11T03:07:19.376Z,-1.70
2022-12-11T03:09:48.554Z,-1.70
2022-12-11T03:12:21.539Z,-1.70
2022-12-11T03:14:50.417Z,-1.70
2022-12-11T03:17:23.197Z,-1.70
2022-12-11T03:19:58.303Z,-1.80
2022-12-11T03:22:34.047Z,-1.70
2022-12-11T03:25:05.130Z,-1.80
2022-12-11T03:27:37.981Z,-1.80
2022-12-11T03:30:08.423Z,-1.80
2022-12-11T03:32:42.146Z,-1.80
2022-12-11T03:35:14.651Z,-2.00
2022-12-11T03:37:45.700Z,-2.20
2022-12-11T03:40:16.972Z,-2.30
2022-12-11T03:42:48.229Z,-2.40
2022-12-11T03:45:17.960Z,-2.50
2022-12-11T03:47:48.629Z,-2.70
2022-12-11T03:50:19.273Z,-2.70
2022-12-11T03:52:48.572Z,-2.70
2022-12-11T03:55:18.857Z,-2.70
2022-12-11T03:57:46.936Z,-2.70
2022-12-11T04:00:17.921Z,-2.80
2022-12-11T04:03:12.953Z,-2.90
2022-12-11T04:05:42.674Z,-3.10
2022-12-11T04:08:11.182Z,-3.20
2022-12-11T04:10:39.264Z,-3.30
2022-12-11T04:13:07.690Z,-3.30
2022-12-11T04:15:34.821Z,-3.30
2022-12-11T04:18:36.685Z,-3.40
2022-12-11T04:21:22.374Z,-3.40
2022-12-11T04:24:07.637Z,-3.50
2022-12-11T04:26:35.620Z,-3.60
2022-12-11T04:29:03.552Z,-3.60
2022-12-11T04:31:31.488Z,-3.60
2022-12-11T04:34:01.092Z,-3.60
2022-12-11T04:36:29.081Z,-3.60
2022-12-11T04:38:57.021Z,-3.50
2022-12-11T04:41:24.907Z,-3.40
2022-12-11T04:43:52.868Z,-3.40
2022-12-11T04:46:23.314Z,-3.40
2022-12-11T04:48:57.074Z,-3.30
2022-12-11T04:51:27.591Z,-3.10
2022-12-11T04:53:55.785Z,-3.00
2022-12-11T04:56:23.690Z,-2.90
2022-12-11T04:58:51.661Z,-2.90
2022-12-11T05:01:21.999Z,-2.90
2022-12-11T05:03:50.354Z,-2.80
2022-12-11T05:06:18.326Z,-2.90
2022-12-11T05:08:47.589Z,-2.80
2022-12-11T05:11:17.465Z,-2.80
2022-12-11T05:13:46.518Z,-2.70
2022-12-11T05:16:18.952Z,-2.70
2022-12-11T05:18:47.383Z,-2.70
2022-12-11T05:21:16.296Z,-2.70
2022-12-11T05:23:44.396Z,-2.70
2022-12-11T05:26:16.236Z,-2.70
2022-12-11T05:28:44.449Z,-2.70
2022-12-11T05:31:16.357Z,-2.70
2022-12-11T05:33:44.339Z,-2.70
2022-12-11T05:36:16.853Z,-2.70
2022-12-11T05:38:44.833Z,-2.70
2022-12-11T05:41:16.075Z,-2.70
2022-12-11T05:43:44.453Z,-2.70
2022-12-11T05:46:15.540Z,-2.70
2022-12-11T05:48:44.188Z,-2.70
2022-12-11T05:51:12.571Z,-2.70
2022-12-11T05:53:42.212Z,-2.70
2022-12-11T05:56:15.503Z,-2.70
2022-12-11T05:58:44.811Z,-2.70
2022-12-11T06:01:16.364Z,-2.70
2022-12-11T06:03:44.664Z,-2.80
2022-12-11T06:06:12.964Z,-2.80
2022-12-11T06:08:41.093Z,-2.70
2022-12-11T06:11:10.027Z,-2.70
2022-12-11T06:13:39.301Z,-2.70
2022-12-11T06:16:09.345Z,-2.70
2022-12-11T06:18:38.013Z,-2.80
2022-12-11T06:21:13.673Z,-2.80
2022-12-11T06:23:42.788Z,-2.90
2022-12-11T06:26:11.583Z,-2.90
2022-12-11T06:28:40.814Z,-3.00
2022-12-11T06:31:09.012Z,-3.10
2022-12-11T06:33:37.128Z,-3.20
2022-12-11T06:36:09.853Z,-3.30
2022-12-11T06:38:38.485Z,-3.30
2022-12-11T06:41:08.068Z,-3.30
2022-12-11T06:43:37.875Z,-3.40
2022-12-11T06:46:08.401Z,-3.40
2022-12-11T06:48:36.919Z,-3.40
2022-12-11T06:51:08.169Z,-3.40
2022-12-11T06:53:36.577Z,-3.40
2022-12-11T06:56:05.497Z,-3.50
2022-12-11T06:58:34.943Z,-3.50
2022-12-11T07:01:03.083Z,-3.60
2022-12-11T07:03:33.504Z,-3.60
2022-12-11T07:06:02.801Z,-3.60
2022-12-11T07:08:31.972Z,-3.60
2022-12-11T07:11:04.735Z,-3.50
2022-12-11T07:13:33.693Z,-3.50
2022-12-11T07:16:01.959Z,-3.60
2022-12-11T07:18:30.051Z,-3.80
2022-12-11T07:21:01.074Z,-3.90
2022-12-11T07:23:29.562Z,-4.10
2022-12-11T07:25:57.935Z,-4.20
2022-12-11T07:28:26.246Z,-4.30
2022-12-11T07:30:54.129Z,-4.30
2022-12-11T07:33:22.023Z,-4.30
2022-12-11T07:35:49.904Z,-4.20
2022-12-11T07:38:19.224Z,-4.20
2022-12-11T07:40:47.152Z,-4.20
2022-12-11T07:43:15.057Z,-4.10
2022-12-11T07:45:43.443Z,-4.10
2022-12-11T07:48:12.679Z,-4.00
2022-12-11T07:50:40.580Z,-4.00
2022-12-11T07:53:08.728Z,-3.90
2022-12-11T07:55:45.483Z,-3.70
2022-12-11T07:58:13.425Z,-3.50
2022-12-11T08:00:41.372Z,-3.30
2022-12-11T08:03:09.955Z,-3.10
2022-12-11T08:05:37.973Z,-3.00
2022-12-11T08:08:06.515Z,-2.90
2022-12-11T08:10:34.439Z,-2.80
2022-12-11T08:13:03.714Z,-2.70
2022-12-11T08:15:31.590Z,-2.70
2022-12-11T08:17:59.549Z,-2.70
2022-12-11T08:20:27.527Z,-2.70
2022-12-11T08:22:59.222Z,-2.70
2022-12-11T08:25:27.456Z,-2.70
2022-12-11T08:27:55.355Z,-2.70
2022-12-11T08:30:24.766Z,-2.70
2022-12-11T08:32:52.778Z,-2.60
2022-12-11T08:35:20.735Z,-2.60
2022-12-11T08:37:48.679Z,-2.50
2022-12-11T08:40:16.697Z,-2.50
2022-12-11T08:42:44.739Z,-2.50
2022-12-11T08:45:13.121Z,-2.50
2022-12-11T08:47:42.995Z,-2.50
2022-12-11T08:50:11.376Z,-2.50
2022-12-11T08:52:39.275Z,-2.40
2022-12-11T08:55:08.220Z,-2.40
2022-12-11T08:57:39.665Z,-2.30
2022-12-11T09:00:10.057Z,-2.20
2022-12-11T09:02:38.225Z,-2.20
2022-12-11T09:05:10.146Z,-2.10
2022-12-11T09:07:43.949Z,-2.00
2022-12-11T09:10:12.064Z,-1.90
2022-12-11T09:12:40.087Z,-1.80
2022-12-11T09:15:09.163Z,-1.80
2022-12-11T09:17:37.260Z,-1.70
2022-12-11T09:20:07.703Z,-1.70
2022-12-11T09:22:35.589Z,-1.80
2022-12-11T09:25:03.612Z,-1.80
2022-12-11T09:27:31.524Z,-1.80
2022-12-11T09:29:59.471Z,-1.70
2022-12-11T09:32:27.396Z,-1.70
2022-12-11T09:34:55.377Z,-1.50
2022-12-11T09:37:24.880Z,-1.40
2022-12-11T09:39:54.462Z,-1.40
2022-12-11T09:42:28.940Z,-1.30
2022-12-11T09:45:02.258Z,-1.20
2022-12-11T09:47:37.140Z,-1.20
2022-12-11T09:50:13.948Z,-1.20
2022-12-11T09:52:54.350Z,-1.10
2022-12-11T09:55:25.149Z,-1.00
2022-12-11T09:58:01.608Z,-1.00
2022-12-11T10:00:34.287Z,-1.00
2022-12-11T10:03:25.308Z,-0.90
2022-12-11T10:06:04.257Z,-0.90
2022-12-11T10:08:41.623Z,-0.90
2022-12-11T10:11:34.103Z,-0.90
2022-12-11T10:14:11.472Z,-0.90
2022-12-11T10:16:44.317Z,-0.90
2022-12-11T10:19:18.238Z,-0.90
2022-12-11T10:21:47.733Z,-1.00
2022-12-11T10:24:48.878Z,-0.90
2022-12-11T10:27:19.406Z,-0.90
2022-12-11T10:29:48.642Z,-0.80
2022-12-11T10:32:24.578Z,-0.70
2022-12-11T10:35:00.459Z,-0.60
2022-12-11T10:37:30.857Z,-0.60
2022-12-11T10:40:00.216Z,-0.50
2022-12-11T10:42:28.115Z,-0.40
2022-12-11T10:45:01.876Z,-0.30
2022-12-11T10:47:34.041Z,-0.20
2022-12-11T10:50:03.820Z,-0.10
2022-12-11T10:52:36.049Z,-0.10
2022-12-11T10:55:08.611Z,-0.10
2022-12-11T10:57:40.934Z,0.00
2022-12-11T11:00:32.295Z,0.10
2022-12-11T11:03:00.914Z,-0.10
2022-12-11T11:05:31.949Z,-0.20
2022-12-11T11:08:22.508Z,-0.10
2022-12-11T11:10:57.729Z,0.00
2022-12-11T11:13:27.652Z,0.20
2022-12-11T11:16:02.461Z,0.30
2022-12-11T11:18:31.563Z,0.40
2022-12-11T11:21:00.620Z,0.40
2022-12-11T11:23:29.288Z,0.40
2022-12-11T11:26:01.582Z,0.40
2022-12-11T11:28:31.841Z,0.40
2022-12-11T11:31:04.485Z,0.40
2022-12-11T11:33:33.968Z,0.40
2022-12-11T11:36:03.498Z,0.30
2022-12-11T11:38:35.615Z,0.30
2022-12-11T11:41:15.077Z,0.40
2022-12-11T11:43:47.496Z,0.40
2022-12-11T11:46:21.163Z,0.30
2022-12-11T11:48:57.018Z,0.30
2022-12-11T11:51:30.371Z,0.40
2022-12-11T11:54:01.574Z,0.50
2022-12-11T11:56:35.070Z,0.60
2022-12-11T11:59:12.385Z,0.50
2022-12-11T12:01:42.519Z,0.70
2022-12-11T12:04:11.933Z,0.80
2022-12-11T12:07:06.152Z,0.70
2022-12-11T12:09:48.168Z,0.70
2022-12-11T12:12:31.044Z,0.80
2022-12-11T12:15:20.047Z,0.90
2022-12-11T12:17:55.666Z,1.00
2022-12-11T12:20:32.009Z,0.90
2022-12-11T12:23:12.441Z,0.90
2022-12-11T12:25:45.370Z,0.80
2022-12-11T12:28:27.045Z,0.90
2022-12-11T12:31:10.071Z,0.80
2022-12-11T12:33:47.201Z,0.70
2022-12-11T12:36:23.026Z,0.60
2022-12-11T12:38:56.223Z,0.50
2022-12-11T12:41:32.887Z,0.30
2022-12-11T12:44:13.484Z,0.30
2022-12-11T12:46:51.697Z,0.20
2022-12-11T12:49:29.289Z,0.10
2022-12-11T12:51:58.137Z,0.10
2022-12-11T12:54:29.909Z,0.10
2022-12-11T12:57:03.706Z,0.10
2022-12-11T12:59:33.012Z,0.20
2022-12-11T13:02:03.786Z,0.20
2022-12-11T13:04:58.652Z,0.20
2022-12-11T13:07:30.700Z,0.20
2022-12-11T13:10:01.856Z,0.30
2022-12-11T13:12:44.681Z,0.30
2022-12-11T13:15:27.460Z,0.20
2022-12-11T13:17:55.498Z,0.20
2022-12-11T13:20:25.318Z,0.20
2022-12-11T13:23:08.945Z,0.00
2022-12-11T13:25:52.591Z,-0.10
2022-12-11T13:28:29.905Z,-0.20
2022-12-11T13:31:00.956Z,-0.20
2022-12-11T13:33:30.008Z,-0.30
2022-12-11T13:36:24.402Z,-0.40
2022-12-11T13:38:56.915Z,-0.60
2022-12-11T13:41:25.865Z,-0.70
2022-12-11T13:43:54.540Z,-0.80
2022-12-11T13:46:27.025Z,-0.80
2022-12-11T13:49:00.793Z,-0.90
2022-12-11T13:51:30.568Z,-0.80
2022-12-11T13:54:17.349Z,-0.70
2022-12-11T13:57:05.589Z,-0.70
2022-12-11T13:59:35.858Z,-0.60
2022-12-11T14:02:16.359Z,-0.60
2022-12-11T14:04:44.697Z,-0.60
2022-12-11T14:07:13.435Z,-0.70
2022-12-11T14:09:45.165Z,-0.60
2022-12-11T14:12:18.506Z,-0.60
2022-12-11T14:14:50.854Z,-0.60
2022-12-11T14:17:27.134Z,-0.60
2022-12-11T14:19:56.990Z,-0.50
2022-12-11T14:22:29.793Z,-0.50
2022-12-11T14:25:00.297Z,-0.60
2022-12-11T14:27:28.849Z,-0.70
2022-12-11T14:29:57.241Z,-0.70
2022-12-11T14:32:33.622Z,-0.70
2022-12-11T14:35:05.379Z,-0.80
2022-12-11T14:37:36.600Z,-0.80
2022-12-11T14:40:08.395Z,-0.90
2022-12-11T14:42:42.369Z,-0.80
2022-12-11T14:45:22.415Z,-0.90
2022-12-11T14:47:53.132Z,-0.90
2022-12-11T14:50:23.756Z,-0.90
2022-12-11T14:52:56.229Z,-0.90
2022-12-11T14:55:29.389Z,-0.90
2022-12-11T14:58:00.006Z,-1.00
2022-12-11T15:00:30.282Z,-1.10
2022-12-11T15:03:01.919Z,-1.30
2022-12-11T15:05:33.346Z,-1.40
2022-12-11T15:08:24.354Z,-1.50
2022-12-11T15:11:04.057Z,-1.10
2022-12-11T15:13:32.549Z,-1.00
2022-12-11T15:16:01.424Z,-0.90
2022-12-11T15:18:33.117Z,-0.80
2022-12-11T15:21:05.108Z,-0.70
2022-12-11T15:23:39.409Z,-0.70
2022-12-11T15:26:07.484Z,-0.70
2022-12-11T15:28:37.285Z,-0.70
2022-12-11T15:31:10.271Z,-0.80
2022-12-11T15:33:48.607Z,-0.80
2022-12-11T15:36:27.703Z,-1.00
2022-12-11T15:38:56.347Z,-1.10
2022-12-11T15:41:25.008Z,-1.10
2022-12-11T15:43:58.594Z,-1.20
2022-12-11T15:46:27.344Z,-1.30
2022-12-11T15:49:13.538Z,-1.40
2022-12-11T15:51:43.259Z,-1.50
2022-12-11T15:54:11.470Z,-1.40
2022-12-11T15:56:39.919Z,-1.50
2022-12-11T15:59:07.997Z,-1.50
2022-12-11T16:01:36.081Z,-1.50
2022-12-11T16:04:05.433Z,-1.50
2022-12-11T16:06:35.280Z,-1.50
2022-12-11T16:09:04.977Z,-1.60
2022-12-11T16:11:33.097Z,-1.60
2022-12-11T16:14:04.236Z,-1.70
2022-12-11T16:16:32.319Z,-1.70
2022-12-11T16:19:00.702Z,-1.70
2022-12-11T16:21:29.114Z,-1.70
2022-12-11T16:23:58.426Z,-1.80
2022-12-11T16:26:26.627Z,-1.80
2022-12-11T16:28:54.553Z,-1.80
2022-12-11T16:31:24.905Z,-1.80
2022-12-11T16:33:52.947Z,-1.80
2022-12-11T16:36:21.220Z,-1.70
2022-12-11T16:38:53.843Z,-1.80
2022-12-11T16:41:23.947Z,-1.70
2022-12-11T16:43:52.130Z,-1.80
2022-12-11T16:46:20.971Z,-1.80
2022-12-11T16:48:49.408Z,-1.80
2022-12-11T16:51:18.051Z,-1.80
2022-12-11T16:53:46.131Z,-1.80
2022-12-11T16:56:14.053Z,-1.80
2022-12-11T16:58:45.331Z,-1.80
2022-12-11T17:01:14.745Z,-1.80
2022-12-11T17:03:44.443Z,-1.80
2022-12-11T17:06:14.200Z,-1.70
2022-12-11T17:08:42.756Z,-1.70
2022-12-11T17:11:12.960Z,-1.80
2022-12-11T17:13:41.148Z,-1.80
2022-12-11T17:16:12.678Z,-1.80
2022-12-11T17:18:41.729Z,-1.90
2022-12-11T17:21:11.379Z,-1.90
2022-12-11T17:23:39.928Z,-1.90
2022-12-11T17:26:08.989Z,-2.00
2022-12-11T17:28:40.429Z,-2.00
2022-12-11T17:31:15.085Z,-2.10
2022-12-11T17:33:43.152Z,-2.20
2022-12-11T17:36:14.897Z,-2.40
2022-12-11T17:38:42.826Z,-2.50
2022-12-11T17:41:20.092Z,-2.70
2022-12-11T17:43:49.670Z,-2.70
2022-12-11T17:46:19.958Z,-2.80
2022-12-11T17:48:49.344Z,-2.70
2022-12-11T17:51:23.974Z,-2.80
2022-12-11T17:53:52.687Z,-2.80
2022-12-11T17:56:20.774Z,-2.80
2022-12-11T17:58:48.966Z,-2.90
2022-12-11T18:01:18.757Z,-3.00
2022-12-11T18:03:47.021Z,-3.10
2022-12-11T18:06:16.764Z,-3.20
2022-12-11T18:08:46.016Z,-3.40
2022-12-11T18:11:15.983Z,-3.50
2022-12-11T18:13:45.122Z,-3.60
2022-12-11T18:16:16.961Z,-3.20
2022-12-11T18:18:47.209Z,-2.70
2022-12-11T18:21:17.069Z,-2.80
2022-12-11T18:23:45.656Z,-3.00
2022-12-11T18:26:14.497Z,-3.30
2022-12-11T18:28:44.453Z,-3.60
2022-12-11T18:31:17.874Z,-3.70
2022-12-11T18:33:48.709Z,-3.80
2022-12-11T18:36:18.121Z,-3.90
2022-12-11T18:38:47.032Z,-3.90
2022-12-11T18:41:18.737Z,-3.90
2022-12-11T18:43:46.956Z,-4.00
2022-12-11T18:46:17.539Z,-4.10
2022-12-11T18:48:48.567Z,-3.90
2022-12-11T18:51:18.922Z,-4.00
2022-12-11T18:53:47.532Z,-4.10
2022-12-11T18:56:19.783Z,-4.20
2022-12-11T18:58:48.199Z,-4.30
2022-12-11T19:01:20.675Z,-4.20
2022-12-11T19:03:51.395Z,-4.30
2022-12-11T19:06:21.605Z,-4.20
2022-12-11T19:08:49.889Z,-4.20
2022-12-11T19:11:20.335Z,-4.30
2022-12-11T19:13:50.891Z,-4.30
2022-12-11T19:16:19.587Z,-4.20
2022-12-11T19:18:51.125Z,-4.10
2022-12-11T19:21:20.313Z,-4.00
2022-12-11T19:23:48.658Z,-3.90
2022-12-11T19:26:19.093Z,-3.80
2022-12-11T19:28:47.491Z,-3.80
2022-12-11T19:31:19.587Z,-3.70
2022-12-11T19:33:47.759Z,-3.60
2022-12-11T19:36:18.757Z,-3.50
2022-12-11T19:38:47.841Z,-3.60
2022-12-11T19:41:18.732Z,-3.70
2022-12-11T19:43:47.238Z,-3.70
2022-12-11T19:46:16.017Z,-3.80
2022-12-11T19:48:44.267Z,-3.80
2022-12-11T19:51:15.517Z,-3.90
2022-12-11T19:53:46.114Z,-4.00
2022-12-11T19:56:14.775Z,-4.10
2022-12-11T19:58:43.313Z,-4.30
2022-12-11T20:01:18.426Z,-4.40
2022-12-11T20:03:46.609Z,-4.50
2022-12-11T20:06:16.531Z,-4.50
2022-12-11T20:08:48.214Z,-4.60
2022-12-11T20:11:18.900Z,-4.60
2022-12-11T20:13:47.356Z,-4.60
2022-12-11T20:16:16.798Z,-4.70
2022-12-11T20:18:44.881Z,-4.70
2022-12-11T20:21:15.171Z,-4.70
2022-12-11T20:23:47.600Z,-4.70
2022-12-11T20:26:18.614Z,-4.80
2022-12-11T20:28:50.383Z,-4.80
2022-12-11T20:31:24.103Z,-4.90
2022-12-11T20:33:53.912Z,-4.90
2022-12-11T20:36:23.635Z,-5.00
2022-12-11T20:38:53.714Z,-5.00
2022-12-11T20:41:23.986Z,-5.10
2022-12-11T20:43:53.913Z,-5.10
2022-12-11T20:46:24.976Z,-5.00
2022-12-11T20:48:53.648Z,-5.00
2022-12-11T20:51:26.007Z,-5.00
2022-12-11T20:53:59.239Z,-5.00
2022-12-11T20:56:29.979Z,-5.10
2022-12-11T20:58:58.796Z,-5.00
2022-12-11T21:01:30.819Z,-4.90
2022-12-11T21:03:59.303Z,-4.90
2022-12-11T21:06:30.977Z,-4.90
2022-12-11T21:09:02.080Z,-5.00
2022-12-11T21:11:30.523Z,-5.00
2022-12-11T21:13:58.523Z,-5.10
2022-12-11T21:16:26.608Z,-4.80
2022-12-11T21:18:56.233Z,-4.60
2022-12-11T21:21:24.829Z,-4.50
2022-12-11T21:23:53.501Z,-4.50
2022-12-11T21:26:22.896Z,-4.50
2022-12-11T21:28:51.175Z,-4.50
2022-12-11T21:31:20.710Z,-4.50
2022-12-11T21:33:52.042Z,-4.50
2022-12-11T21:36:19.957Z,-4.40
2022-12-11T21:38:48.133Z,-4.40
2022-12-11T21:41:17.610Z,-4.40
2022-12-11T21:46:36.829Z,-4.30
2022-12-11T21:49:05.261Z,-4.20
2022-12-11T21:51:42.563Z,-4.20
2022-12-11T21:54:15.436Z,-4.10
2022-12-11T21:56:43.637Z,-4.00
2022-12-11T21:59:12.939Z,-3.90
2022-12-11T22:01:43.003Z,-3.90
2022-12-11T22:04:11.820Z,-3.90
2022-12-11T22:06:40.173Z,-3.90
2022-12-11T22:09:08.085Z,-3.80
2022-12-11T22:11:37.056Z,-3.70
2022-12-11T22:14:06.804Z,-3.60
2022-12-11T22:16:36.763Z,-3.50
2022-12-11T22:19:04.896Z,-3.40
2022-12-11T22:21:32.824Z,-3.40
2022-12-11T22:24:00.954Z,-3.40
2022-12-11T22:26:29.851Z,-3.30
2022-12-11T22:28:58.272Z,-3.20
2022-12-11T22:31:27.838Z,-3.20
2022-12-11T22:33:57.404Z,-3.20
2022-12-11T22:36:26.902Z,-3.10
2022-12-11T22:38:55.460Z,-3.00
2022-12-11T22:41:26.332Z,-2.90
2022-12-11T22:43:54.498Z,-2.90
2022-12-11T22:46:25.290Z,-2.90
2022-12-11T22:48:53.346Z,-2.90
2022-12-11T22:51:23.075Z,-2.90
2022-12-11T22:53:51.008Z,-2.90
2022-12-11T22:56:19.043Z,-2.90
2022-12-11T22:58:46.916Z,-2.90
2022-12-11T23:01:18.073Z,-2.90
2022-12-11T23:03:46.271Z,-2.90
2022-12-11T23:06:16.302Z,-2.90
2022-12-11T23:08:46.302Z,-2.90
2022-12-11T23:11:15.537Z,-2.90
2022-12-11T23:13:43.769Z,-2.90
2022-12-11T23:16:12.809Z,-2.80
2022-12-11T23:18:40.741Z,-2.80
2022-12-11T23:21:09.061Z,-2.70
2022-12-11T23:23:37.264Z,-2.70
2022-12-11T23:26:10.773Z,-2.70
2022-12-11T23:28:39.035Z,-2.80
2022-12-11T23:31:09.909Z,-2.70
2022-12-11T23:33:37.999Z,-2.70
2022-12-11T23:36:06.372Z,-2.70
2022-12-11T23:38:36.754Z,-2.70
2022-12-11T23:41:07.506Z,-2.80
2022-12-11T23:43:36.406Z,-2.80
2022-12-11T23:46:04.788Z,-2.80
2022-12-11T23:48:32.746Z,-2.80
2022-12-11T23:51:01.133Z,-2.80
2022-12-11T23:53:29.435Z,-2.80
2022-12-11T23:55:57.548Z,-2.90
2022-12-11T23:58:26.777Z,-2.80
