createdAt,value
2017-05-19T07:01:16.467Z,24.36
2017-05-19T07:01:48.756Z,24.29
2017-05-19T07:02:21.031Z,24.29
2017-05-19T07:02:53.319Z,24.32
2017-05-19T07:03:25.602Z,24.24
2017-05-19T07:03:57.899Z,24.34
2017-05-19T07:04:30.181Z,24.22
2017-05-19T07:05:02.476Z,24.3
2017-05-19T07:05:34.763Z,24.27
2017-05-19T07:06:07.039Z,24.29
2017-05-19T07:06:39.315Z,24.29
2017-05-19T07:07:11.603Z,24.3
2017-05-19T07:07:43.935Z,24.32
2017-05-19T07:08:16.231Z,24.33
2017-05-19T07:08:48.541Z,24.32
2017-05-19T07:09:20.844Z,24.3
2017-05-19T07:09:53.191Z,24.34
2017-05-19T07:10:25.485Z,24.3
2017-05-19T07:10:57.788Z,24.42
2017-05-19T07:11:30.117Z,24.32
2017-05-19T07:12:02.266Z,24.37
2017-05-19T07:12:34.562Z,24.44
2017-05-19T07:13:06.845Z,24.4
2017-05-19T07:13:39.113Z,24.42
2017-05-19T07:14:12.340Z,24.45
2017-05-19T07:14:44.643Z,24.39
2017-05-19T07:15:16.922Z,24.32
2017-05-19T07:15:49.213Z,24.3
2017-05-19T07:16:21.509Z,24.37
2017-05-19T07:16:53.787Z,24.45
2017-05-19T07:18:45.931Z,24.36
2017-05-19T07:19:18.225Z,24.36
2017-05-19T07:19:50.562Z,24.44
2017-05-19T07:20:22.859Z,24.4
2017-05-19T07:20:55.195Z,24.48
2017-05-19T07:21:27.477Z,24.45
2017-05-19T07:21:59.780Z,24.49
2017-05-19T07:22:32.073Z,24.44
2017-05-19T07:23:04.366Z,24.44
2017-05-19T07:23:36.645Z,24.51
2017-05-19T07:24:08.928Z,24.46
2017-05-19T07:24:41.216Z,24.49
2017-05-19T07:25:13.506Z,24.52
2017-05-19T07:25:45.812Z,24.49
2017-05-19T07:26:18.111Z,24.52
2017-05-19T07:26:50.415Z,24.48
2017-05-19T07:27:22.690Z,24.52
2017-05-19T07:27:54.988Z,24.45
2017-05-19T07:28:27.289Z,24.54
2017-05-19T07:28:59.587Z,24.48
2017-05-19T07:29:31.878Z,24.55
2017-05-19T07:30:04.161Z,24.48
2017-05-19T07:30:36.441Z,24.44
2017-05-19T07:31:08.725Z,24.58
2017-05-19T07:31:41.005Z,24.52
2017-05-19T07:32:13.307Z,24.59
2017-05-19T07:32:45.586Z,24.59
2017-05-19T07:33:17.866Z,24.59
2017-05-19T07:33:50.148Z,24.59
2017-05-19T07:34:22.411Z,24.56
2017-05-19T07:34:54.702Z,24.55
2017-05-19T07:35:27.000Z,24.58
2017-05-19T07:35:59.280Z,24.59
2017-05-19T07:36:31.561Z,24.59
2017-05-19T07:37:03.856Z,24.55
2017-05-19T07:37:36.150Z,24.56
2017-05-19T07:38:08.441Z,24.64
2017-05-19T07:38:40.726Z,24.64
2017-05-19T07:39:13.029Z,24.61
2017-05-19T07:39:45.289Z,24.64
2017-05-19T07:40:17.572Z,24.56
2017-05-19T07:40:49.858Z,24.67
2017-05-19T07:41:22.139Z,24.59
2017-05-19T07:41:54.408Z,24.58
2017-05-19T07:42:26.695Z,24.61
2017-05-19T07:42:58.964Z,24.63
2017-05-19T07:43:31.267Z,24.61
2017-05-19T07:44:03.564Z,24.61
2017-05-19T07:44:35.840Z,24.59
2017-05-19T07:45:08.117Z,24.61
2017-05-19T07:45:40.383Z,24.61
2017-05-19T07:46:12.693Z,24.63
2017-05-19T07:46:44.957Z,24.58
2017-05-19T07:47:17.287Z,24.59
2017-05-19T07:47:49.762Z,24.63
2017-05-19T07:48:22.034Z,24.64
2017-05-19T07:48:54.356Z,24.66
2017-05-19T07:49:26.656Z,24.59
2017-05-19T07:49:58.941Z,24.67
2017-05-19T07:50:31.220Z,24.67
2017-05-19T07:51:03.489Z,24.66
2017-05-19T07:51:35.824Z,24.71
2017-05-19T07:52:08.118Z,24.66
2017-05-19T07:52:40.425Z,24.64
2017-05-19T07:53:12.735Z,24.71
2017-05-19T07:53:45.038Z,24.64
