createdAt,value
2023-03-21T00:00:24.287Z,3.10
2023-03-21T00:01:57.031Z,3.10
2023-03-21T00:03:29.753Z,2.80
2023-03-21T00:05:13.228Z,2.90
2023-03-21T00:06:47.924Z,2.75
2023-03-21T00:08:21.040Z,3.00
2023-03-21T00:09:59.056Z,3.13
2023-03-21T00:11:38.865Z,2.90
2023-03-21T00:13:13.007Z,3.17
2023-03-21T00:14:46.041Z,3.08
2023-03-21T00:16:26.810Z,2.77
2023-03-21T00:18:03.666Z,3.17
2023-03-21T00:19:38.621Z,2.85
2023-03-21T00:21:40.711Z,3.00
2023-03-21T00:23:08.192Z,3.20
2023-03-21T00:24:41.305Z,3.10
2023-03-21T00:26:14.214Z,2.92
2023-03-21T00:28:05.279Z,2.90
2023-03-21T00:29:40.332Z,2.90
2023-03-21T00:31:12.088Z,3.00
2023-03-21T00:32:55.560Z,2.97
2023-03-21T00:34:37.039Z,2.72
2023-03-21T00:36:21.571Z,2.90
2023-03-21T00:37:54.337Z,3.10
2023-03-21T00:39:27.057Z,2.80
2023-03-21T00:41:04.589Z,2.60
2023-03-21T00:42:40.450Z,3.03
2023-03-21T00:44:15.678Z,3.10
2023-03-21T00:45:48.570Z,2.72
2023-03-21T00:47:21.294Z,3.03
2023-03-21T00:48:54.002Z,3.20
2023-03-21T00:50:26.974Z,2.75
2023-03-21T00:52:14.653Z,2.90
2023-03-21T00:53:49.657Z,3.07
2023-03-21T00:55:22.368Z,2.80
2023-03-21T00:56:55.137Z,2.67
2023-03-21T00:58:27.803Z,3.00
2023-03-21T01:00:01.875Z,2.95
2023-03-21T01:01:34.676Z,3.00
2023-03-21T01:03:23.294Z,2.63
2023-03-21T01:04:57.155Z,2.75
2023-03-21T01:06:29.321Z,3.17
2023-03-21T01:08:06.005Z,3.10
2023-03-21T01:09:43.520Z,2.92
2023-03-21T01:11:18.873Z,3.07
2023-03-21T01:12:51.584Z,3.10
2023-03-21T01:14:24.586Z,2.60
2023-03-21T01:15:57.981Z,2.88
2023-03-21T01:17:30.700Z,2.42
2023-03-21T01:19:05.284Z,2.97
2023-03-21T01:20:41.338Z,2.85
2023-03-21T01:22:14.055Z,3.70
2023-03-21T01:23:47.105Z,3.33
2023-03-21T01:25:22.621Z,3.22
2023-03-21T01:26:55.879Z,2.60
2023-03-21T01:28:28.985Z,2.60
2023-03-21T01:30:02.562Z,2.85
2023-03-21T01:31:36.771Z,3.15
2023-03-21T01:33:08.559Z,2.65
2023-03-21T01:34:41.377Z,3.47
2023-03-21T01:36:16.272Z,2.95
2023-03-21T01:37:50.024Z,2.80
2023-03-21T01:39:22.742Z,2.70
2023-03-21T01:40:55.458Z,3.15
2023-03-21T01:42:28.185Z,2.95
2023-03-21T01:44:00.378Z,3.22
2023-03-21T01:46:10.788Z,2.50
2023-03-21T01:47:44.877Z,2.95
2023-03-21T01:49:21.502Z,2.78
2023-03-21T01:50:54.574Z,2.80
2023-03-21T01:52:37.021Z,2.72
2023-03-21T01:54:15.703Z,3.45
2023-03-21T01:55:49.659Z,3.40
2023-03-21T01:57:40.443Z,3.20
2023-03-21T01:59:21.422Z,2.92
2023-03-21T02:00:55.188Z,3.15
2023-03-21T02:02:31.476Z,3.13
2023-03-21T02:04:09.068Z,3.15
2023-03-21T02:05:56.578Z,3.25
2023-03-21T02:07:31.536Z,2.95
2023-03-21T02:09:08.627Z,3.33
2023-03-21T02:10:43.818Z,2.90
2023-03-21T02:12:18.632Z,2.80
2023-03-21T02:13:55.857Z,2.97
2023-03-21T02:15:33.921Z,3.03
2023-03-21T02:17:14.663Z,2.97
2023-03-21T02:18:54.327Z,2.63
2023-03-21T02:20:55.252Z,2.87
2023-03-21T02:22:57.537Z,3.00
2023-03-21T02:25:21.877Z,3.08
2023-03-21T02:27:12.715Z,3.00
2023-03-21T02:28:48.955Z,3.17
2023-03-21T02:30:51.291Z,2.63
2023-03-21T02:32:39.575Z,3.20
2023-03-21T02:34:39.551Z,2.83
2023-03-21T02:36:26.269Z,3.08
2023-03-21T02:38:06.213Z,2.70
2023-03-21T02:39:48.242Z,3.00
2023-03-21T02:41:29.856Z,3.08
2023-03-21T02:43:20.786Z,2.70
2023-03-21T02:45:01.471Z,3.00
2023-03-21T02:46:47.066Z,3.07
2023-03-21T02:48:31.194Z,3.10
2023-03-21T02:50:13.706Z,3.10
2023-03-21T02:51:49.381Z,3.15
2023-03-21T02:53:27.655Z,3.10
2023-03-21T02:55:01.932Z,3.00
2023-03-21T02:56:34.616Z,3.05
2023-03-21T02:58:13.481Z,2.78
2023-03-21T02:59:55.548Z,3.10
2023-03-21T03:01:29.742Z,3.20
2023-03-21T03:03:10.035Z,3.00
2023-03-21T03:04:45.767Z,2.80
2023-03-21T03:06:21.163Z,3.33
2023-03-21T03:08:38.455Z,3.10
2023-03-21T03:10:27.524Z,3.05
2023-03-21T03:12:09.389Z,3.30
2023-03-21T03:13:58.142Z,3.03
2023-03-21T03:15:39.471Z,3.00
2023-03-21T03:17:23.583Z,3.10
2023-03-21T03:18:58.280Z,3.55
2023-03-21T03:20:39.530Z,3.15
2023-03-21T03:22:16.256Z,2.90
2023-03-21T03:23:53.045Z,3.53
2023-03-21T03:25:42.176Z,3.50
2023-03-21T03:27:19.690Z,3.42
2023-03-21T03:28:55.633Z,3.17
2023-03-21T03:30:39.314Z,3.45
2023-03-21T03:32:18.750Z,2.85
2023-03-21T03:33:54.923Z,3.55
2023-03-21T03:35:27.965Z,3.15
2023-03-21T03:37:04.462Z,3.78
2023-03-21T03:38:39.418Z,3.70
2023-03-21T03:40:17.457Z,3.45
2023-03-21T03:42:10.144Z,3.75
2023-03-21T03:43:50.767Z,3.88
2023-03-21T03:45:29.342Z,3.40
2023-03-21T03:47:05.750Z,3.10
2023-03-21T03:48:46.438Z,3.67
2023-03-21T03:50:26.628Z,3.90
2023-03-21T03:52:03.904Z,3.33
2023-03-21T03:53:38.659Z,3.58
2023-03-21T03:55:15.409Z,3.50
2023-03-21T03:56:47.510Z,3.70
2023-03-21T03:58:23.906Z,3.72
2023-03-21T03:59:57.390Z,3.47
2023-03-21T04:01:30.139Z,3.90
2023-03-21T04:03:03.025Z,3.67
2023-03-21T04:04:37.353Z,3.90
2023-03-21T04:06:11.040Z,4.20
2023-03-21T04:07:43.768Z,4.50
2023-03-21T04:09:21.005Z,3.90
2023-03-21T04:10:56.092Z,3.78
2023-03-21T04:12:28.801Z,4.20
2023-03-21T04:14:01.494Z,3.90
2023-03-21T04:15:34.247Z,3.65
2023-03-21T04:17:06.927Z,3.78
2023-03-21T04:18:40.210Z,3.70
2023-03-21T04:20:18.672Z,3.38
2023-03-21T04:21:59.231Z,3.40
2023-03-21T04:23:32.291Z,4.03
2023-03-21T04:25:06.004Z,3.97
2023-03-21T04:26:40.173Z,3.80
2023-03-21T04:28:13.232Z,4.07
2023-03-21T04:29:45.941Z,3.75
2023-03-21T04:31:25.645Z,4.50
2023-03-21T04:33:01.028Z,4.18
2023-03-21T04:34:33.734Z,4.45
2023-03-21T04:36:09.162Z,4.43
2023-03-21T04:37:41.930Z,3.92
2023-03-21T04:39:15.382Z,3.75
2023-03-21T04:40:48.102Z,4.30
2023-03-21T04:42:22.140Z,4.10
2023-03-21T04:43:55.413Z,4.47
2023-03-21T04:45:28.302Z,4.50
2023-03-21T04:47:01.007Z,4.15
2023-03-21T04:48:33.712Z,4.18
2023-03-21T04:50:07.202Z,4.47
2023-03-21T04:51:40.404Z,4.47
2023-03-21T04:53:13.394Z,4.15
2023-03-21T04:54:46.683Z,5.20
2023-03-21T04:56:19.665Z,4.57
2023-03-21T04:57:53.731Z,4.72
2023-03-21T04:59:26.623Z,4.50
2023-03-21T05:00:59.443Z,4.50
2023-03-21T05:02:32.142Z,4.60
2023-03-21T05:04:04.946Z,4.72
2023-03-21T05:05:38.977Z,4.97
2023-03-21T05:07:12.074Z,4.50
2023-03-21T05:08:45.142Z,4.93
2023-03-21T05:10:17.994Z,5.03
2023-03-21T05:11:50.698Z,4.78
2023-03-21T05:13:24.705Z,5.10
2023-03-21T05:14:57.456Z,5.15
2023-03-21T05:16:30.905Z,5.00
2023-03-21T05:18:10.905Z,5.18
2023-03-21T05:19:43.585Z,4.70
2023-03-21T05:21:18.260Z,4.60
2023-03-21T05:22:51.668Z,4.45
2023-03-21T05:24:24.375Z,4.63
2023-03-21T05:25:57.050Z,4.93
2023-03-21T05:27:34.997Z,4.95
2023-03-21T05:29:09.792Z,5.22
2023-03-21T05:30:42.519Z,5.45
2023-03-21T05:32:15.295Z,5.28
2023-03-21T05:33:48.756Z,5.10
2023-03-21T05:35:21.652Z,5.90
2023-03-21T05:36:53.477Z,5.30
2023-03-21T05:38:26.690Z,5.22
2023-03-21T05:39:59.523Z,4.60
2023-03-21T05:41:32.600Z,5.80
2023-03-21T05:43:05.608Z,5.32
2023-03-21T05:44:40.746Z,5.65
2023-03-21T05:46:13.600Z,5.40
2023-03-21T05:47:46.358Z,5.13
2023-03-21T05:49:19.074Z,5.32
2023-03-21T05:50:51.841Z,5.43
2023-03-21T05:52:25.258Z,5.45
2023-03-21T05:53:57.983Z,5.65
2023-03-21T05:55:30.656Z,5.22
2023-03-21T05:57:03.763Z,4.88
2023-03-21T05:58:36.526Z,4.97
2023-03-21T06:00:12.178Z,5.15
2023-03-21T06:01:44.890Z,5.50
2023-03-21T06:03:18.955Z,5.22
2023-03-21T06:04:51.719Z,5.10
2023-03-21T06:06:24.446Z,5.03
2023-03-21T06:07:57.135Z,5.45
2023-03-21T06:09:29.858Z,5.55
2023-03-21T06:11:02.992Z,5.38
2023-03-21T06:12:35.691Z,5.57
2023-03-21T06:14:08.438Z,5.45
2023-03-21T06:15:42.561Z,5.90
2023-03-21T06:17:15.804Z,6.03
2023-03-21T06:18:48.798Z,6.57
2023-03-21T06:20:21.491Z,6.07
2023-03-21T06:21:54.207Z,6.28
2023-03-21T06:23:27.018Z,5.75
2023-03-21T06:24:59.719Z,6.03
2023-03-21T06:26:32.458Z,6.85
2023-03-21T06:28:05.213Z,6.28
2023-03-21T06:29:38.702Z,6.72
2023-03-21T06:31:13.709Z,6.63
2023-03-21T06:32:46.446Z,6.50
2023-03-21T06:34:19.159Z,6.70
2023-03-21T06:35:53.920Z,6.87
2023-03-21T06:37:27.349Z,6.20
2023-03-21T06:38:59.103Z,6.68
2023-03-21T06:40:31.823Z,6.13
2023-03-21T06:42:04.677Z,6.50
2023-03-21T06:43:37.803Z,5.88
2023-03-21T06:45:11.007Z,6.18
2023-03-21T06:46:45.108Z,5.73
2023-03-21T06:48:17.829Z,6.23
2023-03-21T06:49:51.501Z,6.30
2023-03-21T06:51:24.390Z,6.25
2023-03-21T06:52:59.262Z,6.40
2023-03-21T06:54:32.134Z,6.32
2023-03-21T06:56:04.337Z,5.82
2023-03-21T06:57:37.066Z,6.00
2023-03-21T06:59:09.811Z,5.93
2023-03-21T07:00:42.539Z,5.82
2023-03-21T07:02:16.746Z,6.15
2023-03-21T07:03:49.498Z,6.10
2023-03-21T07:05:22.301Z,6.53
2023-03-21T07:06:55.631Z,5.80
2023-03-21T07:08:28.305Z,6.13
2023-03-21T07:10:01.170Z,6.03
2023-03-21T07:11:34.321Z,6.55
2023-03-21T07:13:07.064Z,6.28
2023-03-21T07:14:39.741Z,5.63
2023-03-21T07:16:12.706Z,5.90
2023-03-21T07:17:46.801Z,5.70
2023-03-21T07:19:19.563Z,5.23
2023-03-21T07:20:52.491Z,5.43
2023-03-21T07:22:25.439Z,5.80
2023-03-21T07:23:58.127Z,5.10
2023-03-21T07:25:31.357Z,5.80
2023-03-21T07:27:04.149Z,5.97
2023-03-21T07:28:37.389Z,5.73
2023-03-21T07:30:11.741Z,5.77
2023-03-21T07:31:44.554Z,5.20
2023-03-21T07:33:18.640Z,5.53
2023-03-21T07:34:51.331Z,4.77
2023-03-21T07:36:24.068Z,5.43
2023-03-21T07:37:56.808Z,5.37
2023-03-21T07:39:29.823Z,5.53
2023-03-21T07:41:02.520Z,5.23
2023-03-21T07:42:35.192Z,5.67
2023-03-21T07:44:07.952Z,5.27
2023-03-21T07:45:41.018Z,5.70
2023-03-21T07:47:13.910Z,5.27
2023-03-21T07:48:47.949Z,5.70
2023-03-21T07:50:20.891Z,5.60
2023-03-21T07:51:53.610Z,5.10
2023-03-21T07:53:26.535Z,5.30
2023-03-21T07:54:59.304Z,5.03
2023-03-21T07:56:32.113Z,5.77
2023-03-21T07:58:05.698Z,5.40
2023-03-21T07:59:38.551Z,5.73
2023-03-21T08:01:11.491Z,5.00
2023-03-21T08:02:44.294Z,4.97
2023-03-21T08:04:18.369Z,5.60
2023-03-21T08:05:51.636Z,5.40
2023-03-21T08:07:24.398Z,5.30
2023-03-21T08:08:57.101Z,5.43
2023-03-21T08:10:29.819Z,5.40
2023-03-21T08:12:02.845Z,5.10
2023-03-21T08:13:35.795Z,5.57
2023-03-21T08:15:09.543Z,5.47
2023-03-21T08:16:42.271Z,5.77
2023-03-21T08:18:15.216Z,6.30
2023-03-21T08:19:49.254Z,5.97
2023-03-21T08:21:22.039Z,6.17
2023-03-21T08:22:54.823Z,5.70
2023-03-21T08:24:28.152Z,5.87
2023-03-21T08:26:01.427Z,6.10
2023-03-21T08:27:35.158Z,6.10
2023-03-21T08:29:08.182Z,5.37
2023-03-21T08:30:40.934Z,5.87
2023-03-21T08:32:13.686Z,5.60
2023-03-21T08:33:47.355Z,5.90
2023-03-21T08:35:24.948Z,5.30
2023-03-21T08:36:57.771Z,5.27
2023-03-21T08:38:33.353Z,5.30
2023-03-21T08:40:09.983Z,5.20
2023-03-21T08:41:42.659Z,5.33
2023-03-21T08:43:15.347Z,5.53
2023-03-21T08:44:48.073Z,5.50
2023-03-21T08:46:20.793Z,5.73
2023-03-21T08:47:54.220Z,5.20
2023-03-21T08:49:27.040Z,5.40
2023-03-21T08:51:02.411Z,5.23
2023-03-21T08:52:35.579Z,5.00
2023-03-21T08:54:08.623Z,4.90
2023-03-21T08:55:41.403Z,5.30
2023-03-21T08:57:14.296Z,4.90
2023-03-21T08:58:47.306Z,4.77
2023-03-21T09:00:21.169Z,4.97
2023-03-21T09:01:53.913Z,5.00
2023-03-21T09:03:27.137Z,5.13
2023-03-21T09:04:59.821Z,4.93
2023-03-21T09:06:33.987Z,4.77
2023-03-21T09:08:06.728Z,5.40
2023-03-21T09:09:39.669Z,5.10
2023-03-21T09:11:12.451Z,5.23
2023-03-21T09:12:45.317Z,5.50
2023-03-21T09:14:19.201Z,4.60
2023-03-21T09:15:52.945Z,4.60
2023-03-21T09:17:25.812Z,4.63
2023-03-21T09:18:59.138Z,5.07
2023-03-21T09:20:32.890Z,4.70
2023-03-21T09:22:11.045Z,4.70
2023-03-21T09:23:46.329Z,4.97
2023-03-21T09:25:20.610Z,5.03
2023-03-21T09:26:53.380Z,5.53
2023-03-21T09:28:27.389Z,5.30
2023-03-21T09:30:00.698Z,5.20
2023-03-21T09:31:34.541Z,5.50
2023-03-21T09:33:13.107Z,5.27
2023-03-21T09:34:46.059Z,4.80
2023-03-21T09:36:21.968Z,5.30
2023-03-21T09:37:57.416Z,5.57
2023-03-21T09:39:30.291Z,4.93
2023-03-21T09:41:11.786Z,5.50
2023-03-21T09:42:57.755Z,5.73
2023-03-21T09:44:41.471Z,5.13
2023-03-21T09:46:22.013Z,5.20
2023-03-21T09:47:56.940Z,5.33
2023-03-21T09:49:34.516Z,5.47
2023-03-21T09:51:11.476Z,5.60
2023-03-21T09:52:49.600Z,5.60
2023-03-21T09:54:27.223Z,5.97
2023-03-21T09:56:02.051Z,5.60
2023-03-21T09:57:40.101Z,5.83
2023-03-21T09:59:23.047Z,5.67
2023-03-21T10:01:02.464Z,5.77
2023-03-21T10:02:38.683Z,5.47
2023-03-21T10:04:16.552Z,5.70
2023-03-21T10:05:50.421Z,5.50
2023-03-21T10:07:23.240Z,5.53
2023-03-21T10:08:59.368Z,5.83
2023-03-21T10:10:38.018Z,5.90
2023-03-21T10:12:18.934Z,6.13
2023-03-21T10:13:56.644Z,5.50
2023-03-21T10:15:29.448Z,5.63
2023-03-21T10:17:10.360Z,5.73
2023-03-21T10:18:45.032Z,6.20
2023-03-21T10:20:21.251Z,6.03
2023-03-21T10:22:01.130Z,6.10
2023-03-21T10:23:35.352Z,5.47
2023-03-21T10:25:12.203Z,6.10
2023-03-21T10:26:47.716Z,5.90
2023-03-21T10:28:23.729Z,5.70
2023-03-21T10:29:57.457Z,5.17
2023-03-21T10:31:31.623Z,5.30
2023-03-21T10:33:09.565Z,5.33
2023-03-21T10:34:47.098Z,5.73
2023-03-21T10:36:25.618Z,5.43
2023-03-21T10:37:58.493Z,6.03
2023-03-21T10:44:54.273Z,5.90
2023-03-21T10:46:28.167Z,5.70
2023-03-21T10:48:09.124Z,6.70
2023-03-21T10:50:06.323Z,5.50
2023-03-21T10:51:38.515Z,5.83
2023-03-21T10:53:22.333Z,5.87
2023-03-21T10:55:08.444Z,6.00
2023-03-21T10:56:46.067Z,5.97
2023-03-21T10:58:24.993Z,5.80
2023-03-21T11:00:08.621Z,5.80
2023-03-21T11:01:42.769Z,5.10
2023-03-21T11:03:23.004Z,5.63
2023-03-21T11:05:05.543Z,6.13
2023-03-21T11:06:42.037Z,5.57
2023-03-21T11:08:16.948Z,4.53
2023-03-21T11:09:53.590Z,5.03
2023-03-21T11:11:28.902Z,5.50
2023-03-21T11:13:06.594Z,5.33
2023-03-21T11:14:41.835Z,5.27
2023-03-21T11:16:26.124Z,4.73
2023-03-21T11:17:59.364Z,4.57
2023-03-21T11:19:36.400Z,4.40
2023-03-21T11:21:12.542Z,5.00
2023-03-21T11:22:45.869Z,4.77
2023-03-21T11:24:20.335Z,5.37
2023-03-21T11:25:53.230Z,4.97
2023-03-21T11:27:29.226Z,5.07
2023-03-21T11:29:09.335Z,4.90
2023-03-21T11:30:52.157Z,5.30
2023-03-21T11:32:28.209Z,5.40
2023-03-21T11:34:07.805Z,5.20
2023-03-21T11:35:41.111Z,5.13
2023-03-21T11:37:21.780Z,5.03
2023-03-21T11:38:58.311Z,5.40
2023-03-21T11:40:33.293Z,5.50
2023-03-21T11:42:07.787Z,4.97
2023-03-21T11:43:41.103Z,5.57
2023-03-21T11:45:16.444Z,5.30
2023-03-21T11:46:49.169Z,5.23
2023-03-21T11:48:24.465Z,5.30
2023-03-21T11:50:04.686Z,5.60
2023-03-21T11:51:44.258Z,5.47
2023-03-21T11:53:27.897Z,5.60
2023-03-21T11:55:33.288Z,5.20
2023-03-21T11:57:15.394Z,5.00
2023-03-21T11:59:10.509Z,5.87
2023-03-21T12:00:52.012Z,5.30
2023-03-21T12:02:45.323Z,6.03
2023-03-21T12:04:36.918Z,5.77
2023-03-21T12:06:18.275Z,5.90
2023-03-21T12:07:58.653Z,5.70
2023-03-21T12:09:40.199Z,5.47
2023-03-21T12:11:19.964Z,5.50
2023-03-21T12:13:01.556Z,5.73
2023-03-21T12:14:41.693Z,5.77
2023-03-21T12:16:27.881Z,5.87
2023-03-21T12:18:10.711Z,5.70
2023-03-21T12:20:11.950Z,5.97
2023-03-21T12:21:55.048Z,5.60
2023-03-21T12:23:39.047Z,5.70
2023-03-21T12:25:16.681Z,5.83
2023-03-21T12:26:59.112Z,5.77
2023-03-21T12:28:40.973Z,5.40
2023-03-21T12:30:29.655Z,5.60
2023-03-21T12:32:11.524Z,5.93
2023-03-21T12:33:55.482Z,5.57
2023-03-21T12:35:38.677Z,5.60
2023-03-21T12:37:22.553Z,6.77
2023-03-21T12:39:05.072Z,5.43
2023-03-21T12:40:54.499Z,5.43
2023-03-21T12:42:48.954Z,5.00
2023-03-21T12:44:24.889Z,5.07
2023-03-21T12:46:01.763Z,5.37
2023-03-21T12:47:36.602Z,5.70
2023-03-21T12:49:30.147Z,4.73
2023-03-21T12:51:11.290Z,4.93
2023-03-21T12:52:48.674Z,4.77
2023-03-21T12:54:28.227Z,5.10
2023-03-21T12:56:06.239Z,5.10
2023-03-21T12:57:51.113Z,5.13
2023-03-21T12:59:37.235Z,4.97
2023-03-21T13:01:11.443Z,5.50
2023-03-21T13:02:49.591Z,4.90
2023-03-21T13:04:46.594Z,5.30
2023-03-21T13:06:25.120Z,5.27
2023-03-21T13:08:05.174Z,5.60
2023-03-21T13:09:39.931Z,5.13
2023-03-21T13:11:16.023Z,5.37
2023-03-21T13:12:59.415Z,5.27
2023-03-21T13:14:39.320Z,5.20
2023-03-21T13:16:17.229Z,5.40
2023-03-21T13:17:53.455Z,4.97
2023-03-21T13:19:34.836Z,5.10
2023-03-21T13:21:16.529Z,5.30
2023-03-21T13:22:50.808Z,5.27
2023-03-21T13:24:29.777Z,5.40
2023-03-21T13:26:03.107Z,4.97
2023-03-21T13:27:39.153Z,5.30
2023-03-21T13:29:23.367Z,5.17
2023-03-21T13:31:17.862Z,4.83
2023-03-21T13:32:52.528Z,5.07
2023-03-21T13:34:26.654Z,5.10
2023-03-21T13:36:05.495Z,5.10
2023-03-21T13:37:42.855Z,5.40
2023-03-21T13:39:19.995Z,5.57
2023-03-21T13:40:58.740Z,5.67
2023-03-21T13:42:34.412Z,6.00
2023-03-21T13:44:17.212Z,5.87
2023-03-21T13:45:54.369Z,6.03
2023-03-21T13:47:36.715Z,6.00
2023-03-21T13:49:16.316Z,6.10
2023-03-21T13:50:53.465Z,6.10
2023-03-21T13:52:28.926Z,6.23
2023-03-21T13:54:02.912Z,6.23
2023-03-21T13:55:42.336Z,6.17
2023-03-21T13:57:39.242Z,6.00
2023-03-21T13:59:13.656Z,6.10
2023-03-21T14:01:12.502Z,6.13
2023-03-21T14:02:56.246Z,6.53
2023-03-21T14:04:41.897Z,5.87
2023-03-21T14:06:21.443Z,6.43
2023-03-21T14:08:06.122Z,6.60
2023-03-21T14:09:47.037Z,5.70
2023-03-21T14:11:22.288Z,7.10
2023-03-21T14:12:55.216Z,6.27
2023-03-21T14:14:34.362Z,7.23
2023-03-21T14:16:10.810Z,7.10
2023-03-21T14:17:51.498Z,6.80
2023-03-21T14:19:30.975Z,7.03
2023-03-21T14:21:07.047Z,6.77
2023-03-21T14:22:42.010Z,6.90
2023-03-21T14:24:15.645Z,7.07
2023-03-21T14:25:50.483Z,7.67
2023-03-21T14:27:28.684Z,7.10
2023-03-21T14:29:05.232Z,6.97
2023-03-21T14:30:40.624Z,7.07
2023-03-21T14:32:20.812Z,7.87
2023-03-21T14:33:57.513Z,6.87
2023-03-21T14:35:33.939Z,6.80
2023-03-21T14:37:08.160Z,7.10
2023-03-21T14:38:40.793Z,7.37
2023-03-21T14:40:22.209Z,6.40
2023-03-21T14:41:57.101Z,7.20
2023-03-21T14:43:33.958Z,6.93
2023-03-21T14:45:20.641Z,6.87
2023-03-21T14:47:00.087Z,7.20
2023-03-21T14:48:34.387Z,6.90
2023-03-21T14:50:11.397Z,6.80
2023-03-21T14:51:45.518Z,7.30
2023-03-21T14:53:23.091Z,7.20
2023-03-21T14:54:56.981Z,7.10
2023-03-21T14:56:30.571Z,7.17
2023-03-21T14:58:06.226Z,7.30
2023-03-21T14:59:42.159Z,6.87
2023-03-21T15:01:21.798Z,7.07
2023-03-21T15:02:55.949Z,8.43
2023-03-21T15:04:28.720Z,7.73
2023-03-21T15:06:02.645Z,8.00
2023-03-21T15:07:37.348Z,7.70
2023-03-21T15:09:17.578Z,7.37
2023-03-21T15:11:06.999Z,7.37
2023-03-21T15:12:51.591Z,7.10
2023-03-21T15:14:31.422Z,6.87
2023-03-21T15:16:06.288Z,7.30
2023-03-21T15:17:39.202Z,6.63
2023-03-21T15:19:18.163Z,6.80
2023-03-21T15:20:52.114Z,7.77
2023-03-21T15:22:31.400Z,7.03
2023-03-21T15:24:08.438Z,6.87
2023-03-21T15:25:42.114Z,7.13
2023-03-21T15:27:17.562Z,7.00
2023-03-21T15:28:52.361Z,7.37
2023-03-21T15:30:27.940Z,7.63
2023-03-21T15:32:06.008Z,7.83
2023-03-21T15:33:39.065Z,7.63
2023-03-21T15:35:17.998Z,6.83
2023-03-21T15:36:57.114Z,7.53
2023-03-21T15:38:33.371Z,8.00
2023-03-21T15:40:16.877Z,7.57
2023-03-21T15:42:01.768Z,8.23
2023-03-21T15:43:40.737Z,7.33
2023-03-21T15:45:27.765Z,7.33
2023-03-21T15:47:02.379Z,7.83
2023-03-21T15:48:35.828Z,7.13
2023-03-21T15:50:11.385Z,7.13
2023-03-21T15:51:46.929Z,6.87
2023-03-21T15:53:20.631Z,6.93
2023-03-21T15:54:55.918Z,7.23
2023-03-21T15:56:34.893Z,6.80
2023-03-21T15:58:16.357Z,7.50
2023-03-21T15:59:49.659Z,7.17
2023-03-21T16:01:26.292Z,7.20
2023-03-21T16:03:06.307Z,8.00
2023-03-21T16:05:01.952Z,7.93
2023-03-21T16:06:36.451Z,8.50
2023-03-21T16:08:20.959Z,10.07
2023-03-21T16:10:00.095Z,8.63
2023-03-21T16:11:39.653Z,8.77
2023-03-21T16:13:13.662Z,7.43
2023-03-21T16:14:47.337Z,8.23
2023-03-21T16:16:22.682Z,8.40
2023-03-21T16:17:57.429Z,7.50
2023-03-21T16:19:31.730Z,7.90
2023-03-21T16:21:04.807Z,7.27
2023-03-21T16:22:37.764Z,8.00
2023-03-21T16:24:12.296Z,7.57
2023-03-21T16:25:45.713Z,8.40
2023-03-21T16:27:21.087Z,8.27
2023-03-21T16:28:54.267Z,8.40
2023-03-21T16:30:27.320Z,7.93
2023-03-21T16:32:05.938Z,8.50
2023-03-21T16:33:38.841Z,7.90
2023-03-21T16:35:13.098Z,10.30
2023-03-21T16:36:45.835Z,10.97
2023-03-21T16:38:18.942Z,10.27
2023-03-21T16:39:51.684Z,9.20
2023-03-21T16:41:26.494Z,9.27
2023-03-21T16:42:59.460Z,9.17
2023-03-21T16:44:33.772Z,8.90
2023-03-21T16:46:07.009Z,9.20
2023-03-21T16:47:39.895Z,9.33
2023-03-21T16:49:20.283Z,9.53
2023-03-21T16:50:54.355Z,9.10
2023-03-21T16:52:27.469Z,9.10
2023-03-21T16:54:00.735Z,8.90
2023-03-21T16:55:34.703Z,9.53
2023-03-21T16:57:09.897Z,9.70
2023-03-21T16:58:42.607Z,8.73
2023-03-21T17:00:19.372Z,9.70
2023-03-21T17:01:52.333Z,9.70
2023-03-21T17:03:26.256Z,9.70
2023-03-21T17:04:59.130Z,10.30
2023-03-21T17:06:34.390Z,9.37
2023-03-21T17:08:07.446Z,9.70
2023-03-21T17:09:40.162Z,9.77
2023-03-21T17:11:16.230Z,9.30
2023-03-21T17:12:49.714Z,10.00
2023-03-21T17:14:23.022Z,9.60
2023-03-21T17:15:55.746Z,9.77
2023-03-21T17:17:28.460Z,9.73
2023-03-21T17:19:01.855Z,9.93
2023-03-21T17:20:40.055Z,10.80
2023-03-21T17:22:14.809Z,10.40
2023-03-21T17:23:48.064Z,11.00
2023-03-21T17:25:21.551Z,11.03
2023-03-21T17:26:54.350Z,11.10
2023-03-21T17:28:27.074Z,11.03
2023-03-21T17:29:59.898Z,10.33
2023-03-21T17:31:35.636Z,10.77
2023-03-21T17:33:08.492Z,10.03
2023-03-21T17:34:41.171Z,10.77
2023-03-21T17:36:16.461Z,11.40
2023-03-21T17:37:51.553Z,10.97
2023-03-21T17:39:26.558Z,11.50
2023-03-21T17:41:00.416Z,12.27
2023-03-21T17:42:39.975Z,11.80
2023-03-21T17:44:14.816Z,11.33
2023-03-21T17:45:48.716Z,11.57
2023-03-21T17:47:30.999Z,10.43
2023-03-21T17:49:04.217Z,10.17
2023-03-21T17:50:39.198Z,10.87
2023-03-21T17:52:13.164Z,10.50
2023-03-21T17:53:49.193Z,11.03
2023-03-21T17:55:22.304Z,10.67
2023-03-21T17:56:55.534Z,11.10
2023-03-21T17:58:28.368Z,11.20
2023-03-21T18:00:01.949Z,11.07
2023-03-21T18:01:35.832Z,10.53
2023-03-21T18:03:08.569Z,11.03
2023-03-21T18:04:41.374Z,10.87
2023-03-21T18:06:15.990Z,11.13
2023-03-21T18:08:10.893Z,11.23
2023-03-21T18:09:45.340Z,10.73
2023-03-21T18:11:18.829Z,11.23
2023-03-21T18:12:54.956Z,10.70
2023-03-21T18:14:29.122Z,10.87
2023-03-21T18:16:03.286Z,10.47
2023-03-21T18:17:36.037Z,10.83
2023-03-21T18:19:08.857Z,10.10
2023-03-21T18:20:58.475Z,10.53
2023-03-21T18:22:31.511Z,9.33
2023-03-21T18:24:04.405Z,9.63
2023-03-21T18:25:38.522Z,9.77
2023-03-21T18:27:12.209Z,10.00
2023-03-21T18:28:45.451Z,9.03
2023-03-21T18:30:42.931Z,9.70
2023-03-21T18:32:14.418Z,9.70
2023-03-21T18:33:48.980Z,9.93
2023-03-21T18:35:22.274Z,9.77
2023-03-21T18:36:55.287Z,9.90
2023-03-21T18:38:28.365Z,10.73
2023-03-21T18:40:01.443Z,9.97
2023-03-21T18:41:36.093Z,10.67
2023-03-21T18:43:56.060Z,11.00
2023-03-21T18:45:02.173Z,11.47
2023-03-21T18:46:34.905Z,11.33
2023-03-21T18:48:07.988Z,11.13
2023-03-21T18:51:33.738Z,10.67
2023-03-21T18:53:05.742Z,11.27
2023-03-21T18:54:39.070Z,11.45
2023-03-21T18:56:46.879Z,11.70
2023-03-21T18:58:06.339Z,10.73
2023-03-21T18:59:39.838Z,11.43
2023-03-21T19:01:12.610Z,12.00
2023-03-21T19:02:48.575Z,11.70
2023-03-21T19:04:29.723Z,11.65
2023-03-21T19:06:03.876Z,11.87
2023-03-21T19:07:36.755Z,11.23
2023-03-21T19:09:10.249Z,12.70
2023-03-21T19:10:43.049Z,12.03
2023-03-21T19:12:15.832Z,11.30
2023-03-21T19:13:50.229Z,11.33
2023-03-21T19:15:24.050Z,11.17
2023-03-21T19:18:56.573Z,11.80
2023-03-21T19:20:29.562Z,12.50
2023-03-21T19:22:02.274Z,12.00
2023-03-21T19:23:59.358Z,11.52
2023-03-21T19:25:28.156Z,11.97
2023-03-21T19:27:00.973Z,11.90
2023-03-21T19:28:33.715Z,11.77
2023-03-21T19:30:15.319Z,11.73
2023-03-21T19:31:50.911Z,12.33
2023-03-21T19:33:24.492Z,12.50
2023-03-21T19:34:57.203Z,12.10
2023-03-21T19:36:30.502Z,12.43
2023-03-21T19:38:03.577Z,13.03
2023-03-21T19:39:36.356Z,11.87
2023-03-21T19:41:09.054Z,12.93
2023-03-21T19:42:42.847Z,12.73
2023-03-21T19:44:15.596Z,13.88
2023-03-21T19:45:49.734Z,13.67
2023-03-21T19:47:22.483Z,13.70
2023-03-21T19:48:56.806Z,13.30
2023-03-21T19:51:13.480Z,13.00
2023-03-21T19:52:29.722Z,14.18
2023-03-21T19:54:07.798Z,14.07
2023-03-21T19:55:40.662Z,14.93
2023-03-21T19:57:13.440Z,15.18
2023-03-21T19:58:47.169Z,15.35
2023-03-21T20:00:20.922Z,14.90
2023-03-21T20:01:58.565Z,15.90
2023-03-21T20:03:39.724Z,14.70
2023-03-21T20:05:13.541Z,15.13
2023-03-21T20:06:46.799Z,17.13
2023-03-21T20:08:20.617Z,18.37
2023-03-21T20:09:56.708Z,21.47
2023-03-21T20:11:29.988Z,17.33
2023-03-21T20:13:03.002Z,14.53
2023-03-21T20:14:35.963Z,14.20
2023-03-21T20:16:10.691Z,13.83
2023-03-21T20:17:45.285Z,13.77
2023-03-21T20:19:20.060Z,14.50
2023-03-21T20:20:53.798Z,14.70
2023-03-21T20:22:45.998Z,14.82
2023-03-21T20:24:19.392Z,14.52
2023-03-21T20:25:52.219Z,14.40
2023-03-21T20:27:25.148Z,14.10
2023-03-21T20:29:27.997Z,18.20
2023-03-21T20:30:54.712Z,17.50
2023-03-21T20:32:27.595Z,18.20
2023-03-21T20:34:01.684Z,16.17
2023-03-21T20:36:23.604Z,13.77
2023-03-21T20:37:27.314Z,13.97
2023-03-21T20:39:00.047Z,13.38
2023-03-21T20:40:32.765Z,13.20
2023-03-21T20:42:06.126Z,13.38
2023-03-21T20:45:32.611Z,13.27
2023-03-21T20:47:06.456Z,13.25
2023-03-21T20:48:40.187Z,12.80
2023-03-21T20:50:15.572Z,13.83
2023-03-21T20:53:41.667Z,14.90
2023-03-21T20:55:14.587Z,16.55
2023-03-21T20:56:47.811Z,15.60
2023-03-21T20:58:50.827Z,19.33
2023-03-21T21:00:17.332Z,18.48
2023-03-21T21:01:50.501Z,16.67
2023-03-21T21:03:24.659Z,16.40
2023-03-21T21:05:24.280Z,17.00
2023-03-21T21:06:52.360Z,16.17
2023-03-21T21:08:25.664Z,14.77
2023-03-21T21:09:58.592Z,13.30
2023-03-21T21:13:24.252Z,13.70
2023-03-21T21:14:57.494Z,12.70
2023-03-21T21:16:30.448Z,13.52
2023-03-21T21:18:07.101Z,13.18
2023-03-21T21:19:43.338Z,11.68
2023-03-21T21:21:17.630Z,11.77
2023-03-21T21:22:59.698Z,11.37
2023-03-21T21:24:33.251Z,11.43
2023-03-21T21:26:07.323Z,11.02
2023-03-21T21:27:40.229Z,10.73
2023-03-21T21:29:16.883Z,11.10
2023-03-21T21:30:50.287Z,13.10
2023-03-21T21:32:22.080Z,13.02