createdAt,value
2022-08-28T00:00:39.714Z,26.30
2022-08-28T00:03:07.074Z,26.40
2022-08-28T00:05:34.677Z,26.40
2022-08-28T00:08:01.638Z,26.40
2022-08-28T00:10:29.582Z,26.50
2022-08-28T00:12:58.139Z,26.40
2022-08-28T00:15:31.680Z,26.50
2022-08-28T00:17:59.485Z,26.50
2022-08-28T00:20:27.873Z,26.40
2022-08-28T00:22:56.979Z,26.30
2022-08-28T00:25:26.813Z,26.40
2022-08-28T00:27:58.993Z,26.40
2022-08-28T00:30:31.145Z,26.40
2022-08-28T00:33:01.709Z,26.30
2022-08-28T00:35:29.604Z,26.40
2022-08-28T00:37:57.920Z,26.40
2022-08-28T00:40:30.483Z,26.30
2022-08-28T00:43:01.358Z,26.40
2022-08-28T00:45:29.536Z,26.40
2022-08-28T00:47:57.098Z,26.40
2022-08-28T00:50:51.322Z,26.40
2022-08-28T00:53:18.973Z,26.40
2022-08-28T00:55:45.830Z,26.30
2022-08-28T00:58:13.766Z,26.30
2022-08-28T01:00:41.206Z,26.20
2022-08-28T01:03:08.805Z,26.20
2022-08-28T01:05:36.601Z,26.30
2022-08-28T01:08:04.598Z,26.30
2022-08-28T01:10:34.872Z,26.20
2022-08-28T01:13:02.855Z,26.30
2022-08-28T01:15:33.719Z,26.30
2022-08-28T01:18:08.095Z,26.30
2022-08-28T01:20:38.064Z,26.20
2022-08-28T01:23:34.853Z,26.20
2022-08-28T01:26:01.707Z,26.20
2022-08-28T01:28:35.013Z,26.20
2022-08-28T01:31:01.782Z,26.20
2022-08-28T01:33:28.581Z,26.20
2022-08-28T01:35:55.661Z,26.20
2022-08-28T01:38:23.217Z,26.20
2022-08-28T01:40:55.036Z,26.20
2022-08-28T01:43:26.170Z,26.20
2022-08-28T01:45:57.198Z,26.20
2022-08-28T01:48:26.515Z,26.10
2022-08-28T01:50:54.064Z,26.20
2022-08-28T01:53:24.846Z,26.10
2022-08-28T01:55:53.639Z,26.10
2022-08-28T01:58:21.575Z,26.20
2022-08-28T02:00:48.529Z,26.20
2022-08-28T02:03:15.799Z,26.10
2022-08-28T02:05:43.101Z,26.10
2022-08-28T02:08:10.376Z,26.10
2022-08-28T02:10:39.166Z,26.10
2022-08-28T02:13:07.721Z,26.10
2022-08-28T02:15:35.912Z,26.10
2022-08-28T02:18:03.217Z,26.20
2022-08-28T02:20:30.581Z,26.20
2022-08-28T02:22:58.195Z,26.10
2022-08-28T02:25:26.066Z,26.20
2022-08-28T02:27:53.309Z,26.10
2022-08-28T02:30:20.549Z,26.10
2022-08-28T02:32:47.581Z,26.10
2022-08-28T02:35:17.777Z,26.00
2022-08-28T02:37:45.992Z,26.10
2022-08-28T02:40:16.891Z,26.10
2022-08-28T02:42:47.235Z,26.00
2022-08-28T02:45:14.797Z,25.90
2022-08-28T02:47:43.649Z,25.90
2022-08-28T02:50:13.533Z,26.00
2022-08-28T02:52:41.341Z,25.90
2022-08-28T02:55:10.665Z,26.00
2022-08-28T02:57:38.021Z,26.00
2022-08-28T03:00:07.393Z,26.00
2022-08-28T03:02:34.507Z,26.00
2022-08-28T03:05:01.302Z,26.10
2022-08-28T03:07:29.293Z,26.00
2022-08-28T03:09:56.837Z,26.00
2022-08-28T03:12:27.281Z,26.00
2022-08-28T03:14:54.978Z,25.90
2022-08-28T03:17:22.272Z,26.00
2022-08-28T03:19:50.216Z,25.90
2022-08-28T03:22:18.468Z,25.90
2022-08-28T03:24:45.332Z,25.90
2022-08-28T03:27:12.141Z,26.00
2022-08-28T03:29:39.050Z,26.00
2022-08-28T03:32:05.810Z,26.00
2022-08-28T03:34:33.674Z,26.00
2022-08-28T03:37:01.227Z,26.00
2022-08-28T03:39:30.217Z,26.00
2022-08-28T03:41:56.984Z,26.00
2022-08-28T03:44:23.722Z,25.90
2022-08-28T03:46:51.485Z,25.90
2022-08-28T03:49:18.506Z,25.90
2022-08-28T03:51:46.389Z,25.90
2022-08-28T03:54:13.308Z,25.90
2022-08-28T03:56:41.634Z,25.90
2022-08-28T03:59:08.535Z,25.90
2022-08-28T04:01:37.992Z,25.80
2022-08-28T04:04:05.074Z,25.80
2022-08-28T04:06:32.031Z,25.80
2022-08-28T04:08:59.957Z,25.80
2022-08-28T04:11:27.672Z,25.80
2022-08-28T04:13:56.721Z,25.80
2022-08-28T04:16:23.846Z,25.90
2022-08-28T04:18:51.477Z,25.80
2022-08-28T04:21:24.123Z,25.80
2022-08-28T04:23:51.080Z,25.80
2022-08-28T04:26:25.097Z,25.80
2022-08-28T04:28:55.061Z,25.70
2022-08-28T04:31:32.302Z,25.70
2022-08-28T04:34:01.386Z,25.80
2022-08-28T04:36:28.450Z,25.80
2022-08-28T04:38:56.961Z,25.80
2022-08-28T04:41:23.858Z,25.80
2022-08-28T04:43:52.746Z,25.80
2022-08-28T04:46:20.483Z,25.70
2022-08-28T04:48:47.373Z,25.80
2022-08-28T04:51:17.636Z,25.80
2022-08-28T04:53:44.620Z,25.80
2022-08-28T04:56:13.781Z,25.70
2022-08-28T04:58:42.365Z,25.70
2022-08-28T05:01:18.974Z,25.70
2022-08-28T05:03:53.921Z,25.70
2022-08-28T05:06:21.845Z,25.70
2022-08-28T05:08:48.911Z,25.70
2022-08-28T05:11:33.033Z,25.80
2022-08-28T05:14:06.320Z,25.60
2022-08-28T05:16:40.040Z,25.70
2022-08-28T05:19:06.916Z,25.70
2022-08-28T05:21:33.698Z,25.70
2022-08-28T05:24:00.764Z,25.70
2022-08-28T05:26:29.992Z,25.70
2022-08-28T05:28:58.300Z,25.70
2022-08-28T05:31:26.145Z,25.80
2022-08-28T05:33:53.872Z,25.70
2022-08-28T05:36:23.544Z,25.60
2022-08-28T05:38:56.878Z,25.50
2022-08-28T05:41:26.990Z,25.60
2022-08-28T05:43:54.133Z,25.60
2022-08-28T05:46:21.528Z,25.60
2022-08-28T05:48:49.294Z,25.60
2022-08-28T05:51:20.087Z,25.60
2022-08-28T05:53:50.131Z,25.60
2022-08-28T05:56:23.922Z,25.70
2022-08-28T05:58:50.972Z,25.80
2022-08-28T06:01:19.509Z,25.90
2022-08-28T06:03:53.866Z,25.90
2022-08-28T06:06:23.175Z,26.00
2022-08-28T06:08:56.129Z,26.00
2022-08-28T06:11:26.290Z,26.10
2022-08-28T06:13:53.500Z,26.00
2022-08-28T06:16:21.852Z,26.10
2022-08-28T06:18:48.805Z,26.10
2022-08-28T06:21:15.520Z,26.20
2022-08-28T06:23:42.645Z,26.20
2022-08-28T06:26:09.364Z,26.10
2022-08-28T06:28:36.168Z,26.20
2022-08-28T06:31:22.920Z,26.30
2022-08-28T06:33:51.454Z,26.30
2022-08-28T06:36:18.293Z,26.40
2022-08-28T06:38:46.725Z,26.40
2022-08-28T06:41:15.388Z,26.30
2022-08-28T06:43:42.471Z,26.30
2022-08-28T06:46:09.296Z,26.40
2022-08-28T06:48:36.293Z,26.40
2022-08-28T06:51:07.403Z,26.40
2022-08-28T06:53:34.473Z,26.50
2022-08-28T06:56:02.936Z,26.60
2022-08-28T06:58:30.320Z,26.60
2022-08-28T07:01:14.303Z,26.70
2022-08-28T07:03:42.613Z,26.70
2022-08-28T07:06:12.885Z,26.80
2022-08-28T07:08:40.785Z,26.80
2022-08-28T07:11:17.154Z,26.80
2022-08-28T07:13:45.151Z,26.90
2022-08-28T07:16:13.597Z,26.80
2022-08-28T07:18:40.578Z,26.80
2022-08-28T07:21:12.139Z,26.80
2022-08-28T07:23:42.160Z,26.80
2022-08-28T07:26:12.605Z,26.80
2022-08-28T07:28:39.804Z,26.80
2022-08-28T07:31:10.248Z,26.90
2022-08-28T07:33:37.964Z,26.90
2022-08-28T07:36:09.134Z,26.90
2022-08-28T07:38:43.237Z,26.90
2022-08-28T07:41:19.825Z,26.90
2022-08-28T07:44:06.106Z,26.90
2022-08-28T07:46:34.319Z,26.90
2022-08-28T07:49:01.429Z,27.00
2022-08-28T07:51:28.791Z,27.00
2022-08-28T07:53:59.381Z,27.10
2022-08-28T07:56:30.099Z,27.10
2022-08-28T07:58:58.634Z,27.00
2022-08-28T08:01:26.987Z,27.00
2022-08-28T08:03:57.650Z,27.00
2022-08-28T08:06:34.105Z,27.00
2022-08-28T08:09:02.370Z,27.10
2022-08-28T08:11:32.352Z,27.00
2022-08-28T08:14:07.184Z,27.10
2022-08-28T08:16:38.977Z,27.20
2022-08-28T08:19:09.900Z,27.30
2022-08-28T08:21:37.460Z,27.40
2022-08-28T08:24:04.657Z,27.40
2022-08-28T08:26:33.100Z,27.50
2022-08-28T08:29:01.250Z,27.60
2022-08-28T08:31:33.302Z,27.60
2022-08-28T08:34:04.774Z,27.60
2022-08-28T08:36:34.343Z,27.60
2022-08-28T08:39:01.905Z,27.60
2022-08-28T08:41:33.439Z,27.60
2022-08-28T08:44:16.097Z,27.70
2022-08-28T08:46:52.056Z,27.70
2022-08-28T08:49:26.433Z,27.70
2022-08-28T08:52:29.022Z,27.60
2022-08-28T08:55:17.488Z,27.60
2022-08-28T08:57:49.373Z,27.70
2022-08-28T09:00:17.892Z,27.70
2022-08-28T09:03:01.295Z,27.80
2022-08-28T09:05:41.321Z,27.90
2022-08-28T09:08:22.205Z,27.80
2022-08-28T09:11:00.776Z,27.90
2022-08-28T09:13:34.136Z,27.80
2022-08-28T09:16:06.180Z,27.80
2022-08-28T09:18:34.705Z,27.80
2022-08-28T09:21:01.564Z,27.80
2022-08-28T09:23:29.859Z,27.80
2022-08-28T09:26:02.997Z,27.80
2022-08-28T09:28:31.486Z,27.80
2022-08-28T09:31:03.292Z,27.80
2022-08-28T09:33:44.840Z,27.90
2022-08-28T09:36:32.368Z,27.90
2022-08-28T09:39:20.401Z,27.90
2022-08-28T09:42:20.872Z,27.90
2022-08-28T09:44:51.376Z,27.90
2022-08-28T09:47:49.293Z,27.90
2022-08-28T09:50:24.733Z,27.90
2022-08-28T09:52:52.917Z,27.90
2022-08-28T09:55:43.677Z,28.00
2022-08-28T09:58:10.673Z,28.00
2022-08-28T10:00:50.031Z,28.00
2022-08-28T10:03:45.776Z,28.00
2022-08-28T10:06:26.718Z,28.00
2022-08-28T10:09:02.739Z,27.90
2022-08-28T10:11:54.088Z,27.90
2022-08-28T10:14:37.288Z,28.00
2022-08-28T10:17:09.957Z,28.00
2022-08-28T10:20:00.621Z,28.00
2022-08-28T10:23:02.655Z,28.00
2022-08-28T10:25:43.205Z,28.00
2022-08-28T10:28:58.873Z,28.10
2022-08-28T10:31:50.825Z,28.00
2022-08-28T10:34:53.074Z,27.90
2022-08-28T10:37:34.829Z,27.90
2022-08-28T10:40:09.126Z,28.00
2022-08-28T10:42:40.718Z,28.00
2022-08-28T10:45:16.993Z,28.00
2022-08-28T10:47:52.165Z,28.00
2022-08-28T10:50:24.424Z,28.00
2022-08-28T10:53:07.436Z,28.00
2022-08-28T10:55:43.088Z,28.00
2022-08-28T10:58:24.853Z,28.00
2022-08-28T11:01:01.299Z,28.00
2022-08-28T11:03:35.532Z,28.00
2022-08-28T11:06:11.502Z,28.00
2022-08-28T11:08:51.200Z,28.00
2022-08-28T11:12:09.603Z,28.00
2022-08-28T11:14:49.565Z,28.00
2022-08-28T11:17:22.803Z,28.00
2022-08-28T11:20:01.887Z,28.00
2022-08-28T11:22:46.407Z,28.10
2022-08-28T11:25:16.981Z,28.00
2022-08-28T11:28:17.436Z,28.10
2022-08-28T11:30:46.996Z,28.10
2022-08-28T11:34:24.092Z,28.10
2022-08-28T11:36:59.167Z,28.00
2022-08-28T11:39:37.139Z,28.00
2022-08-28T11:42:37.131Z,28.00
2022-08-28T11:45:04.463Z,28.00
2022-08-28T11:47:46.079Z,28.10
2022-08-28T11:50:37.193Z,28.10
2022-08-28T11:53:14.804Z,28.00
2022-08-28T11:56:09.931Z,28.00
2022-08-28T11:59:09.871Z,28.00
2022-08-28T12:01:40.685Z,28.00
2022-08-28T12:04:21.945Z,28.00
2022-08-28T12:08:06.135Z,28.10
2022-08-28T12:10:32.971Z,28.00
2022-08-28T12:13:08.109Z,28.00
2022-08-28T12:15:37.992Z,27.90
2022-08-28T12:18:14.425Z,28.00
2022-08-28T12:21:12.825Z,28.00
2022-08-28T12:23:58.884Z,28.00
2022-08-28T12:26:39.838Z,28.00
2022-08-28T12:29:32.507Z,28.10
2022-08-28T12:32:40.934Z,28.10
2022-08-28T12:35:22.688Z,28.10
2022-08-28T12:37:56.429Z,28.10
2022-08-28T12:40:42.752Z,28.10
2022-08-28T12:43:15.369Z,28.10
2022-08-28T12:46:09.706Z,28.00
2022-08-28T12:48:58.608Z,28.00
2022-08-28T12:51:31.899Z,28.00
2022-08-28T12:54:04.997Z,28.10
2022-08-28T12:56:46.513Z,28.10
2022-08-28T12:59:38.928Z,28.10
2022-08-28T13:02:27.391Z,28.10
2022-08-28T13:05:23.285Z,28.00
2022-08-28T13:07:59.413Z,28.00
2022-08-28T13:10:34.965Z,28.10
2022-08-28T13:13:49.454Z,28.10
2022-08-28T13:19:32.068Z,28.10
2022-08-28T13:22:08.438Z,28.10
2022-08-28T13:24:35.242Z,28.00
2022-08-28T13:27:16.804Z,28.00
2022-08-28T13:30:01.570Z,28.00
2022-08-28T13:32:34.152Z,28.00
2022-08-28T13:35:22.047Z,28.00
2022-08-28T13:37:54.907Z,28.00
2022-08-28T13:40:56.351Z,28.00
2022-08-28T13:43:16.404Z,28.00
2022-08-28T13:45:46.035Z,27.90
2022-08-28T13:48:31.632Z,27.90
2022-08-28T13:51:03.154Z,28.00
2022-08-28T13:53:31.904Z,27.90
2022-08-28T13:56:00.272Z,27.90
2022-08-28T13:58:28.261Z,27.90
2022-08-28T14:00:55.531Z,27.90
2022-08-28T14:03:38.590Z,27.80
2022-08-28T14:06:12.005Z,27.90
2022-08-28T14:08:43.770Z,27.90
2022-08-28T14:11:13.048Z,27.90
2022-08-28T14:13:47.089Z,27.90
2022-08-28T14:16:26.502Z,27.90
2022-08-28T14:18:53.861Z,27.90
2022-08-28T14:21:21.820Z,27.80
2022-08-28T14:23:48.903Z,27.80
2022-08-28T14:26:15.630Z,27.80
2022-08-28T14:28:42.756Z,27.80
2022-08-28T14:31:14.234Z,27.70
2022-08-28T14:33:42.401Z,27.80
2022-08-28T14:36:20.263Z,27.80
2022-08-28T14:38:47.776Z,27.80
2022-08-28T14:41:15.074Z,27.80
2022-08-28T14:43:42.492Z,27.80
2022-08-28T14:46:28.575Z,27.80
2022-08-28T14:48:57.472Z,27.80
2022-08-28T14:51:26.568Z,27.80
2022-08-28T14:53:53.798Z,27.80
2022-08-28T14:56:22.279Z,27.80
2022-08-28T14:58:49.081Z,27.80
2022-08-28T15:01:30.806Z,27.80
2022-08-28T15:04:10.116Z,27.80
2022-08-28T15:06:37.434Z,27.80
2022-08-28T15:09:04.957Z,27.80
2022-08-28T15:11:31.932Z,27.80
2022-08-28T15:13:58.917Z,27.80
2022-08-28T15:16:30.375Z,27.80
2022-08-28T15:18:58.464Z,27.80
2022-08-28T15:21:34.605Z,27.80
2022-08-28T15:24:03.583Z,27.80
2022-08-28T15:26:30.870Z,27.80
2022-08-28T15:29:02.264Z,27.90
2022-08-28T15:31:34.617Z,27.90
2022-08-28T15:34:13.328Z,27.90
2022-08-28T15:36:41.932Z,27.90
2022-08-28T15:39:28.197Z,27.90
2022-08-28T15:41:55.391Z,27.80
2022-08-28T15:44:22.259Z,27.80
2022-08-28T15:46:55.382Z,27.80
2022-08-28T15:49:24.135Z,27.80
2022-08-28T15:51:52.120Z,27.80
2022-08-28T15:54:20.890Z,27.90
2022-08-28T15:56:49.751Z,27.80
2022-08-28T15:59:17.912Z,27.80
2022-08-28T16:01:45.872Z,27.80
2022-08-28T16:04:13.621Z,27.90
2022-08-28T16:06:40.619Z,27.80
2022-08-28T16:09:09.071Z,27.80
2022-08-28T16:11:36.000Z,27.80
2022-08-28T16:14:05.588Z,27.90
2022-08-28T16:16:33.379Z,27.80
2022-08-28T16:19:00.654Z,27.90
2022-08-28T16:21:28.327Z,27.90
2022-08-28T16:23:55.394Z,27.90
2022-08-28T16:26:22.461Z,27.90
2022-08-28T16:28:49.624Z,27.90
2022-08-28T16:31:19.080Z,27.90
2022-08-28T16:33:48.825Z,27.90
2022-08-28T16:36:17.193Z,27.80
2022-08-28T16:38:46.997Z,27.90
2022-08-28T16:41:20.016Z,27.90
2022-08-28T16:43:47.215Z,27.90
2022-08-28T16:46:20.227Z,27.90
2022-08-28T16:48:47.747Z,27.90
2022-08-28T16:51:15.926Z,27.80
2022-08-28T16:53:43.504Z,27.80
2022-08-28T16:56:12.749Z,27.90
2022-08-28T16:58:40.495Z,27.80
2022-08-28T17:01:09.347Z,27.80
2022-08-28T17:03:38.624Z,27.80
2022-08-28T17:06:16.527Z,27.80
2022-08-28T17:08:44.189Z,27.80
2022-08-28T17:11:12.194Z,27.80
2022-08-28T17:13:39.577Z,27.90
2022-08-28T17:16:06.978Z,27.80
2022-08-28T17:18:34.493Z,27.70
2022-08-28T17:21:20.174Z,27.80
2022-08-28T17:23:47.516Z,27.80
2022-08-28T17:26:15.488Z,27.80
2022-08-28T17:28:43.267Z,27.80
2022-08-28T17:31:10.781Z,27.80
2022-08-28T17:33:38.645Z,27.80
2022-08-28T17:36:25.641Z,27.80
2022-08-28T17:38:57.256Z,27.80
2022-08-28T17:41:23.973Z,27.80
2022-08-28T17:43:51.994Z,27.80
2022-08-28T17:46:19.675Z,27.80
2022-08-28T17:48:54.359Z,27.80
2022-08-28T17:51:42.106Z,27.80
2022-08-28T17:54:18.557Z,27.70
2022-08-28T17:56:46.344Z,27.70
2022-08-28T17:59:14.571Z,27.60
2022-08-28T18:01:42.923Z,27.60
2022-08-28T18:04:10.371Z,27.60
2022-08-28T18:06:37.878Z,27.50
2022-08-28T18:09:06.099Z,27.40
2022-08-28T18:11:33.068Z,27.30
2022-08-28T18:14:00.725Z,27.20
2022-08-28T18:16:31.502Z,27.20
2022-08-28T18:18:59.646Z,27.10
2022-08-28T18:21:28.167Z,27.00
2022-08-28T18:23:55.145Z,26.90
2022-08-28T18:26:22.416Z,26.90
2022-08-28T18:28:49.942Z,26.90
2022-08-28T18:31:17.339Z,26.90
2022-08-28T18:33:44.527Z,26.70
2022-08-28T18:36:13.735Z,26.70
2022-08-28T18:38:43.978Z,26.80
2022-08-28T18:41:12.352Z,26.70
2022-08-28T18:43:39.708Z,26.50
2022-08-28T18:46:09.336Z,26.60
2022-08-28T18:48:38.051Z,26.80
2022-08-28T18:51:09.998Z,26.70
2022-08-28T18:53:37.631Z,26.50
2022-08-28T18:56:06.255Z,26.40
2022-08-28T18:58:33.608Z,26.30
2022-08-28T19:01:02.206Z,26.30
2022-08-28T19:03:30.056Z,26.30
2022-08-28T19:05:57.356Z,26.30
2022-08-28T19:08:25.274Z,26.30
2022-08-28T19:10:52.930Z,26.20
2022-08-28T19:13:20.000Z,26.20
2022-08-28T19:15:53.650Z,26.20
2022-08-28T19:18:20.939Z,26.10
2022-08-28T19:20:48.171Z,26.20
2022-08-28T19:23:17.911Z,26.10
2022-08-28T19:25:45.611Z,26.00
2022-08-28T19:28:12.456Z,25.90
2022-08-28T19:30:39.457Z,25.90
2022-08-28T19:33:06.302Z,25.80
2022-08-28T19:35:33.884Z,26.00
2022-08-28T19:38:01.303Z,26.00
2022-08-28T19:40:28.937Z,26.00
2022-08-28T19:42:56.833Z,26.30
2022-08-28T19:45:23.916Z,26.20
2022-08-28T19:47:52.081Z,26.20
2022-08-28T19:50:19.550Z,26.00
2022-08-28T19:52:46.615Z,25.90
2022-08-28T19:55:23.476Z,26.00
2022-08-28T19:57:50.592Z,26.00
2022-08-28T20:00:22.399Z,26.00
2022-08-28T20:02:51.785Z,25.90
2022-08-28T20:05:20.351Z,25.90
2022-08-28T20:07:47.618Z,26.00
2022-08-28T20:10:15.397Z,25.90
2022-08-28T20:12:48.309Z,25.90
2022-08-28T20:15:17.652Z,25.90
2022-08-28T20:17:49.651Z,25.90
2022-08-28T20:20:18.362Z,25.90
2022-08-28T20:22:45.126Z,25.90
2022-08-28T20:25:12.344Z,25.80
2022-08-28T20:27:41.647Z,25.70
2022-08-28T20:30:11.146Z,25.70
2022-08-28T20:32:41.036Z,25.80
2022-08-28T20:35:10.586Z,25.70
2022-08-28T20:37:44.537Z,25.70
2022-08-28T20:40:15.091Z,25.70
2022-08-28T20:42:41.911Z,25.60
2022-08-28T20:45:09.183Z,25.50
2022-08-28T20:47:36.402Z,25.40
2022-08-28T20:50:04.237Z,25.50
2022-08-28T20:52:31.092Z,25.50
2022-08-28T20:54:58.178Z,25.50
2022-08-28T20:57:25.067Z,25.50
2022-08-28T20:59:54.444Z,25.60
2022-08-28T21:02:24.186Z,25.40
2022-08-28T21:04:51.999Z,25.40
2022-08-28T21:07:20.848Z,25.40
2022-08-28T21:10:07.177Z,25.40
2022-08-28T21:12:36.812Z,25.40
2022-08-28T21:15:08.484Z,25.30
2022-08-28T21:17:35.307Z,25.30
2022-08-28T21:20:10.695Z,25.40
2022-08-28T21:22:38.792Z,25.30
2022-08-28T21:25:08.303Z,25.20
2022-08-28T21:27:36.454Z,25.20
2022-08-28T21:30:06.229Z,25.20
2022-08-28T21:32:34.367Z,25.20
2022-08-28T21:35:02.548Z,25.20
2022-08-28T21:37:29.476Z,25.20
2022-08-28T21:39:59.578Z,25.10
2022-08-28T21:42:29.188Z,25.40
2022-08-28T21:44:56.002Z,25.70
2022-08-28T21:47:24.196Z,25.80
2022-08-28T21:49:56.267Z,26.00
2022-08-28T21:52:26.094Z,26.20
2022-08-28T21:55:00.346Z,26.20
2022-08-28T21:57:28.098Z,26.30
2022-08-28T21:59:55.447Z,26.20
2022-08-28T22:02:22.827Z,26.20
2022-08-28T22:04:49.707Z,26.20
2022-08-28T22:07:17.592Z,26.20
2022-08-28T22:09:47.402Z,26.30
2022-08-28T22:12:15.433Z,26.20
2022-08-28T22:14:42.353Z,26.20
2022-08-28T22:17:11.569Z,26.40
2022-08-28T22:19:39.560Z,26.30
2022-08-28T22:22:25.471Z,26.40
2022-08-28T22:24:52.506Z,26.40
2022-08-28T22:27:19.671Z,26.40
2022-08-28T22:29:46.452Z,26.30
2022-08-28T22:32:13.280Z,26.40
2022-08-28T22:34:43.490Z,26.40
2022-08-28T22:37:14.089Z,26.40
2022-08-28T22:39:42.172Z,26.40
2022-08-28T22:42:09.920Z,26.50
2022-08-28T22:44:37.755Z,26.40
2022-08-28T22:47:05.426Z,26.40
2022-08-28T22:49:32.230Z,26.50
2022-08-28T22:51:59.053Z,26.40
2022-08-28T22:54:26.584Z,26.30
2022-08-28T22:56:53.375Z,26.40
2022-08-28T22:59:20.143Z,26.40
2022-08-28T23:01:47.814Z,26.50
2022-08-28T23:04:16.014Z,26.40
2022-08-28T23:06:45.786Z,26.50
2022-08-28T23:09:12.611Z,26.40
2022-08-28T23:11:39.420Z,26.40
2022-08-28T23:14:06.559Z,26.40
2022-08-28T23:16:35.351Z,26.50
2022-08-28T23:19:13.148Z,26.40
2022-08-28T23:21:43.764Z,26.40
2022-08-28T23:24:13.008Z,26.30
2022-08-28T23:26:44.267Z,26.40
2022-08-28T23:29:19.904Z,26.40
2022-08-28T23:31:49.995Z,26.20
2022-08-28T23:34:17.356Z,26.30
2022-08-28T23:36:45.027Z,26.20
2022-08-28T23:39:12.478Z,26.30
2022-08-28T23:41:40.025Z,26.30
2022-08-28T23:44:09.274Z,26.30
2022-08-28T23:46:36.832Z,26.30
2022-08-28T23:49:08.021Z,26.30
2022-08-28T23:51:35.548Z,26.30
2022-08-28T23:54:02.297Z,26.30
2022-08-28T23:56:30.638Z,26.20
2022-08-28T23:58:57.578Z,26.30
