createdAt,value
2019-01-29T00:01:21.963Z,12.43
2019-01-29T00:03:55.404Z,12.93
2019-01-29T00:06:31.517Z,15.20
2019-01-29T00:09:07.318Z,14.00
2019-01-29T00:11:43.518Z,18.87
2019-01-29T00:14:16.924Z,19.17
2019-01-29T00:16:50.437Z,16.13
2019-01-29T00:19:23.918Z,17.27
2019-01-29T00:21:57.406Z,21.13
2019-01-29T00:24:30.771Z,14.87
2019-01-29T00:27:04.369Z,14.93
2019-01-29T00:29:39.390Z,16.23
2019-01-29T00:32:13.439Z,14.80
2019-01-29T00:34:51.488Z,12.60
2019-01-29T00:37:25.018Z,12.70
2019-01-29T00:40:05.862Z,15.77
2019-01-29T00:42:40.497Z,9.87
2019-01-29T00:45:20.120Z,12.73
2019-01-29T00:47:53.725Z,15.73
2019-01-29T00:50:27.125Z,19.43
2019-01-29T00:53:00.718Z,12.13
2019-01-29T00:55:36.957Z,10.83
2019-01-29T00:58:10.303Z,11.20
2019-01-29T01:00:47.436Z,14.40
2019-01-29T01:03:20.425Z,10.00
2019-01-29T01:05:53.812Z,10.13
2019-01-29T01:08:28.897Z,11.53
2019-01-29T01:11:03.931Z,12.60
2019-01-29T01:13:37.335Z,11.50
2019-01-29T01:16:10.715Z,15.10
2019-01-29T01:18:44.078Z,11.43
2019-01-29T01:21:17.397Z,14.60
2019-01-29T01:23:50.773Z,18.60
2019-01-29T01:26:24.084Z,12.00
2019-01-29T01:28:57.431Z,12.00
2019-01-29T01:31:30.827Z,15.80
2019-01-29T01:34:04.312Z,11.23
2019-01-29T01:36:37.640Z,15.77
2019-01-29T01:39:12.590Z,13.53
2019-01-29T01:41:47.451Z,13.33
2019-01-29T01:44:20.802Z,12.53
2019-01-29T01:46:54.142Z,12.80
2019-01-29T01:49:27.492Z,14.43
2019-01-29T01:52:00.845Z,11.07
2019-01-29T01:54:36.627Z,12.20
2019-01-29T01:57:14.478Z,15.30
2019-01-29T01:59:47.819Z,14.57
2019-01-29T02:02:21.144Z,22.83
2019-01-29T02:05:03.332Z,10.47
2019-01-29T02:07:36.698Z,17.20
2019-01-29T02:10:31.958Z,14.07
2019-01-29T02:12:56.163Z,14.13
2019-01-29T02:15:34.346Z,13.33
2019-01-29T02:18:09.465Z,15.27
2019-01-29T02:20:42.891Z,10.87
2019-01-29T02:23:19.677Z,8.77
2019-01-29T02:25:52.988Z,19.57
2019-01-29T02:28:26.329Z,14.17
2019-01-29T02:31:06.996Z,12.00
2019-01-29T02:33:43.124Z,12.87
2019-01-29T02:36:23.005Z,14.70
2019-01-29T02:39:02.367Z,12.33
2019-01-29T02:41:35.871Z,11.83
2019-01-29T02:44:18.379Z,18.17
2019-01-29T02:46:55.006Z,14.80
2019-01-29T02:49:28.348Z,16.70
2019-01-29T02:52:01.698Z,16.97
2019-01-29T02:54:35.171Z,13.97
2019-01-29T02:57:10.133Z,15.33
2019-01-29T02:59:43.531Z,16.60
2019-01-29T03:02:16.858Z,19.53
2019-01-29T03:04:53.641Z,19.23
2019-01-29T03:07:27.277Z,16.77
2019-01-29T03:10:02.391Z,20.53
2019-01-29T03:12:41.524Z,12.87
2019-01-29T03:15:26.750Z,21.00
2019-01-29T03:18:00.407Z,14.50
2019-01-29T03:20:37.043Z,18.53
2019-01-29T03:23:10.397Z,14.03
2019-01-29T03:25:46.710Z,18.80
2019-01-29T03:28:20.028Z,15.83
2019-01-29T03:30:56.544Z,15.80
2019-01-29T03:33:31.426Z,15.07
2019-01-29T03:36:06.581Z,13.50
2019-01-29T03:38:39.977Z,12.93
2019-01-29T03:41:13.322Z,19.07
2019-01-29T03:43:46.691Z,17.40
2019-01-29T03:46:20.092Z,17.60
2019-01-29T03:48:54.996Z,19.03
2019-01-29T03:51:28.392Z,12.40
2019-01-29T03:54:03.444Z,20.03
2019-01-29T03:56:38.002Z,16.47
2019-01-29T03:59:20.079Z,14.83
2019-01-29T04:01:53.540Z,21.13
2019-01-29T04:04:26.884Z,20.13
2019-01-29T04:07:05.965Z,18.83
2019-01-29T04:09:43.216Z,20.33
2019-01-29T04:12:19.347Z,13.57
2019-01-29T04:14:55.795Z,13.67
2019-01-29T04:17:31.270Z,17.23
2019-01-29T04:20:06.659Z,19.67
2019-01-29T04:22:43.221Z,17.83
2019-01-29T04:25:19.614Z,15.93
2019-01-29T04:27:58.919Z,16.50
2019-01-29T04:30:33.805Z,23.47
2019-01-29T04:33:37.691Z,12.33
2019-01-29T04:36:13.531Z,18.67
2019-01-29T04:38:54.505Z,17.00
2019-01-29T04:41:41.576Z,15.90
2019-01-29T04:44:14.907Z,16.23
2019-01-29T04:46:52.527Z,14.70
2019-01-29T04:49:25.014Z,12.63
2019-01-29T04:51:59.656Z,15.60
2019-01-29T04:54:33.703Z,12.53
2019-01-29T04:57:11.400Z,13.10
2019-01-29T04:59:44.765Z,13.70
2019-01-29T05:02:18.142Z,12.57
2019-01-29T05:04:56.203Z,11.03
2019-01-29T05:07:31.664Z,10.63
2019-01-29T05:10:17.091Z,13.87
2019-01-29T05:12:50.551Z,15.50
2019-01-29T05:15:23.966Z,13.03
2019-01-29T05:17:57.366Z,15.27
2019-01-29T05:20:30.809Z,21.00
2019-01-29T05:23:04.221Z,14.57
2019-01-29T05:25:37.569Z,15.80
2019-01-29T05:28:10.888Z,11.03
2019-01-29T05:30:47.409Z,17.73
2019-01-29T05:33:20.855Z,17.43
2019-01-29T05:36:03.208Z,13.63
2019-01-29T05:38:36.548Z,14.40
2019-01-29T05:41:12.259Z,22.67
2019-01-29T05:43:47.928Z,16.77
2019-01-29T05:46:21.361Z,20.07
2019-01-29T05:48:58.571Z,19.00
2019-01-29T05:51:31.843Z,20.67
2019-01-29T05:54:15.870Z,19.60
2019-01-29T05:56:41.984Z,17.13
2019-01-29T05:59:15.583Z,20.70
2019-01-29T06:01:49.080Z,16.27
2019-01-29T06:04:25.081Z,20.23
2019-01-29T06:07:00.190Z,23.70
2019-01-29T06:09:33.664Z,20.97
2019-01-29T06:12:12.872Z,27.70
2019-01-29T06:14:50.711Z,21.90
2019-01-29T06:17:27.469Z,16.63
2019-01-29T06:20:03.831Z,19.27
2019-01-29T06:22:37.257Z,20.03
2019-01-29T06:25:13.240Z,20.37
2019-01-29T06:27:46.662Z,26.83
2019-01-29T06:30:25.898Z,18.30
2019-01-29T06:33:01.156Z,24.07
2019-01-29T06:35:34.493Z,17.90
2019-01-29T06:41:13.039Z,16.57
2019-01-29T06:43:46.369Z,22.63
2019-01-29T06:46:19.804Z,17.70
2019-01-29T06:48:56.874Z,22.10
2019-01-29T06:51:29.899Z,26.00
2019-01-29T06:54:06.140Z,15.07
2019-01-29T06:56:42.586Z,21.10
2019-01-29T06:59:20.464Z,23.20
2019-01-29T07:01:52.765Z,23.97
2019-01-29T07:04:26.208Z,16.67
2019-01-29T07:06:59.719Z,18.03
2019-01-29T07:09:43.490Z,17.43
2019-01-29T07:12:19.800Z,20.70
2019-01-29T07:14:54.654Z,20.00
2019-01-29T07:17:29.645Z,15.90
2019-01-29T07:20:05.825Z,19.43
2019-01-29T07:22:42.398Z,17.03
2019-01-29T07:25:17.537Z,19.43
2019-01-29T07:27:54.725Z,16.17
2019-01-29T07:30:28.153Z,13.93
2019-01-29T07:33:04.503Z,16.30
2019-01-29T07:35:37.874Z,15.40
2019-01-29T07:38:15.726Z,16.20
2019-01-29T07:40:52.282Z,16.20
2019-01-29T07:43:30.425Z,14.10
2019-01-29T07:46:07.067Z,14.73
2019-01-29T07:48:42.235Z,11.93
2019-01-29T07:51:17.156Z,20.67
2019-01-29T07:53:52.406Z,22.60
2019-01-29T07:56:25.788Z,19.17
2019-01-29T07:58:59.157Z,18.93
2019-01-29T08:01:32.473Z,23.37
2019-01-29T08:04:05.918Z,20.03
2019-01-29T08:06:39.313Z,32.37
2019-01-29T08:09:12.818Z,41.13
2019-01-29T08:11:46.283Z,15.43
2019-01-29T08:14:19.705Z,13.60
2019-01-29T08:16:53.026Z,13.33
2019-01-29T08:19:26.388Z,12.57
2019-01-29T08:21:59.742Z,13.07
2019-01-29T08:24:33.139Z,19.27
2019-01-29T08:27:06.542Z,12.07
2019-01-29T08:29:44.497Z,16.83
2019-01-29T08:32:17.851Z,15.73
2019-01-29T08:34:51.198Z,15.03
2019-01-29T08:37:26.418Z,12.90
2019-01-29T08:40:04.377Z,17.10
2019-01-29T08:42:37.801Z,19.00
2019-01-29T08:45:16.658Z,14.37
2019-01-29T08:47:50.004Z,21.97
2019-01-29T08:50:29.934Z,14.97
2019-01-29T08:53:08.245Z,18.57
2019-01-29T08:55:42.621Z,40.73
2019-01-29T08:58:16.111Z,15.53
2019-01-29T09:00:49.425Z,16.37
2019-01-29T09:03:24.319Z,19.73
2019-01-29T09:05:57.653Z,14.83
2019-01-29T09:08:32.718Z,16.27
2019-01-29T09:11:06.186Z,13.50
2019-01-29T09:13:40.552Z,23.83
2019-01-29T09:16:15.746Z,18.33
2019-01-29T09:21:41.613Z,24.43
2019-01-29T09:24:21.018Z,17.23
2019-01-29T09:26:59.212Z,21.30
2019-01-29T09:29:34.108Z,14.80
2019-01-29T09:32:13.728Z,22.10
2019-01-29T09:34:51.385Z,16.43
2019-01-29T09:37:24.713Z,17.63
2019-01-29T09:39:58.141Z,18.40
2019-01-29T09:42:31.467Z,21.07
2019-01-29T09:45:11.692Z,17.80
2019-01-29T09:47:49.239Z,20.27
2019-01-29T09:50:27.099Z,24.87
2019-01-29T09:53:03.370Z,37.13
2019-01-29T09:55:45.817Z,19.50
2019-01-29T09:58:19.232Z,16.97
2019-01-29T10:00:54.278Z,21.47
2019-01-29T10:03:29.350Z,16.90
2019-01-29T10:06:04.058Z,23.40
2019-01-29T10:08:37.374Z,17.93
2019-01-29T10:11:10.790Z,20.77
2019-01-29T10:13:46.234Z,18.10
2019-01-29T10:16:21.145Z,24.27
2019-01-29T10:18:57.241Z,22.03
2019-01-29T10:21:30.632Z,26.47
2019-01-29T10:24:06.925Z,30.27
2019-01-29T10:26:42.071Z,24.73
2019-01-29T10:29:21.157Z,30.23
2019-01-29T10:31:57.324Z,25.03
2019-01-29T10:34:30.739Z,23.73
2019-01-29T10:37:04.206Z,25.17
2019-01-29T10:39:44.747Z,27.37
2019-01-29T10:42:19.700Z,31.03
2019-01-29T10:44:57.017Z,33.27
2019-01-29T10:47:31.955Z,20.20
2019-01-29T10:50:08.480Z,23.70
2019-01-29T10:52:44.797Z,21.80
2019-01-29T10:55:19.598Z,32.53
2019-01-29T10:57:53.353Z,20.27
2019-01-29T11:00:29.787Z,25.93
2019-01-29T11:03:03.181Z,33.77
2019-01-29T11:05:36.661Z,35.63
2019-01-29T11:08:10.223Z,27.23
2019-01-29T11:10:43.635Z,23.90
2019-01-29T11:13:17.029Z,21.73
2019-01-29T11:15:52.104Z,14.83
2019-01-29T11:18:27.280Z,22.87
2019-01-29T11:21:03.816Z,14.17
2019-01-29T11:23:37.139Z,17.40
2019-01-29T11:26:10.652Z,30.47
2019-01-29T11:28:44.073Z,15.13
2019-01-29T11:31:17.461Z,18.17
2019-01-29T11:33:50.845Z,23.13
2019-01-29T11:36:24.167Z,20.83
2019-01-29T11:38:59.854Z,17.70
2019-01-29T11:41:35.009Z,17.53
2019-01-29T11:44:08.530Z,12.57
2019-01-29T11:46:41.983Z,19.73
2019-01-29T11:49:16.857Z,13.70
2019-01-29T11:51:51.899Z,20.43
2019-01-29T11:54:25.249Z,18.37
2019-01-29T11:57:00.202Z,17.63
2019-01-29T11:59:36.939Z,15.10
2019-01-29T12:02:11.884Z,15.77
2019-01-29T12:04:45.228Z,20.07
2019-01-29T12:07:19.559Z,14.47
2019-01-29T12:09:56.387Z,16.23
2019-01-29T12:12:28.747Z,13.10
2019-01-29T12:15:02.247Z,8.00
2019-01-29T12:17:35.580Z,13.00
2019-01-29T12:20:12.106Z,17.93
2019-01-29T12:22:45.569Z,12.63
2019-01-29T12:25:27.532Z,13.97
2019-01-29T12:28:00.920Z,13.60
2019-01-29T12:30:36.361Z,11.50
2019-01-29T12:33:12.525Z,13.30
2019-01-29T12:35:53.767Z,16.73
2019-01-29T12:38:27.088Z,13.37
2019-01-29T12:41:03.689Z,13.97
2019-01-29T12:43:37.063Z,15.53
2019-01-29T12:46:10.501Z,13.33
2019-01-29T12:48:43.819Z,14.13
2019-01-29T12:51:18.866Z,14.73
2019-01-29T12:53:52.251Z,20.10
2019-01-29T12:56:27.655Z,13.80
2019-01-29T12:59:01.064Z,15.60
2019-01-29T13:01:34.407Z,16.40
2019-01-29T13:04:07.723Z,11.67
2019-01-29T13:06:41.070Z,11.57
2019-01-29T13:09:14.534Z,14.60
2019-01-29T13:11:47.883Z,20.27
2019-01-29T13:14:21.240Z,11.90
2019-01-29T13:16:54.566Z,12.10
2019-01-29T13:19:27.988Z,12.93
2019-01-29T13:22:01.319Z,13.37
2019-01-29T13:24:34.672Z,20.03
2019-01-29T13:27:08.069Z,15.87
2019-01-29T13:29:41.474Z,12.23
2019-01-29T13:32:14.973Z,17.73
2019-01-29T13:34:48.322Z,16.20
2019-01-29T13:37:21.739Z,12.03
2019-01-29T13:39:55.153Z,17.20
2019-01-29T13:42:28.549Z,13.33
2019-01-29T13:45:01.886Z,16.70
2019-01-29T13:47:35.278Z,16.97
2019-01-29T14:00:35.131Z,16.37
2019-01-29T14:03:14.057Z,18.57
2019-01-29T14:05:47.488Z,15.43
2019-01-29T14:08:20.813Z,13.10
2019-01-29T14:10:54.162Z,15.07
2019-01-29T14:13:27.565Z,22.43
2019-01-29T14:16:02.372Z,15.80
2019-01-29T14:18:35.687Z,16.60
2019-01-29T14:21:09.042Z,17.43
2019-01-29T14:23:42.763Z,14.23
2019-01-29T14:29:19.153Z,16.37
2019-01-29T14:31:52.527Z,14.33
2019-01-29T14:34:28.544Z,14.67
2019-01-29T14:37:01.942Z,15.73
2019-01-29T14:39:41.155Z,16.17
2019-01-29T14:42:17.472Z,17.43
2019-01-29T14:44:53.589Z,20.87
2019-01-29T14:47:32.621Z,20.30
2019-01-29T14:50:09.142Z,24.17
2019-01-29T14:52:47.111Z,17.97
2019-01-29T14:55:22.979Z,16.17
2019-01-29T14:57:56.300Z,14.67
2019-01-29T15:00:37.508Z,19.53
2019-01-29T15:03:11.404Z,26.00
2019-01-29T15:05:46.679Z,17.30
2019-01-29T15:08:20.327Z,25.93
2019-01-29T15:10:53.754Z,21.63
2019-01-29T15:13:32.818Z,26.10
2019-01-29T15:16:08.365Z,19.73
2019-01-29T15:18:54.118Z,15.70
2019-01-29T15:21:37.372Z,13.97
2019-01-29T15:24:02.758Z,18.77
2019-01-29T15:26:36.114Z,16.10
2019-01-29T15:29:09.435Z,20.40
2019-01-29T15:31:42.856Z,18.93
2019-01-29T15:34:16.498Z,15.53
2019-01-29T15:36:49.958Z,21.43
2019-01-29T15:39:23.277Z,15.60
2019-01-29T15:41:56.649Z,17.23
2019-01-29T15:44:29.945Z,15.97
2019-01-29T15:47:03.289Z,15.73
2019-01-29T15:49:36.632Z,17.33
2019-01-29T15:52:10.054Z,10.80
2019-01-29T15:54:43.403Z,16.60
2019-01-29T15:57:16.753Z,14.20
2019-01-29T15:59:50.079Z,14.93
2019-01-29T16:02:23.448Z,25.80
2019-01-29T16:04:56.863Z,20.43
2019-01-29T16:07:30.229Z,15.40
2019-01-29T16:10:09.390Z,14.30
2019-01-29T16:12:42.750Z,16.67
2019-01-29T16:15:19.307Z,19.93
2019-01-29T16:17:52.822Z,18.37
2019-01-29T16:20:27.796Z,13.13
2019-01-29T16:23:01.590Z,13.80
2019-01-29T16:25:38.304Z,13.57
2019-01-29T16:28:11.667Z,12.70
2019-01-29T16:30:45.045Z,15.57
2019-01-29T16:33:18.462Z,16.27
2019-01-29T16:35:51.787Z,19.73
2019-01-29T16:38:25.240Z,16.00
2019-01-29T16:41:00.522Z,19.10
2019-01-29T16:43:33.702Z,23.40
2019-01-29T16:46:07.091Z,17.93
2019-01-29T16:48:40.444Z,18.60
2019-01-29T16:51:13.785Z,13.50
2019-01-29T16:53:47.212Z,15.73
2019-01-29T16:56:20.594Z,14.87
2019-01-29T16:58:54.010Z,16.70
2019-01-29T17:01:27.408Z,12.97
2019-01-29T17:04:00.978Z,13.90
2019-01-29T17:06:34.294Z,15.47
2019-01-29T17:09:11.693Z,14.97
2019-01-29T17:11:44.427Z,14.13
2019-01-29T17:14:17.778Z,14.93
2019-01-29T17:16:51.105Z,20.87
2019-01-29T17:19:24.523Z,14.63
2019-01-29T17:21:57.850Z,15.20
2019-01-29T17:24:31.209Z,19.00
2019-01-29T17:27:04.768Z,16.03
2019-01-29T17:29:38.118Z,21.80
2019-01-29T17:32:11.510Z,26.70
2019-01-29T17:34:45.758Z,14.53
2019-01-29T17:37:19.111Z,13.53
2019-01-29T17:39:52.432Z,14.20
2019-01-29T17:42:32.291Z,23.50
2019-01-29T17:45:08.782Z,15.40
2019-01-29T17:47:43.682Z,20.47
2019-01-29T17:50:43.321Z,21.53
2019-01-29T17:53:16.742Z,34.70
2019-01-29T17:55:53.165Z,17.37
2019-01-29T17:58:30.398Z,22.47
2019-01-29T18:08:06.341Z,21.50
2019-01-29T18:10:39.803Z,23.23
2019-01-29T18:13:13.228Z,25.90
2019-01-29T18:15:46.622Z,25.00
2019-01-29T18:18:23.436Z,24.73
2019-01-29T18:21:07.140Z,30.53
2019-01-29T18:23:49.240Z,27.23
2019-01-29T18:26:22.610Z,30.30
2019-01-29T18:28:57.124Z,42.73
2019-01-29T18:31:30.481Z,35.80
2019-01-29T18:44:21.405Z,27.80
2019-01-29T18:47:03.064Z,31.23
2019-01-29T18:49:41.180Z,27.50
2019-01-29T18:52:24.660Z,28.93
2019-01-29T18:54:59.315Z,28.77
2019-01-29T18:57:42.804Z,30.03
2019-01-29T19:00:19.436Z,35.20
2019-01-29T19:02:54.680Z,35.17
2019-01-29T19:05:32.310Z,30.63
2019-01-29T19:08:07.395Z,43.50
2019-01-29T19:10:40.839Z,30.73
2019-01-29T19:13:16.307Z,34.57
2019-01-29T19:15:49.771Z,32.90
2019-01-29T19:18:23.198Z,34.00
2019-01-29T19:20:56.700Z,37.83
2019-01-29T19:23:33.218Z,87.67
2019-01-29T19:26:07.763Z,84.47
2019-01-29T19:28:41.221Z,49.67
2019-01-29T19:31:15.920Z,41.87
2019-01-29T19:33:50.983Z,32.13
2019-01-29T19:36:24.726Z,39.80
2019-01-29T19:38:58.888Z,32.10
2019-01-29T19:41:33.954Z,31.40
2019-01-29T19:44:09.176Z,38.77
2019-01-29T19:46:42.657Z,38.07
2019-01-29T19:49:16.271Z,40.60
2019-01-29T19:51:51.233Z,47.07
2019-01-29T19:54:24.623Z,39.60
2019-01-29T19:56:58.070Z,33.37
2019-01-29T19:59:31.495Z,33.50
2019-01-29T20:02:04.902Z,33.17
2019-01-29T20:04:39.890Z,40.63
2019-01-29T20:07:13.220Z,34.60
2019-01-29T20:09:46.641Z,57.73
2019-01-29T20:12:20.306Z,29.93
2019-01-29T20:14:54.562Z,30.13
2019-01-29T20:17:28.047Z,41.53
2019-01-29T20:20:01.437Z,31.73
2019-01-29T20:22:36.102Z,29.17
2019-01-29T20:25:11.610Z,36.07
2019-01-29T20:27:44.969Z,42.00
2019-01-29T20:30:21.250Z,32.50
2019-01-29T20:32:54.570Z,34.30
2019-01-29T20:35:28.426Z,36.23
2019-01-29T20:38:01.849Z,29.73
2019-01-29T20:40:35.350Z,35.17
2019-01-29T20:43:09.029Z,36.50
2019-01-29T20:45:42.522Z,34.50
2019-01-29T20:48:15.902Z,32.67
2019-01-29T20:50:50.892Z,35.83
2019-01-29T20:53:27.422Z,29.63
2019-01-29T20:56:02.118Z,24.47
2019-01-29T20:58:35.504Z,31.93
2019-01-29T21:01:15.425Z,28.63
2019-01-29T21:03:48.768Z,30.30
2019-01-29T21:06:22.193Z,39.00
2019-01-29T21:08:55.599Z,34.97
2019-01-29T21:11:30.581Z,35.10
2019-01-29T21:14:04.120Z,27.53
2019-01-29T21:16:39.131Z,24.93
2019-01-29T21:19:12.456Z,32.77
2019-01-29T21:21:48.358Z,40.80
2019-01-29T21:24:21.754Z,32.10
2019-01-29T21:26:55.103Z,26.17
2019-01-29T21:29:32.168Z,31.43
2019-01-29T21:32:08.518Z,27.33
2019-01-29T21:34:41.911Z,30.57
2019-01-29T21:37:15.271Z,29.10
2019-01-29T21:39:48.663Z,33.17
2019-01-29T21:42:23.656Z,31.70
2019-01-29T21:44:56.990Z,34.77
2019-01-29T21:47:30.338Z,40.50
2019-01-29T21:50:11.628Z,29.97
2019-01-29T21:52:43.628Z,28.97
2019-01-29T21:58:01.443Z,27.07
2019-01-29T22:00:40.344Z,29.10
2019-01-29T22:03:16.871Z,23.23
2019-01-29T22:05:52.069Z,32.33
2019-01-29T22:08:28.646Z,29.87
2019-01-29T22:11:02.008Z,23.77
2019-01-29T22:13:35.345Z,23.90
2019-01-29T22:16:10.337Z,24.60
2019-01-29T22:18:43.689Z,28.27
2019-01-29T22:21:17.076Z,22.73
2019-01-29T22:23:50.403Z,35.00
2019-01-29T22:26:23.750Z,28.53
2019-01-29T22:29:01.550Z,25.73
2019-01-29T22:31:34.982Z,24.43
2019-01-29T22:34:08.376Z,22.03
2019-01-29T22:36:46.985Z,38.63
2019-01-29T22:39:19.790Z,25.90
2019-01-29T22:41:57.321Z,34.17
2019-01-29T22:44:30.642Z,28.60
2019-01-29T22:47:06.881Z,22.87
2019-01-29T22:49:47.631Z,26.23
2019-01-29T22:52:21.004Z,26.33
2019-01-29T22:54:59.867Z,21.33
2019-01-29T22:57:33.282Z,26.63
2019-01-29T23:00:14.243Z,35.33
2019-01-29T23:02:47.694Z,23.83
2019-01-29T23:05:26.420Z,24.33
2019-01-29T23:07:59.771Z,25.40
2019-01-29T23:10:33.095Z,24.13
2019-01-29T23:13:09.501Z,25.73
2019-01-29T23:15:42.904Z,27.43
2019-01-29T23:18:19.406Z,29.63
2019-01-29T23:20:52.731Z,31.20
2019-01-29T23:23:26.219Z,32.27
2019-01-29T23:26:02.530Z,28.63
2019-01-29T23:28:35.888Z,28.87
2019-01-29T23:31:09.463Z,25.57
2019-01-29T23:33:42.846Z,21.57
2019-01-29T23:36:17.864Z,28.97
2019-01-29T23:38:51.188Z,26.43
2019-01-29T23:41:26.099Z,25.03
2019-01-29T23:44:07.932Z,28.27
2019-01-29T23:46:41.474Z,25.60
2019-01-29T23:49:14.856Z,26.30
2019-01-29T23:51:51.300Z,21.80
2019-01-29T23:54:26.285Z,23.03
2019-01-29T23:56:59.650Z,23.37
2019-01-29T23:59:34.519Z,26.70
