createdAt,value
2018-05-17T00:00:26.975Z,100.00
2018-05-17T00:01:30.264Z,100.00
2018-05-17T00:02:33.074Z,100.00
2018-05-17T00:03:35.924Z,100.00
2018-05-17T00:04:38.697Z,100.00
2018-05-17T00:05:41.490Z,100.00
2018-05-17T00:06:44.301Z,100.00
2018-05-17T00:07:47.459Z,100.00
2018-05-17T00:08:50.268Z,100.00
2018-05-17T00:09:53.084Z,100.00
2018-05-17T00:10:55.889Z,100.00
2018-05-17T00:11:58.699Z,100.00
2018-05-17T00:13:01.521Z,100.00
2018-05-17T00:14:04.705Z,100.00
2018-05-17T00:15:07.512Z,100.00
2018-05-17T00:16:10.390Z,100.00
2018-05-17T00:17:13.216Z,100.00
2018-05-17T00:18:15.961Z,100.00
2018-05-17T00:19:18.794Z,100.00
2018-05-17T00:20:21.970Z,100.00
2018-05-17T00:21:24.757Z,100.00
2018-05-17T00:22:27.553Z,100.00
2018-05-17T00:23:30.375Z,100.00
2018-05-17T00:24:33.175Z,100.00
2018-05-17T00:25:35.956Z,100.00
2018-05-17T00:26:40.410Z,100.00
2018-05-17T00:27:43.194Z,100.00
2018-05-17T00:28:45.987Z,100.00
2018-05-17T00:29:48.758Z,100.00
2018-05-17T00:30:51.538Z,100.00
2018-05-17T00:31:54.368Z,100.00
2018-05-17T00:32:57.762Z,100.00
2018-05-17T00:34:00.557Z,100.00
2018-05-17T00:35:03.360Z,100.00
2018-05-17T00:36:06.217Z,100.00
2018-05-17T00:37:09.097Z,100.00
2018-05-17T00:38:11.974Z,100.00
2018-05-17T00:39:16.223Z,100.00
2018-05-17T00:40:19.364Z,100.00
2018-05-17T00:41:22.439Z,100.00
2018-05-17T00:42:26.195Z,100.00
2018-05-17T00:43:28.967Z,100.00
2018-05-17T00:44:31.759Z,100.00
2018-05-17T00:45:34.974Z,100.00
2018-05-17T00:46:37.769Z,100.00
2018-05-17T00:47:40.830Z,100.00
2018-05-17T00:48:44.202Z,100.00
2018-05-17T00:49:47.131Z,100.00
2018-05-17T00:50:49.976Z,100.00
2018-05-17T00:51:53.271Z,100.00
2018-05-17T00:52:56.959Z,100.00
2018-05-17T00:53:59.743Z,100.00
2018-05-17T00:55:02.593Z,100.00
2018-05-17T00:56:06.323Z,100.00
2018-05-17T00:57:10.594Z,100.00
2018-05-17T00:58:14.305Z,100.00
2018-05-17T00:59:18.270Z,100.00
2018-05-17T01:00:21.128Z,100.00
2018-05-17T01:01:23.922Z,100.00
2018-05-17T01:02:26.714Z,100.00
2018-05-17T01:03:30.463Z,100.00
2018-05-17T01:04:33.659Z,100.00
2018-05-17T01:05:36.757Z,100.00
2018-05-17T01:06:41.113Z,100.00
2018-05-17T01:07:44.723Z,100.00
2018-05-17T01:08:47.943Z,100.00
2018-05-17T01:09:50.926Z,100.00
2018-05-17T01:10:57.254Z,100.00
2018-05-17T01:12:01.554Z,100.00
2018-05-17T01:13:04.317Z,100.00
2018-05-17T01:14:07.137Z,100.00
2018-05-17T01:15:09.916Z,100.00
2018-05-17T01:16:12.923Z,100.00
2018-05-17T01:17:18.017Z,100.00
2018-05-17T01:18:21.462Z,100.00
2018-05-17T01:19:24.600Z,100.00
2018-05-17T01:20:27.397Z,100.00
2018-05-17T01:21:30.194Z,100.00
2018-05-17T01:22:33.036Z,100.00
2018-05-17T01:23:36.689Z,100.00
2018-05-17T01:24:39.960Z,100.00
2018-05-17T01:25:42.808Z,100.00
2018-05-17T01:26:45.651Z,100.00
2018-05-17T01:27:48.431Z,100.00
2018-05-17T01:28:51.235Z,100.00
2018-05-17T01:29:55.081Z,100.00
2018-05-17T01:30:57.878Z,100.00
2018-05-17T01:32:00.862Z,100.00
2018-05-17T01:33:03.655Z,100.00
2018-05-17T01:34:08.033Z,100.00
2018-05-17T01:35:11.351Z,100.00
2018-05-17T01:36:14.965Z,100.00
2018-05-17T01:37:19.382Z,100.00
2018-05-17T01:38:22.175Z,100.00
2018-05-17T01:39:24.983Z,100.00
2018-05-17T01:40:27.821Z,100.00
2018-05-17T01:41:30.654Z,100.00
2018-05-17T01:42:33.913Z,100.00
2018-05-17T01:43:36.727Z,100.00
2018-05-17T01:44:39.492Z,100.00
2018-05-17T01:45:42.267Z,100.00
2018-05-17T01:46:45.073Z,100.00
2018-05-17T01:47:47.847Z,100.00
2018-05-17T01:48:51.135Z,100.00
2018-05-17T01:49:53.965Z,100.00
2018-05-17T01:50:56.749Z,100.00
2018-05-17T01:51:59.524Z,100.00
2018-05-17T01:53:02.324Z,100.00
2018-05-17T01:54:05.108Z,100.00
2018-05-17T01:55:08.359Z,100.00
2018-05-17T01:56:11.157Z,100.00
2018-05-17T01:57:13.943Z,100.00
2018-05-17T01:58:16.753Z,100.00
2018-05-17T01:59:19.547Z,100.00
2018-05-17T02:00:22.347Z,100.00
2018-05-17T02:01:25.644Z,100.00
2018-05-17T02:02:28.490Z,100.00
2018-05-17T02:03:31.281Z,100.00
2018-05-17T02:04:34.084Z,100.00
2018-05-17T02:05:36.903Z,100.00
2018-05-17T02:06:39.905Z,100.00
2018-05-17T02:07:43.029Z,100.00
2018-05-17T02:08:45.787Z,100.00
2018-05-17T02:09:48.660Z,100.00
2018-05-17T02:10:51.420Z,100.00
2018-05-17T02:11:54.253Z,100.00
2018-05-17T02:12:57.074Z,100.00
2018-05-17T02:14:00.306Z,100.00
2018-05-17T02:15:03.102Z,100.00
2018-05-17T02:16:05.905Z,100.00
2018-05-17T02:17:08.689Z,100.00
2018-05-17T02:18:11.475Z,100.00
2018-05-17T02:19:14.263Z,100.00
2018-05-17T02:20:17.516Z,100.00
2018-05-17T02:21:20.289Z,100.00
2018-05-17T02:22:23.119Z,100.00
2018-05-17T02:23:25.933Z,100.00
2018-05-17T02:24:28.752Z,100.00
2018-05-17T02:25:31.579Z,100.00
2018-05-17T02:26:35.666Z,100.00
2018-05-17T02:27:38.456Z,100.00
2018-05-17T02:28:41.466Z,100.00
2018-05-17T02:29:44.451Z,100.00
2018-05-17T02:30:47.522Z,100.00
2018-05-17T02:31:50.316Z,100.00
2018-05-17T02:32:53.443Z,100.00
2018-05-17T02:33:56.234Z,100.00
2018-05-17T02:34:59.005Z,100.00
2018-05-17T02:36:01.803Z,100.00
2018-05-17T02:37:04.606Z,100.00
2018-05-17T02:38:07.385Z,100.00
2018-05-17T02:39:10.493Z,100.00
2018-05-17T02:40:13.565Z,100.00
2018-05-17T02:41:16.400Z,100.00
2018-05-17T02:42:19.175Z,100.00
2018-05-17T02:43:21.993Z,100.00
2018-05-17T02:44:24.852Z,100.00
2018-05-17T02:45:28.221Z,100.00
2018-05-17T02:46:31.013Z,100.00
2018-05-17T02:47:33.803Z,100.00
2018-05-17T02:48:36.582Z,100.00
2018-05-17T02:49:39.400Z,100.00
2018-05-17T02:50:42.204Z,100.00
2018-05-17T02:51:45.366Z,100.00
2018-05-17T02:52:48.166Z,100.00
2018-05-17T02:53:51.333Z,100.00
2018-05-17T02:54:54.722Z,100.00
2018-05-17T02:55:58.204Z,100.00
2018-05-17T02:57:01.019Z,100.00
2018-05-17T02:58:05.340Z,100.00
2018-05-17T02:59:08.157Z,100.00
2018-05-17T03:00:10.972Z,100.00
2018-05-17T03:01:13.744Z,100.00
2018-05-17T03:02:16.590Z,100.00
2018-05-17T03:03:19.384Z,100.00
2018-05-17T03:04:22.512Z,100.00
2018-05-17T03:05:25.339Z,100.00
2018-05-17T03:06:28.120Z,100.00
2018-05-17T03:07:30.915Z,100.00
2018-05-17T03:08:33.702Z,100.00
2018-05-17T03:09:36.490Z,100.00
2018-05-17T03:10:39.713Z,100.00
2018-05-17T03:11:42.483Z,100.00
2018-05-17T03:12:45.243Z,100.00
2018-05-17T03:13:48.051Z,100.00
2018-05-17T03:14:50.864Z,100.00
2018-05-17T03:15:54.067Z,100.00
2018-05-17T03:16:57.218Z,100.00
2018-05-17T03:18:00.018Z,100.00
2018-05-17T03:19:02.983Z,100.00
2018-05-17T03:20:05.915Z,100.00
2018-05-17T03:21:08.732Z,100.00
2018-05-17T03:22:12.500Z,100.00
2018-05-17T03:23:15.691Z,100.00
2018-05-17T03:24:18.444Z,100.00
2018-05-17T03:25:21.239Z,100.00
2018-05-17T03:26:24.063Z,100.00
2018-05-17T03:27:26.831Z,100.00
2018-05-17T03:28:29.614Z,100.00
2018-05-17T03:29:32.903Z,100.00
2018-05-17T03:30:36.007Z,100.00
2018-05-17T03:31:38.813Z,100.00
2018-05-17T03:32:41.732Z,100.00
2018-05-17T03:33:44.482Z,100.00
2018-05-17T03:34:47.311Z,100.00
2018-05-17T03:35:50.556Z,100.00
2018-05-17T03:36:53.383Z,100.00
2018-05-17T03:37:56.492Z,100.00
2018-05-17T03:38:59.262Z,100.00
2018-05-17T03:40:02.246Z,100.00
2018-05-17T03:41:06.773Z,100.00
2018-05-17T03:42:10.879Z,100.00
2018-05-17T03:43:13.675Z,100.00
2018-05-17T03:44:16.471Z,100.00
2018-05-17T03:45:19.630Z,100.00
2018-05-17T03:46:22.687Z,100.00
2018-05-17T03:47:26.257Z,100.00
2018-05-17T03:48:29.041Z,100.00
2018-05-17T03:49:31.844Z,100.00
2018-05-17T03:50:34.629Z,100.00
2018-05-17T03:51:37.407Z,100.00
2018-05-17T03:52:40.160Z,100.00
2018-05-17T03:53:43.333Z,100.00
2018-05-17T03:54:46.136Z,100.00
2018-05-17T03:55:48.914Z,100.00
2018-05-17T03:56:51.732Z,100.00
2018-05-17T03:57:54.527Z,100.00
2018-05-17T03:58:57.287Z,100.00
2018-05-17T04:00:00.528Z,100.00
2018-05-17T04:01:03.325Z,100.00
2018-05-17T04:02:06.121Z,100.00
2018-05-17T04:03:08.918Z,100.00
2018-05-17T04:04:11.751Z,100.00
2018-05-17T04:05:14.959Z,100.00
2018-05-17T04:06:17.760Z,100.00
2018-05-17T04:07:20.557Z,100.00
2018-05-17T04:08:23.349Z,100.00
2018-05-17T04:09:26.131Z,100.00
2018-05-17T04:10:28.924Z,100.00
2018-05-17T04:11:31.696Z,100.00
2018-05-17T04:12:35.763Z,100.00
2018-05-17T04:13:38.546Z,100.00
2018-05-17T04:14:41.305Z,100.00
2018-05-17T04:15:44.104Z,100.00
2018-05-17T04:16:46.880Z,100.00
2018-05-17T04:17:50.004Z,100.00
2018-05-17T04:18:52.939Z,100.00
2018-05-17T04:19:55.732Z,100.00
2018-05-17T04:20:58.593Z,100.00
2018-05-17T04:22:01.405Z,100.00
2018-05-17T04:23:04.183Z,100.00
2018-05-17T04:24:07.488Z,100.00
2018-05-17T04:25:10.284Z,100.00
2018-05-17T04:26:13.087Z,100.00
2018-05-17T04:27:15.929Z,100.00
2018-05-17T04:28:18.713Z,100.00
2018-05-17T04:29:21.910Z,100.00
2018-05-17T04:30:25.118Z,100.00
2018-05-17T04:31:27.916Z,100.00
2018-05-17T04:32:30.736Z,100.00
2018-05-17T04:33:33.592Z,100.00
2018-05-17T04:34:36.410Z,100.00
2018-05-17T04:35:39.198Z,100.00
2018-05-17T04:36:42.324Z,100.00
2018-05-17T04:37:45.122Z,100.00
2018-05-17T04:38:47.946Z,100.00
2018-05-17T04:39:50.761Z,100.00
2018-05-17T04:40:53.591Z,100.00
2018-05-17T04:41:56.359Z,100.00
2018-05-17T04:42:59.552Z,100.00
2018-05-17T04:44:02.392Z,100.00
2018-05-17T04:45:05.521Z,100.00
2018-05-17T04:46:08.319Z,100.00
2018-05-17T04:47:11.137Z,100.00
2018-05-17T04:48:14.259Z,100.00
2018-05-17T04:49:17.443Z,100.00
2018-05-17T04:50:20.237Z,100.00
2018-05-17T04:51:23.095Z,100.00
2018-05-17T04:52:25.884Z,100.00
2018-05-17T04:53:28.635Z,100.00
2018-05-17T04:54:31.787Z,100.00
2018-05-17T04:55:35.066Z,100.00
2018-05-17T04:56:37.927Z,100.00
2018-05-17T04:57:40.721Z,100.00
2018-05-17T04:58:43.621Z,100.00
2018-05-17T04:59:46.466Z,100.00
2018-05-17T05:00:49.310Z,100.00
2018-05-17T05:01:52.569Z,100.00
2018-05-17T05:02:56.097Z,100.00
2018-05-17T05:03:59.068Z,100.00
2018-05-17T05:05:02.298Z,100.00
2018-05-17T05:06:06.350Z,100.00
2018-05-17T05:07:09.618Z,100.00
2018-05-17T05:08:12.965Z,100.00
2018-05-17T05:09:15.811Z,100.00
2018-05-17T05:10:19.198Z,100.00
2018-05-17T05:11:22.034Z,100.00
2018-05-17T05:12:26.044Z,100.00
2018-05-17T05:13:28.874Z,100.00
2018-05-17T05:14:32.106Z,100.00
2018-05-17T05:15:35.846Z,100.00
2018-05-17T05:16:38.698Z,100.00
2018-05-17T05:17:41.570Z,100.00
2018-05-17T05:18:44.421Z,100.00
2018-05-17T05:19:47.242Z,100.00
2018-05-17T05:20:50.373Z,100.00
2018-05-17T05:21:53.186Z,100.00
2018-05-17T05:22:55.972Z,100.00
2018-05-17T05:23:58.806Z,100.00
2018-05-17T05:25:01.909Z,100.00
2018-05-17T05:26:04.721Z,100.00
2018-05-17T05:27:08.053Z,100.00
2018-05-17T05:28:10.898Z,100.00
2018-05-17T05:29:13.758Z,100.00
2018-05-17T05:30:17.756Z,100.00
2018-05-17T05:31:20.679Z,100.00
2018-05-17T05:32:23.497Z,100.00
2018-05-17T05:33:27.365Z,100.00
2018-05-17T05:34:30.206Z,100.00
2018-05-17T05:35:33.665Z,100.00
2018-05-17T05:36:37.144Z,100.00
2018-05-17T05:37:40.586Z,100.00
2018-05-17T05:38:43.981Z,100.00
2018-05-17T05:39:47.352Z,100.00
2018-05-17T05:40:50.175Z,100.00
2018-05-17T05:41:53.014Z,100.00
2018-05-17T05:42:55.846Z,100.00
2018-05-17T05:43:58.644Z,100.00
2018-05-17T05:45:01.595Z,100.00
2018-05-17T05:46:04.616Z,100.00
2018-05-17T05:47:07.467Z,100.00
2018-05-17T05:48:10.458Z,100.00
2018-05-17T05:49:13.282Z,100.00
2018-05-17T05:50:16.080Z,100.00
2018-05-17T05:51:21.088Z,100.00
2018-05-17T05:52:24.312Z,100.00
2018-05-17T05:53:27.284Z,100.00
2018-05-17T05:54:30.143Z,100.00
2018-05-17T05:55:32.930Z,100.00
2018-05-17T05:56:35.743Z,100.00
2018-05-17T05:57:38.532Z,100.00
2018-05-17T05:58:41.697Z,100.00
2018-05-17T05:59:44.504Z,100.00
2018-05-17T06:00:47.342Z,100.00
2018-05-17T06:01:50.136Z,100.00
2018-05-17T06:02:52.896Z,100.00
2018-05-17T06:05:07.402Z,100.00
2018-05-17T06:06:10.446Z,100.00
2018-05-17T06:07:13.222Z,100.00
2018-05-17T06:08:15.982Z,100.00
2018-05-17T06:09:18.800Z,100.00
2018-05-17T06:10:21.628Z,100.00
2018-05-17T06:11:24.791Z,100.00
2018-05-17T06:12:27.724Z,100.00
2018-05-17T06:13:30.555Z,100.00
2018-05-17T06:14:33.560Z,100.00
2018-05-17T06:15:36.338Z,100.00
2018-05-17T06:16:39.184Z,100.00
2018-05-17T06:17:42.531Z,100.00
2018-05-17T06:18:45.325Z,100.00
2018-05-17T06:19:48.118Z,100.00
2018-05-17T06:20:51.039Z,100.00
2018-05-17T06:21:53.872Z,100.00
2018-05-17T06:22:56.685Z,100.00
2018-05-17T06:23:59.881Z,100.00
2018-05-17T06:25:02.778Z,100.00
2018-05-17T06:26:05.606Z,100.00
2018-05-17T06:27:08.411Z,100.00
2018-05-17T06:28:11.205Z,100.00
2018-05-17T06:29:14.025Z,100.00
2018-05-17T06:30:17.372Z,100.00
2018-05-17T06:31:20.194Z,100.00
2018-05-17T06:32:23.050Z,100.00
2018-05-17T06:33:25.886Z,100.00
2018-05-17T06:34:28.734Z,100.00
2018-05-17T06:35:31.551Z,100.00
2018-05-17T06:36:35.419Z,100.00
2018-05-17T06:37:38.417Z,100.00
2018-05-17T06:38:41.189Z,100.00
2018-05-17T06:39:44.033Z,100.00
2018-05-17T06:40:46.826Z,100.00
2018-05-17T06:41:49.589Z,100.00
2018-05-17T06:42:52.865Z,100.00
2018-05-17T06:43:55.825Z,100.00
2018-05-17T06:44:59.549Z,100.00
2018-05-17T06:46:02.455Z,100.00
2018-05-17T06:47:05.284Z,100.00
2018-05-17T06:48:08.152Z,100.00
2018-05-17T06:49:10.976Z,100.00
2018-05-17T06:50:14.103Z,100.00
2018-05-17T06:51:16.985Z,100.00
2018-05-17T06:52:20.100Z,100.00
2018-05-17T06:53:22.919Z,100.00
2018-05-17T06:54:26.090Z,100.00
2018-05-17T06:55:29.083Z,100.00
2018-05-17T06:56:32.151Z,100.00
2018-05-17T06:57:35.077Z,100.00
2018-05-17T06:58:38.770Z,100.00
2018-05-17T06:59:42.735Z,100.00
2018-05-17T07:00:47.459Z,100.00
2018-05-17T07:01:52.678Z,100.00
2018-05-17T07:02:55.455Z,100.00
2018-05-17T07:03:59.273Z,100.00
2018-05-17T07:05:02.099Z,100.00
2018-05-17T07:06:04.904Z,100.00
2018-05-17T07:07:08.141Z,100.00
2018-05-17T07:08:11.765Z,100.00
2018-05-17T07:09:14.726Z,100.00
2018-05-17T07:10:17.560Z,100.00
2018-05-17T07:11:20.440Z,100.00
2018-05-17T07:12:23.326Z,100.00
2018-05-17T07:13:26.743Z,100.00
2018-05-17T07:14:29.565Z,100.00
2018-05-17T07:15:32.385Z,100.00
2018-05-17T07:16:35.165Z,100.00
2018-05-17T07:17:37.955Z,100.00
2018-05-17T07:18:41.397Z,100.00
2018-05-17T07:19:44.193Z,100.00
2018-05-17T07:20:46.982Z,100.00
2018-05-17T07:21:49.749Z,100.00
2018-05-17T07:22:52.539Z,100.00
2018-05-17T07:23:55.779Z,100.00
2018-05-17T07:24:58.683Z,100.00
2018-05-17T07:27:03.943Z,100.00
2018-05-17T07:28:06.972Z,100.00
2018-05-17T07:29:10.032Z,100.00
2018-05-17T07:30:12.892Z,100.00
2018-05-17T07:31:15.759Z,100.00
2018-05-17T07:32:19.081Z,100.00
2018-05-17T07:33:21.961Z,100.00
2018-05-17T07:34:24.820Z,100.00
2018-05-17T07:35:27.661Z,100.00
2018-05-17T07:36:30.501Z,100.00
2018-05-17T07:37:33.371Z,100.00
2018-05-17T07:38:36.321Z,100.00
2018-05-17T07:39:39.262Z,100.00
2018-05-17T07:40:42.915Z,100.00
2018-05-17T07:41:45.770Z,100.00
2018-05-17T07:42:48.685Z,100.00
2018-05-17T07:43:51.935Z,100.00
2018-05-17T07:44:54.741Z,100.00
2018-05-17T07:45:57.602Z,100.00
2018-05-17T07:47:00.430Z,100.00
2018-05-17T07:48:03.195Z,100.00
2018-05-17T07:49:05.999Z,100.00
2018-05-17T07:50:09.163Z,100.00
2018-05-17T07:51:11.982Z,100.00
2018-05-17T07:52:14.984Z,100.00
2018-05-17T07:53:17.974Z,100.00
2018-05-17T07:54:20.771Z,100.00
2018-05-17T07:55:23.526Z,100.00
2018-05-17T07:56:26.808Z,100.00
2018-05-17T07:57:29.666Z,100.00
2018-05-17T07:58:32.543Z,100.00
2018-05-17T07:59:35.520Z,100.00
2018-05-17T08:00:38.404Z,100.00
2018-05-17T08:01:41.339Z,100.00
2018-05-17T08:02:44.680Z,100.00
2018-05-17T08:03:47.845Z,100.00
2018-05-17T08:04:50.701Z,100.00
2018-05-17T08:05:53.590Z,100.00
2018-05-17T08:06:56.662Z,100.00
2018-05-17T08:07:59.465Z,100.00
2018-05-17T08:09:02.599Z,100.00
2018-05-17T08:10:05.417Z,100.00
2018-05-17T08:11:08.813Z,100.00
2018-05-17T08:12:12.144Z,100.00
2018-05-17T08:13:14.910Z,100.00
2018-05-17T08:14:17.804Z,100.00
2018-05-17T08:15:21.090Z,100.00
2018-05-17T08:16:23.943Z,100.00
2018-05-17T08:17:26.753Z,100.00
2018-05-17T08:18:29.533Z,100.00
2018-05-17T08:19:32.469Z,100.00
2018-05-17T08:20:35.330Z,100.00
2018-05-17T08:21:38.611Z,100.00
2018-05-17T08:22:43.580Z,100.00
2018-05-17T08:23:46.557Z,100.00
2018-05-17T08:24:49.376Z,100.00
2018-05-17T08:25:52.212Z,100.00
2018-05-17T08:26:55.051Z,100.00
2018-05-17T08:27:58.353Z,100.00
2018-05-17T08:29:01.226Z,100.00
2018-05-17T08:30:04.143Z,100.00
2018-05-17T08:31:06.927Z,100.00
2018-05-17T08:32:09.743Z,100.00
2018-05-17T08:33:12.601Z,100.00
2018-05-17T08:34:16.444Z,100.00
2018-05-17T08:35:19.433Z,100.00
2018-05-17T08:36:22.586Z,100.00
2018-05-17T08:37:25.507Z,100.00
2018-05-17T08:38:28.362Z,100.00
2018-05-17T08:39:31.229Z,100.00
2018-05-17T08:40:34.499Z,100.00
2018-05-17T08:41:37.314Z,100.00
2018-05-17T08:42:40.400Z,100.00
2018-05-17T08:43:43.296Z,100.00
2018-05-17T08:44:46.152Z,100.00
2018-05-17T08:45:48.936Z,99.13
2018-05-17T08:46:53.356Z,98.78
2018-05-17T08:47:56.194Z,100.00
2018-05-17T08:48:59.054Z,100.00
2018-05-17T08:50:01.892Z,100.00
2018-05-17T08:51:04.713Z,100.00
2018-05-17T08:52:07.499Z,100.00
2018-05-17T08:53:10.779Z,100.00
2018-05-17T08:54:13.628Z,100.00
2018-05-17T08:55:16.465Z,99.07
2018-05-17T08:56:19.414Z,98.40
2018-05-17T08:57:22.373Z,98.31
2018-05-17T08:58:25.241Z,98.10
2018-05-17T08:59:28.647Z,96.85
2018-05-17T09:00:31.615Z,97.34
2018-05-17T09:01:34.972Z,96.63
2018-05-17T09:02:38.184Z,97.90
2018-05-17T09:03:41.495Z,97.19
2018-05-17T09:04:45.788Z,97.15
2018-05-17T09:05:50.186Z,95.62
2018-05-17T09:06:53.247Z,94.73
2018-05-17T09:07:56.097Z,93.95
2018-05-17T09:08:58.928Z,94.38
2018-05-17T09:10:01.801Z,96.43
2018-05-17T09:11:04.652Z,95.99
2018-05-17T09:12:08.181Z,96.25
2018-05-17T09:13:11.003Z,95.04
2018-05-17T09:14:14.124Z,92.83
2018-05-17T09:15:17.117Z,92.53
2018-05-17T09:16:19.952Z,89.01
2018-05-17T09:17:22.763Z,90.58
2018-05-17T09:18:26.091Z,89.87
2018-05-17T09:19:28.951Z,89.55
2018-05-17T09:20:31.820Z,90.42
2018-05-17T09:21:34.571Z,89.76
2018-05-17T09:22:37.892Z,89.66
2018-05-17T09:23:41.158Z,89.46
2018-05-17T09:24:44.511Z,89.29
2018-05-17T09:25:47.297Z,88.93
2018-05-17T09:26:50.114Z,89.90
2018-05-17T09:27:52.939Z,90.51
2018-05-17T09:28:55.749Z,88.58
2018-05-17T09:29:58.602Z,88.68
2018-05-17T09:31:01.730Z,88.31
2018-05-17T09:32:04.605Z,86.67
2018-05-17T09:33:08.623Z,86.55
2018-05-17T09:34:11.483Z,85.52
2018-05-17T09:35:15.860Z,84.61
2018-05-17T09:36:18.619Z,86.58
2018-05-17T09:37:21.972Z,87.51
2018-05-17T09:38:24.838Z,84.90
2018-05-17T09:39:27.620Z,86.34
2018-05-17T09:40:30.411Z,87.91
2018-05-17T09:41:33.220Z,87.73
2018-05-17T09:42:36.095Z,88.22
2018-05-17T09:43:39.260Z,85.10
2018-05-17T09:44:42.154Z,84.03
2018-05-17T09:45:44.941Z,86.02
2018-05-17T09:46:48.006Z,83.03
2018-05-17T09:47:51.114Z,84.54
2018-05-17T09:48:53.889Z,83.36
2018-05-17T09:49:57.084Z,86.00
2018-05-17T09:50:59.980Z,83.98
2018-05-17T09:52:02.809Z,83.42
2018-05-17T09:53:05.663Z,81.75
2018-05-17T09:54:08.966Z,80.58
2018-05-17T09:55:11.784Z,77.43
2018-05-17T09:56:14.958Z,81.75
2018-05-17T09:57:18.231Z,84.92
2018-05-17T09:58:21.094Z,86.79
2018-05-17T09:59:23.913Z,86.09
2018-05-17T10:00:26.980Z,85.22
2018-05-17T10:01:29.772Z,84.57
2018-05-17T10:02:33.056Z,83.59
2018-05-17T10:03:36.009Z,83.90
2018-05-17T10:04:38.824Z,82.29
2018-05-17T10:05:41.740Z,80.07
2018-05-17T10:06:44.523Z,78.39
2018-05-17T10:07:47.448Z,78.35
2018-05-17T10:08:50.699Z,77.79
2018-05-17T10:09:53.541Z,77.91
2018-05-17T10:10:56.449Z,77.90
2018-05-17T10:11:59.302Z,78.30
2018-05-17T10:13:02.622Z,76.98
2018-05-17T10:14:05.433Z,75.57
2018-05-17T10:15:08.703Z,76.20
2018-05-17T10:16:12.588Z,75.14
2018-05-17T10:17:15.468Z,72.40
2018-05-17T10:18:18.292Z,71.90
2018-05-17T10:19:21.094Z,71.57
2018-05-17T10:20:23.882Z,71.61
2018-05-17T10:21:27.253Z,71.59
2018-05-17T10:22:30.112Z,72.23
2018-05-17T10:23:32.972Z,71.19
2018-05-17T10:24:35.831Z,70.32
2018-05-17T10:25:38.645Z,72.14
2018-05-17T10:26:41.479Z,73.10
2018-05-17T10:27:44.801Z,74.46
2018-05-17T10:28:47.612Z,75.56
2018-05-17T10:29:50.742Z,71.69
2018-05-17T10:30:53.750Z,72.67
2018-05-17T10:31:56.651Z,73.12
2018-05-17T10:32:59.664Z,74.22
2018-05-17T10:34:03.222Z,75.46
2018-05-17T10:35:06.105Z,72.69
2018-05-17T10:36:08.977Z,72.08
2018-05-17T10:37:11.768Z,71.91
2018-05-17T10:38:14.644Z,70.92
2018-05-17T10:39:17.528Z,68.56
2018-05-17T10:40:21.115Z,68.88
2018-05-17T10:41:24.367Z,69.42
2018-05-17T10:42:28.372Z,64.46
2018-05-17T10:43:35.281Z,74.13
2018-05-17T10:44:39.553Z,77.06
2018-05-17T10:45:43.065Z,78.57
2018-05-17T10:46:47.079Z,77.86
2018-05-17T10:47:53.857Z,77.59
2018-05-17T10:49:07.934Z,76.40
2018-05-17T10:50:11.637Z,73.93
2018-05-17T10:51:14.935Z,70.00
2018-05-17T10:52:18.582Z,67.12
2018-05-17T10:53:21.899Z,67.50
2018-05-17T10:54:24.829Z,66.04
2018-05-17T10:55:27.657Z,65.04
2018-05-17T10:56:30.501Z,62.75
2018-05-17T10:57:33.785Z,62.49
2018-05-17T10:58:36.785Z,64.05
2018-05-17T10:59:39.617Z,61.28
2018-05-17T11:00:42.462Z,59.19
2018-05-17T11:01:45.291Z,57.08
2018-05-17T11:02:48.135Z,57.48
2018-05-17T11:03:50.989Z,57.15
2018-05-17T11:04:54.130Z,57.71
2018-05-17T11:05:56.934Z,59.22
2018-05-17T11:07:00.130Z,58.93
2018-05-17T11:08:02.934Z,58.73
2018-05-17T11:09:07.219Z,58.86
2018-05-17T11:10:10.070Z,58.31
2018-05-17T11:11:13.359Z,57.09
2018-05-17T11:12:16.251Z,55.44
2018-05-17T11:13:19.113Z,54.98
2018-05-17T11:14:22.359Z,54.82
2018-05-17T11:15:25.491Z,56.47
2018-05-17T11:16:28.283Z,55.27
2018-05-17T11:17:31.524Z,53.77
2018-05-17T11:18:34.310Z,53.68
2018-05-17T11:19:37.160Z,53.62
2018-05-17T11:20:40.001Z,54.92
2018-05-17T11:21:42.850Z,55.01
2018-05-17T11:22:45.695Z,54.93
2018-05-17T11:23:48.861Z,55.60
2018-05-17T11:24:51.640Z,54.57
2018-05-17T11:25:54.627Z,54.00
2018-05-17T11:26:57.370Z,53.62
2018-05-17T11:28:00.185Z,53.19
2018-05-17T11:29:03.027Z,53.05
2018-05-17T11:30:06.270Z,52.04
2018-05-17T11:31:09.100Z,50.79
2018-05-17T11:32:11.907Z,51.48
2018-05-17T11:33:14.831Z,50.89
2018-05-17T11:34:17.694Z,52.31
2018-05-17T11:35:20.511Z,53.09
2018-05-17T11:36:23.737Z,52.06
2018-05-17T11:37:26.573Z,50.84
2018-05-17T11:38:29.368Z,49.75
2018-05-17T11:39:32.306Z,51.17
2018-05-17T11:40:35.151Z,52.33
2018-05-17T11:41:37.956Z,51.58
2018-05-17T11:42:41.211Z,51.95
2018-05-17T11:43:44.459Z,53.23
2018-05-17T11:44:47.696Z,51.51
2018-05-17T11:45:50.547Z,52.19
2018-05-17T11:46:53.370Z,52.68
2018-05-17T11:47:56.216Z,53.60
2018-05-17T11:48:59.459Z,52.30
2018-05-17T11:50:02.304Z,52.46
2018-05-17T11:51:05.688Z,52.84
2018-05-17T11:52:09.155Z,53.76
2018-05-17T11:53:11.995Z,51.26
2018-05-17T11:54:15.420Z,52.15
2018-05-17T11:55:19.763Z,53.49
2018-05-17T11:56:22.788Z,54.37
2018-05-17T11:57:25.721Z,54.73
2018-05-17T11:58:28.546Z,53.35
2018-05-17T11:59:31.411Z,53.28
2018-05-17T12:00:34.215Z,54.21
2018-05-17T12:01:37.439Z,54.92
2018-05-17T12:02:41.527Z,49.16
2018-05-17T12:03:44.414Z,52.99
2018-05-17T12:04:47.224Z,52.23
2018-05-17T12:05:50.104Z,50.74
2018-05-17T12:06:53.097Z,49.40
2018-05-17T12:07:56.439Z,47.95
2018-05-17T12:08:59.270Z,48.89
2018-05-17T12:10:02.254Z,49.52
2018-05-17T12:11:05.144Z,49.46
2018-05-17T12:12:08.039Z,48.91
2018-05-17T12:13:10.836Z,48.99
2018-05-17T12:14:14.103Z,46.32
2018-05-17T12:15:17.055Z,46.28
2018-05-17T12:16:20.128Z,47.85
2018-05-17T12:17:22.936Z,47.82
2018-05-17T12:18:25.881Z,48.48
2018-05-17T12:19:28.989Z,48.62
2018-05-17T12:20:32.259Z,49.57
2018-05-17T12:21:35.105Z,46.63
2018-05-17T12:22:37.909Z,47.79
2018-05-17T12:23:40.934Z,47.97
2018-05-17T12:24:43.787Z,48.82
2018-05-17T12:25:46.710Z,48.46
2018-05-17T12:26:51.601Z,46.64
2018-05-17T12:27:56.124Z,45.65
2018-05-17T12:28:59.191Z,45.37
2018-05-17T12:30:03.808Z,45.44
2018-05-17T12:31:06.625Z,45.46
2018-05-17T12:32:09.480Z,46.53
2018-05-17T12:33:12.646Z,46.62
2018-05-17T12:34:15.457Z,46.93
2018-05-17T12:35:18.765Z,46.92
2018-05-17T12:36:21.595Z,46.93
2018-05-17T12:37:24.384Z,46.61
2018-05-17T12:38:27.205Z,45.99
2018-05-17T12:39:30.569Z,46.79
2018-05-17T12:40:35.606Z,46.20
2018-05-17T12:41:38.422Z,46.58
2018-05-17T12:42:41.392Z,47.52
2018-05-17T12:43:44.193Z,48.49
2018-05-17T12:44:47.037Z,48.97
2018-05-17T12:45:51.268Z,49.56
2018-05-17T12:46:54.316Z,47.97
2018-05-17T12:47:57.182Z,47.64
2018-05-17T12:49:00.093Z,48.89
2018-05-17T12:50:03.715Z,50.50
2018-05-17T12:51:07.198Z,50.98
2018-05-17T12:52:10.671Z,53.39
2018-05-17T12:53:13.483Z,55.18
2018-05-17T12:54:16.367Z,55.00
2018-05-17T12:55:19.371Z,57.49
2018-05-17T12:56:22.140Z,55.05
2018-05-17T12:57:24.972Z,55.08
2018-05-17T12:58:28.084Z,55.17
2018-05-17T12:59:30.930Z,56.08
2018-05-17T13:00:33.825Z,55.44
2018-05-17T13:01:36.640Z,54.63
2018-05-17T13:02:39.511Z,52.08
2018-05-17T13:03:42.447Z,48.70
2018-05-17T13:04:45.742Z,51.18
2018-05-17T13:05:49.111Z,52.28
2018-05-17T13:06:51.997Z,51.82
2018-05-17T13:07:56.045Z,52.45
2018-05-17T13:08:58.930Z,49.14
2018-05-17T13:10:01.967Z,48.83
2018-05-17T13:11:05.149Z,52.95
2018-05-17T13:12:08.080Z,53.60
2018-05-17T13:13:10.893Z,54.67
2018-05-17T13:14:13.812Z,53.26
2018-05-17T13:15:16.624Z,51.62
2018-05-17T13:16:19.454Z,50.01
2018-05-17T13:17:23.090Z,49.37