createdAt,value
2018-08-22T00:02:00.253Z,101193.70
2018-08-22T00:04:29.109Z,101192.42
2018-08-22T00:06:58.964Z,101192.39
2018-08-22T00:09:28.559Z,101192.66
2018-08-22T00:11:57.722Z,101188.15
2018-08-22T00:14:26.897Z,101186.04
2018-08-22T00:16:55.993Z,101189.62
2018-08-22T00:19:25.517Z,101185.17
2018-08-22T00:21:55.844Z,101190.09
2018-08-22T00:24:25.952Z,101183.13
2018-08-22T00:26:56.338Z,101183.98
2018-08-22T00:29:26.182Z,101177.42
2018-08-22T00:31:55.140Z,101177.86
2018-08-22T00:34:27.523Z,101181.52
2018-08-22T00:36:57.273Z,101184.62
2018-08-22T00:39:28.149Z,101181.52
2018-08-22T00:41:57.599Z,101183.75
2018-08-22T00:44:27.550Z,101180.94
2018-08-22T00:46:56.962Z,101180.47
2018-08-22T00:49:26.495Z,101183.56
2018-08-22T00:51:56.260Z,101180.61
2018-08-22T00:54:26.272Z,101182.33
2018-08-22T00:56:56.131Z,101181.41
2018-08-22T00:59:25.088Z,101178.77
2018-08-22T01:01:54.224Z,101178.50
2018-08-22T01:04:23.028Z,101175.90
2018-08-22T01:06:51.765Z,101178.30
2018-08-22T01:09:20.643Z,101174.84
2018-08-22T01:14:42.683Z,101169.78
2018-08-22T01:17:11.501Z,101164.80
2018-08-22T01:19:40.659Z,101160.66
2018-08-22T01:22:10.016Z,101162.19
2018-08-22T01:24:38.771Z,101157.84
2018-08-22T01:27:08.127Z,101160.89
2018-08-22T01:29:37.363Z,101158.91
2018-08-22T01:32:06.138Z,101159.78
2018-08-22T01:34:35.450Z,101151.64
2018-08-22T01:37:04.257Z,101147.11
2018-08-22T01:39:32.995Z,101148.13
2018-08-22T01:42:02.768Z,101149.97
2018-08-22T01:44:31.927Z,101137.09
2018-08-22T01:47:00.868Z,101141.43
2018-08-22T01:49:29.611Z,101142.37
2018-08-22T01:51:58.965Z,101142.00
2018-08-22T01:54:28.740Z,101135.63
2018-08-22T01:56:59.047Z,101141.63
2018-08-22T01:59:28.158Z,101134.75
2018-08-22T02:01:57.669Z,101136.42
2018-08-22T02:04:26.780Z,101133.05
2018-08-22T02:06:55.763Z,101139.85
2018-08-22T02:09:24.845Z,101135.83
2018-08-22T02:11:53.987Z,101129.27
2018-08-22T02:14:22.803Z,101129.73
2018-08-22T02:16:51.733Z,101128.34
2018-08-22T02:19:20.499Z,101135.47
2018-08-22T02:21:50.231Z,101128.72
2018-08-22T02:24:18.983Z,101122.86
2018-08-22T02:26:48.539Z,101126.18
2018-08-22T02:29:19.092Z,101122.48
2018-08-22T02:31:47.869Z,101129.00
2018-08-22T02:34:16.630Z,101121.97
2018-08-22T02:36:45.993Z,101121.97
2018-08-22T02:39:14.776Z,101116.94
2018-08-22T02:41:43.543Z,101114.58
2018-08-22T02:44:12.908Z,101115.84
2018-08-22T02:46:41.675Z,101114.77
2018-08-22T02:49:15.295Z,101112.86
2018-08-22T02:51:44.440Z,101112.94
2018-08-22T02:54:13.635Z,101118.11
2018-08-22T02:56:42.956Z,101118.25
2018-08-22T02:59:11.764Z,101122.91
2018-08-22T03:01:40.553Z,101122.40
2018-08-22T03:04:09.367Z,101127.77
2018-08-22T03:06:38.114Z,101132.40
2018-08-22T03:09:08.445Z,101129.80
2018-08-22T03:11:37.371Z,101134.50
2018-08-22T03:14:06.153Z,101135.02
2018-08-22T03:16:34.903Z,101138.20
2018-08-22T03:19:03.840Z,101131.46
2018-08-22T03:21:33.355Z,101135.13
2018-08-22T03:24:02.940Z,101133.34
2018-08-22T03:26:32.515Z,101137.40
2018-08-22T03:29:02.068Z,101135.09
2018-08-22T03:31:31.631Z,101126.84
2018-08-22T03:34:01.238Z,101129.30
2018-08-22T03:36:30.686Z,101123.65
2018-08-22T03:38:59.517Z,101126.84
2018-08-22T03:41:28.609Z,101132.09
2018-08-22T03:43:58.288Z,101121.93
2018-08-22T03:46:27.493Z,101118.86
2018-08-22T03:48:57.480Z,101125.91
2018-08-22T03:51:27.388Z,101125.52
2018-08-22T03:53:57.121Z,101122.72
2018-08-22T03:56:27.708Z,101122.91
2018-08-22T03:58:57.190Z,101120.23
2018-08-22T04:01:26.279Z,101117.34
2018-08-22T04:03:55.464Z,101118.69
2018-08-22T04:06:24.962Z,101118.05
2018-08-22T04:08:54.254Z,101124.25
2018-08-22T04:11:23.263Z,101120.45
2018-08-22T04:13:52.068Z,101121.80
2018-08-22T04:16:21.281Z,101113.83
2018-08-22T04:18:50.431Z,101109.03
2018-08-22T04:21:19.889Z,101108.84
2018-08-22T04:23:48.701Z,101110.05
2018-08-22T04:26:17.519Z,101112.23
2018-08-22T04:28:46.951Z,101121.05
2018-08-22T04:31:16.296Z,101113.70
2018-08-22T04:33:45.551Z,101123.98
2018-08-22T04:36:15.019Z,101121.56
2018-08-22T04:38:44.307Z,101121.06
2018-08-22T04:41:13.197Z,101117.87
2018-08-22T04:43:42.289Z,101113.67
2018-08-22T04:46:11.721Z,101111.19
2018-08-22T04:48:40.586Z,101105.33
2018-08-22T04:51:10.206Z,101109.07
2018-08-22T04:53:40.160Z,101110.92
2018-08-22T04:56:09.630Z,101102.97
2018-08-22T04:58:38.477Z,101106.92
2018-08-22T05:01:07.362Z,101107.73
2018-08-22T05:03:36.288Z,101116.86
2018-08-22T05:06:05.231Z,101107.75
2018-08-22T05:08:34.217Z,101111.49
2018-08-22T05:11:03.132Z,101113.55
2018-08-22T05:13:31.907Z,101107.76
2018-08-22T05:16:00.722Z,101106.19
2018-08-22T05:18:29.496Z,101097.30
2018-08-22T05:20:59.103Z,101101.73
2018-08-22T05:23:28.192Z,101099.95
2018-08-22T05:25:57.287Z,101098.44
2018-08-22T05:28:27.061Z,101096.95
2018-08-22T05:30:56.712Z,101103.87
2018-08-22T05:33:25.767Z,101098.58
2018-08-22T05:35:55.339Z,101087.44
2018-08-22T05:38:24.188Z,101085.28
2018-08-22T05:40:53.118Z,101081.06
2018-08-22T05:43:21.917Z,101074.13
2018-08-22T05:45:51.389Z,101077.38
2018-08-22T05:48:20.167Z,101080.97
2018-08-22T05:50:49.661Z,101078.66
2018-08-22T05:53:19.115Z,101078.98
2018-08-22T05:55:48.629Z,101084.12
2018-08-22T05:58:18.016Z,101082.86
2018-08-22T06:00:46.848Z,101081.16
2018-08-22T06:03:15.954Z,101075.07
2018-08-22T06:05:45.611Z,101085.10
2018-08-22T06:08:14.353Z,101085.78
2018-08-22T06:10:43.100Z,101078.34
2018-08-22T06:13:11.918Z,101083.05
2018-08-22T06:15:40.695Z,101087.41
2018-08-22T06:18:09.545Z,101076.81
2018-08-22T06:20:38.695Z,101078.52
2018-08-22T06:23:07.912Z,101080.89
2018-08-22T06:25:36.741Z,101080.32
2018-08-22T06:28:06.347Z,101085.28
2018-08-22T06:30:35.494Z,101080.47
2018-08-22T06:33:05.195Z,101078.14
2018-08-22T06:35:34.803Z,101077.54
2018-08-22T06:38:04.141Z,101075.21
2018-08-22T06:40:32.972Z,101074.45
2018-08-22T06:43:08.307Z,101068.41
2018-08-22T06:45:37.676Z,101066.01
2018-08-22T06:48:06.463Z,101065.66
2018-08-22T06:50:36.035Z,101068.68
2018-08-22T06:53:06.369Z,101060.63
2018-08-22T06:55:35.784Z,101062.05
2018-08-22T06:58:05.329Z,101060.31
2018-08-22T07:00:34.179Z,101061.72
2018-08-22T07:03:02.951Z,101052.15
2018-08-22T07:05:31.746Z,101069.06
2018-08-22T07:08:00.688Z,101071.86
2018-08-22T07:10:29.560Z,101063.94
2018-08-22T07:12:58.486Z,101062.60
2018-08-22T07:15:27.405Z,101060.00
2018-08-22T07:17:56.483Z,101054.53
2018-08-22T07:20:25.548Z,101056.42
2018-08-22T07:22:54.458Z,101046.14
2018-08-22T07:25:23.271Z,101043.98
2018-08-22T07:27:52.803Z,101046.47
2018-08-22T07:30:22.164Z,101031.97
2018-08-22T07:32:51.532Z,101029.80
2018-08-22T07:35:20.915Z,101032.96
2018-08-22T07:37:49.677Z,101033.02
2018-08-22T07:40:18.421Z,101029.42
2018-08-22T07:42:47.202Z,101033.13
2018-08-22T07:45:17.223Z,101032.80
2018-08-22T07:47:45.994Z,101032.69
2018-08-22T07:50:15.489Z,101031.62
2018-08-22T07:53:05.203Z,101021.33
2018-08-22T07:55:37.896Z,101025.66
2018-08-22T07:58:07.392Z,101031.09
2018-08-22T08:00:36.244Z,101030.27
2018-08-22T08:03:05.097Z,101029.72
2018-08-22T08:05:33.995Z,101033.27
2018-08-22T08:08:02.768Z,101033.31
2018-08-22T08:10:32.380Z,101029.20
2018-08-22T08:13:01.583Z,101030.92
2018-08-22T08:15:30.315Z,101027.17
2018-08-22T08:17:59.356Z,101019.72
2018-08-22T08:20:28.192Z,101023.01
2018-08-22T08:22:57.344Z,101014.36
2018-08-22T08:25:26.331Z,101016.08
2018-08-22T08:27:55.794Z,101012.41
2018-08-22T08:30:25.210Z,101009.75
2018-08-22T08:32:54.665Z,101006.56
2018-08-22T08:35:24.757Z,101004.77
2018-08-22T08:37:53.523Z,100997.02
2018-08-22T08:40:22.261Z,100993.97
2018-08-22T08:42:51.182Z,100987.07
2018-08-22T08:45:20.505Z,100988.20
2018-08-22T08:47:49.684Z,100982.98
2018-08-22T08:50:19.277Z,100983.00
2018-08-22T08:52:49.251Z,100975.40
2018-08-22T08:55:18.631Z,100971.08
2018-08-22T08:57:48.163Z,100974.88
2018-08-22T09:00:16.908Z,100984.13
2018-08-22T09:02:45.696Z,100976.77
2018-08-22T09:05:14.571Z,100972.06
2018-08-22T09:07:43.391Z,100969.09
2018-08-22T09:10:12.309Z,100968.31
2018-08-22T09:12:41.203Z,100962.39
2018-08-22T09:15:09.965Z,100968.27
2018-08-22T09:17:38.704Z,100964.94
2018-08-22T09:20:08.308Z,100967.44
2018-08-22T09:22:37.174Z,100959.00
2018-08-22T09:25:06.013Z,100970.20
2018-08-22T09:27:35.565Z,100962.61
2018-08-22T09:30:05.014Z,100969.80
2018-08-22T09:32:34.221Z,100972.33
2018-08-22T09:35:03.480Z,100975.34
2018-08-22T09:37:32.293Z,100973.66
2018-08-22T09:40:01.203Z,100967.87
2018-08-22T09:42:30.023Z,100968.84
2018-08-22T09:44:59.611Z,100961.36
2018-08-22T09:47:28.412Z,100950.95
2018-08-22T09:49:58.160Z,100938.73
2018-08-22T09:52:27.833Z,100934.47
2018-08-22T09:55:01.572Z,100941.72
2018-08-22T09:57:31.543Z,100932.78
2018-08-22T10:00:00.427Z,100935.66
2018-08-22T10:02:29.167Z,100925.05
2018-08-22T10:04:59.750Z,100921.42
2018-08-22T10:07:28.683Z,100924.34
2018-08-22T10:09:58.204Z,100928.63
2018-08-22T10:12:27.265Z,100918.17
2018-08-22T10:14:56.903Z,100916.45
2018-08-22T10:17:26.008Z,100910.87
2018-08-22T10:19:55.327Z,100904.70
2018-08-22T10:22:24.492Z,100908.63
2018-08-22T10:24:53.331Z,100900.28
2018-08-22T10:27:23.020Z,100894.05
2018-08-22T10:29:52.946Z,100889.41
2018-08-22T10:32:22.611Z,100883.98
2018-08-22T10:34:52.152Z,100879.08
2018-08-22T10:37:20.908Z,100878.30
2018-08-22T10:39:49.697Z,100879.10
2018-08-22T10:42:18.463Z,100865.23
2018-08-22T10:44:47.975Z,100865.51
2018-08-22T10:47:16.704Z,100871.26
2018-08-22T10:49:45.463Z,100866.91
2018-08-22T10:52:14.962Z,100869.64
2018-08-22T10:54:44.249Z,100859.84
2018-08-22T10:57:13.424Z,100854.92
2018-08-22T10:59:42.167Z,100860.66
2018-08-22T11:02:10.917Z,100853.30
2018-08-22T11:04:39.684Z,100857.12
2018-08-22T11:07:08.801Z,100851.92
2018-08-22T11:09:37.690Z,100857.11
2018-08-22T11:12:06.484Z,100854.64
2018-08-22T11:14:35.219Z,100844.23
2018-08-22T11:17:04.113Z,100840.14
2018-08-22T11:19:32.973Z,100827.86
2018-08-22T11:22:13.130Z,100827.04
2018-08-22T11:24:52.879Z,100831.92
2018-08-22T11:27:33.719Z,100826.22
2018-08-22T11:30:14.019Z,100833.55
2018-08-22T11:32:54.553Z,100833.24
2018-08-22T11:35:22.540Z,100825.55
2018-08-22T11:37:51.279Z,100820.06
2018-08-22T11:40:20.035Z,100813.43
2018-08-22T11:42:48.880Z,100824.88
2018-08-22T11:45:18.613Z,100822.66
2018-08-22T11:47:47.364Z,100817.47
2018-08-22T11:50:16.615Z,100806.52
2018-08-22T11:52:46.352Z,100815.27
2018-08-22T11:55:15.991Z,100810.88
2018-08-22T11:57:45.360Z,100812.78
2018-08-22T12:00:14.162Z,100814.41
2018-08-22T12:02:42.961Z,100809.49
2018-08-22T12:05:11.727Z,100799.03
2018-08-22T12:07:40.540Z,100806.94
2018-08-22T12:10:09.395Z,100803.03
2018-08-22T12:12:38.290Z,100800.56
2018-08-22T12:15:07.071Z,100795.35
2018-08-22T12:17:35.904Z,100796.17
2018-08-22T12:20:04.902Z,100787.07
2018-08-22T12:22:34.063Z,100786.20
2018-08-22T12:25:02.807Z,100778.73
2018-08-22T12:27:32.509Z,100776.78
2018-08-22T12:30:01.827Z,100769.02
2018-08-22T12:32:31.185Z,100762.08
2018-08-22T12:35:00.447Z,100753.48
2018-08-22T12:37:29.439Z,100747.30
2018-08-22T12:39:58.228Z,100739.70
2018-08-22T12:42:27.569Z,100733.53
2018-08-22T12:44:57.639Z,100726.95
2018-08-22T12:47:27.023Z,100724.17
2018-08-22T12:49:57.098Z,100721.98
2018-08-22T12:52:26.893Z,100712.50
2018-08-22T12:54:56.268Z,100717.91
2018-08-22T12:57:26.262Z,100720.30
2018-08-22T12:59:55.054Z,100716.09
2018-08-22T13:02:23.850Z,100713.01
2018-08-22T13:04:52.607Z,100708.50
2018-08-22T13:07:21.312Z,100700.85
2018-08-22T13:09:50.156Z,100705.22
2018-08-22T13:12:19.712Z,100693.45
2018-08-22T13:14:48.446Z,100690.11
2018-08-22T13:17:17.336Z,100688.66
2018-08-22T13:19:46.124Z,100673.22
2018-08-22T13:22:14.917Z,100678.03
2018-08-22T13:24:45.069Z,100670.58
2018-08-22T13:27:14.976Z,100665.81
2018-08-22T13:29:44.368Z,100666.59
2018-08-22T13:32:13.144Z,100662.16
2018-08-22T13:34:42.427Z,100661.42
2018-08-22T13:37:11.214Z,100659.05
2018-08-22T13:39:40.049Z,100663.77
2018-08-22T13:42:08.902Z,100664.98
2018-08-22T13:44:38.552Z,100654.43
2018-08-22T13:47:07.311Z,100661.08
2018-08-22T13:49:36.081Z,100655.36
2018-08-22T13:52:05.801Z,100660.33
2018-08-22T13:54:35.409Z,100654.59
2018-08-22T13:57:04.851Z,100643.64
2018-08-22T13:59:33.590Z,100649.08
2018-08-22T14:02:02.338Z,100651.02
2018-08-22T14:04:31.483Z,100645.54
2018-08-22T14:07:00.259Z,100638.98
2018-08-22T14:09:29.203Z,100643.64
2018-08-22T14:11:58.183Z,100640.05
2018-08-22T14:14:28.367Z,100640.59
2018-08-22T14:16:57.939Z,100635.10
2018-08-22T14:19:27.171Z,100629.08
2018-08-22T14:21:56.450Z,100631.76
2018-08-22T14:24:25.757Z,100626.55
2018-08-22T14:26:55.739Z,100625.70
2018-08-22T14:29:25.472Z,100624.05
2018-08-22T14:31:54.217Z,100623.79
2018-08-22T14:34:23.091Z,100618.59
2018-08-22T14:36:52.507Z,100617.86
2018-08-22T14:39:21.357Z,100610.48
2018-08-22T14:41:50.134Z,100617.38
2018-08-22T14:44:19.505Z,100610.80
2018-08-22T14:46:48.268Z,100608.83
2018-08-22T14:49:17.034Z,100612.23
2018-08-22T14:51:46.543Z,100602.51
2018-08-22T14:54:15.905Z,100596.92
2018-08-22T14:56:45.244Z,100600.45
2018-08-22T14:59:14.032Z,100598.30
2018-08-22T15:01:42.818Z,100592.23
2018-08-22T15:04:11.610Z,100597.45
2018-08-22T15:06:41.486Z,100597.30
2018-08-22T15:09:18.325Z,100593.00
2018-08-22T15:11:47.829Z,100588.41
2018-08-22T15:14:17.283Z,100590.14
2018-08-22T15:16:46.046Z,100594.52
2018-08-22T15:19:14.886Z,100588.75
2018-08-22T15:21:43.809Z,100586.80
2018-08-22T15:24:12.554Z,100587.86
2018-08-22T15:26:42.048Z,100584.02
2018-08-22T15:29:11.240Z,100586.23
2018-08-22T15:31:41.395Z,100578.09
2018-08-22T15:34:10.219Z,100574.66
2018-08-22T15:36:39.540Z,100577.78
2018-08-22T15:39:09.934Z,100578.86
2018-08-22T15:41:39.778Z,100578.07
2018-08-22T15:44:09.074Z,100574.52
2018-08-22T15:46:37.861Z,100572.29
2018-08-22T15:49:06.653Z,100568.45
2018-08-22T15:51:35.828Z,100566.00
2018-08-22T15:54:16.069Z,100558.13
2018-08-22T15:56:45.480Z,100565.59
2018-08-22T15:59:14.480Z,100556.61
2018-08-22T16:01:43.321Z,100563.18
2018-08-22T16:04:12.149Z,100559.65
2018-08-22T16:06:41.009Z,100554.52
2018-08-22T16:09:21.118Z,100557.20
2018-08-22T16:11:50.123Z,100560.16
2018-08-22T16:14:19.486Z,100540.97
2018-08-22T16:16:48.223Z,100537.28
2018-08-22T16:19:17.042Z,100531.69
2018-08-22T16:21:45.939Z,100538.19
2018-08-22T16:24:14.753Z,100536.98
2018-08-22T16:26:43.943Z,100529.47
2018-08-22T16:29:13.229Z,100533.27
2018-08-22T16:31:46.183Z,100528.55
2018-08-22T16:34:15.734Z,100537.28
2018-08-22T16:36:45.007Z,100534.95
2018-08-22T16:39:13.756Z,100533.43
2018-08-22T16:41:42.491Z,100539.50
2018-08-22T16:44:11.786Z,100530.56
2018-08-22T16:46:40.529Z,100529.52
2018-08-22T16:49:09.283Z,100521.66
2018-08-22T16:51:38.599Z,100521.19
2018-08-22T16:54:09.476Z,100520.41
2018-08-22T16:56:38.828Z,100514.48
2018-08-22T16:59:09.387Z,100518.03
2018-08-22T17:01:39.547Z,100508.73
2018-08-22T17:04:08.403Z,100508.80
2018-08-22T17:07:13.049Z,100506.91
2018-08-22T17:09:42.056Z,100501.75
2018-08-22T17:12:10.788Z,100500.16
2018-08-22T17:14:40.427Z,100494.43
2018-08-22T17:17:09.188Z,100495.81
2018-08-22T17:19:37.971Z,100492.55
2018-08-22T17:22:07.210Z,100492.81
2018-08-22T17:24:35.943Z,100488.45
2018-08-22T17:27:05.364Z,100488.46
2018-08-22T17:29:34.718Z,100488.23
2018-08-22T17:32:05.270Z,100495.35
2018-08-22T17:34:34.933Z,100486.91
2018-08-22T17:37:09.041Z,100486.91
2018-08-22T17:39:37.843Z,100477.36
2018-08-22T17:42:06.869Z,100482.86
2018-08-22T17:44:36.360Z,100478.78
2018-08-22T17:47:05.199Z,100480.16
2018-08-22T17:49:33.938Z,100482.94
2018-08-22T17:52:08.200Z,100485.95
2018-08-22T17:54:37.943Z,100475.06
2018-08-22T17:57:16.579Z,100475.62
2018-08-22T17:59:45.697Z,100480.03
2018-08-22T18:02:14.550Z,100483.59
2018-08-22T18:05:03.028Z,100477.05
2018-08-22T18:08:34.630Z,100475.45
2018-08-22T18:11:03.426Z,100477.36
2018-08-22T18:13:32.843Z,100474.37
2018-08-22T18:16:01.981Z,100470.01
2018-08-22T18:18:30.724Z,100473.86
2018-08-22T18:21:00.747Z,100474.68
2018-08-22T18:23:31.051Z,100475.77
2018-08-22T18:26:03.585Z,100476.31
2018-08-22T18:28:33.049Z,100468.95
2018-08-22T18:31:03.003Z,100468.14
2018-08-22T18:33:31.820Z,100463.78
2018-08-22T18:36:01.056Z,100465.45
2018-08-22T18:38:29.804Z,100463.81
2018-08-22T18:41:07.637Z,100457.00
2018-08-22T18:43:36.983Z,100461.64
2018-08-22T18:46:08.877Z,100461.36
2018-08-22T18:48:37.651Z,100463.81
2018-08-22T18:51:07.213Z,100464.09
2018-08-22T18:53:36.527Z,100459.45
2018-08-22T18:56:12.261Z,100460.55
2018-08-22T18:58:41.071Z,100456.45
2018-08-22T19:01:09.856Z,100451.55
2018-08-22T19:03:38.629Z,100452.91
2018-08-22T19:06:07.736Z,100448.28
2018-08-22T19:08:37.348Z,100454.28
2018-08-22T19:11:06.442Z,100450.19
2018-08-22T19:13:35.896Z,100449.10
2018-08-22T19:16:06.232Z,100445.83
2018-08-22T19:18:35.043Z,100442.86
2018-08-22T19:21:05.241Z,100440.14
2018-08-22T19:23:34.496Z,100441.78
2018-08-22T19:26:04.819Z,100435.51
2018-08-22T19:28:50.612Z,100436.87
2018-08-22T19:31:19.967Z,100435.23
2018-08-22T19:33:49.207Z,100432.24
2018-08-22T19:36:18.631Z,100431.70
2018-08-22T19:38:47.362Z,100441.23
2018-08-22T19:41:32.290Z,100426.82
2018-08-22T19:44:01.718Z,100420.83
2018-08-22T19:46:30.471Z,100428.17
2018-08-22T19:49:00.636Z,100427.39
2018-08-22T19:51:30.096Z,100431.74
2018-08-22T19:54:03.645Z,100423.84
2018-08-22T19:56:33.305Z,100417.30
2018-08-22T19:59:02.520Z,100423.84
2018-08-22T20:01:32.130Z,100417.30
2018-08-22T20:04:00.941Z,100419.48
2018-08-22T20:06:29.747Z,100422.20
2018-08-22T20:08:59.772Z,100422.48
2018-08-22T20:11:29.067Z,100418.94
2018-08-22T20:14:00.658Z,100422.20
2018-08-22T20:16:29.499Z,100420.02
2018-08-22T20:18:59.576Z,100418.12
2018-08-22T20:21:31.814Z,100413.77
2018-08-22T20:24:01.861Z,100415.94
2018-08-22T20:26:31.347Z,100420.30
2018-08-22T20:29:01.902Z,100412.39
2018-08-22T20:31:31.702Z,100410.79
2018-08-22T20:34:16.056Z,100410.25
2018-08-22T20:36:46.943Z,100409.97
2018-08-22T20:39:15.775Z,100408.06
2018-08-22T20:41:44.977Z,100414.05
2018-08-22T20:44:17.670Z,100396.63
2018-08-22T20:46:47.471Z,100397.98
2018-08-22T20:49:18.183Z,100406.17
2018-08-22T20:51:49.661Z,100401.81
2018-08-22T20:54:22.360Z,100402.63
2018-08-22T20:56:56.908Z,100404.52
2018-08-22T20:59:26.039Z,100401.00
2018-08-22T21:02:00.102Z,100391.46
2018-08-22T21:04:29.807Z,100399.88
2018-08-22T21:06:58.995Z,100389.25
2018-08-22T21:09:28.148Z,100396.05
2018-08-22T21:11:58.303Z,100388.70
2018-08-22T21:14:29.666Z,100387.05
2018-08-22T21:16:58.507Z,100392.47
2018-08-22T21:19:27.663Z,100384.87
2018-08-22T21:21:57.271Z,100386.47
2018-08-22T21:24:26.310Z,100387.56
2018-08-22T21:26:55.916Z,100375.84
2018-08-22T21:29:25.698Z,100387.00
2018-08-22T21:31:54.563Z,100392.69
2018-08-22T21:34:24.295Z,100382.31
2018-08-22T21:36:53.935Z,100381.47
2018-08-22T21:39:27.764Z,100376.28
2018-08-22T21:41:57.073Z,100385.22
2018-08-22T21:44:27.700Z,100385.77
2018-08-22T21:47:01.468Z,100380.84
2018-08-22T21:49:30.678Z,100380.84
2018-08-22T21:52:01.790Z,100384.08
2018-08-22T21:54:31.232Z,100383.23
2018-08-22T21:57:00.625Z,100389.18
2018-08-22T21:59:29.547Z,100388.38
2018-08-22T22:02:03.874Z,100385.92
2018-08-22T22:04:32.720Z,100388.36
2018-08-22T22:07:01.977Z,100384.00
2018-08-22T22:09:30.808Z,100391.61
2018-08-22T22:12:00.688Z,100394.61
2018-08-22T22:14:32.221Z,100391.07
2018-08-22T22:17:02.008Z,100393.77
2018-08-22T22:19:32.029Z,100402.16
2018-08-22T22:22:02.484Z,100395.92
2018-08-22T22:24:31.344Z,100397.53
2018-08-22T22:27:00.987Z,100393.14
2018-08-22T22:29:31.816Z,100388.23
2018-08-22T22:32:00.556Z,100398.00
2018-08-22T22:34:29.571Z,100391.16
2018-08-22T22:37:01.967Z,100394.38
2018-08-22T22:39:38.230Z,100387.57
2018-08-22T22:42:27.735Z,100391.56
2018-08-22T22:44:59.208Z,100392.08
2018-08-22T22:47:32.143Z,100394.77
2018-08-22T22:50:01.857Z,100394.49
2018-08-22T22:52:45.649Z,100395.83
2018-08-22T22:55:15.332Z,100389.81
2018-08-22T22:57:45.216Z,100384.92
2018-08-22T23:00:18.157Z,100391.68
2018-08-22T23:02:51.039Z,100385.41
2018-08-22T23:05:19.935Z,100387.02
2018-08-22T23:07:48.817Z,100383.47
2018-08-22T23:10:17.560Z,100387.25
2018-08-22T23:12:47.731Z,100387.20
2018-08-22T23:15:21.344Z,100380.11
2018-08-22T23:17:51.819Z,100383.36
2018-08-22T23:20:46.307Z,100369.75
2018-08-22T23:23:36.577Z,100380.00
2018-08-22T23:26:18.934Z,100371.58
2018-08-22T23:28:48.324Z,100367.48
2018-08-22T23:31:19.643Z,100362.28
2018-08-22T23:33:48.409Z,100360.08
2018-08-22T23:36:17.845Z,100362.77
2018-08-22T23:38:46.535Z,100361.91
2018-08-22T23:41:15.490Z,100343.98
2018-08-22T23:43:50.899Z,100348.55
2018-08-22T23:46:19.816Z,100344.73
2018-08-22T23:48:57.511Z,100341.94
2018-08-22T23:51:27.242Z,100339.73
2018-08-22T23:53:59.513Z,100341.62
2018-08-22T23:56:30.132Z,100336.45
2018-08-22T23:58:59.746Z,100344.27
