createdAt,value
2022-09-03T00:01:01.757Z,17.10
2022-09-03T00:03:44.323Z,17.10
2022-09-03T00:06:30.620Z,17.10
2022-09-03T00:09:15.304Z,17.10
2022-09-03T00:12:02.670Z,17.00
2022-09-03T00:14:50.031Z,17.00
2022-09-03T00:17:21.054Z,17.00
2022-09-03T00:19:54.403Z,16.90
2022-09-03T00:22:32.910Z,16.90
2022-09-03T00:25:05.402Z,16.90
2022-09-03T00:27:37.190Z,16.80
2022-09-03T00:30:17.052Z,16.80
2022-09-03T00:32:56.843Z,16.80
2022-09-03T00:35:29.010Z,16.80
2022-09-03T00:37:56.723Z,16.70
2022-09-03T00:40:33.005Z,16.70
2022-09-03T00:43:08.715Z,16.70
2022-09-03T00:46:19.815Z,16.60
2022-09-03T00:49:12.218Z,16.60
2022-09-03T00:51:51.738Z,16.60
2022-09-03T00:54:40.455Z,16.50
2022-09-03T00:57:17.402Z,15.80
2022-09-03T01:00:00.157Z,16.40
2022-09-03T01:02:57.811Z,16.30
2022-09-03T01:05:43.549Z,16.30
2022-09-03T01:08:39.141Z,16.30
2022-09-03T01:11:18.649Z,16.20
2022-09-03T01:14:17.490Z,16.20
2022-09-03T01:17:02.896Z,16.20
2022-09-03T01:19:36.427Z,16.10
2022-09-03T01:22:21.906Z,16.10
2022-09-03T01:25:12.617Z,16.10
2022-09-03T01:27:44.975Z,16.10
2022-09-03T01:30:17.903Z,16.10
2022-09-03T01:33:18.571Z,16.10
2022-09-03T01:36:21.598Z,16.10
2022-09-03T01:38:56.377Z,16.10
2022-09-03T01:42:20.814Z,16.10
2022-09-03T01:44:52.877Z,16.10
2022-09-03T01:47:57.794Z,16.00
2022-09-03T01:51:00.060Z,16.00
2022-09-03T01:53:52.530Z,16.00
2022-09-03T01:56:40.296Z,16.00
2022-09-03T01:59:34.691Z,16.00
2022-09-03T02:02:10.148Z,16.00
2022-09-03T02:04:37.284Z,16.00
2022-09-03T02:07:05.866Z,16.00
2022-09-03T02:09:33.130Z,15.90
2022-09-03T02:12:15.759Z,16.00
2022-09-03T02:14:43.780Z,15.90
2022-09-03T02:17:11.492Z,15.90
2022-09-03T02:19:38.844Z,15.90
2022-09-03T02:22:06.502Z,15.90
2022-09-03T02:24:33.518Z,15.90
2022-09-03T02:27:00.903Z,15.90
2022-09-03T02:29:27.943Z,15.80
2022-09-03T02:31:55.021Z,15.80
2022-09-03T02:34:21.991Z,15.80
2022-09-03T02:36:49.028Z,15.80
2022-09-03T02:39:17.060Z,15.80
2022-09-03T02:41:44.780Z,15.80
2022-09-03T02:44:28.100Z,15.80
2022-09-03T02:47:01.236Z,15.80
2022-09-03T02:49:28.986Z,15.80
2022-09-03T02:52:01.329Z,15.80
2022-09-03T02:54:28.923Z,15.80
2022-09-03T02:56:55.900Z,15.80
2022-09-03T02:59:22.849Z,15.80
2022-09-03T03:02:08.666Z,15.80
2022-09-03T03:04:35.692Z,15.80
2022-09-03T03:07:02.815Z,15.70
2022-09-03T03:09:29.778Z,15.70
2022-09-03T03:11:56.713Z,15.60
2022-09-03T03:14:24.073Z,15.60
2022-09-03T03:16:51.888Z,15.60
2022-09-03T03:19:18.924Z,15.50
2022-09-03T03:21:45.906Z,15.50
2022-09-03T03:24:12.867Z,15.40
2022-09-03T03:26:39.922Z,15.40
2022-09-03T03:29:07.065Z,15.40
2022-09-03T03:31:34.189Z,15.30
2022-09-03T03:34:03.639Z,15.30
2022-09-03T03:36:32.772Z,15.20
2022-09-03T03:39:01.085Z,15.20
2022-09-03T03:41:33.641Z,15.10
2022-09-03T03:44:06.447Z,15.10
2022-09-03T03:46:39.298Z,15.00
2022-09-03T03:49:07.307Z,15.00
2022-09-03T03:51:36.018Z,15.00
2022-09-03T03:54:05.191Z,14.90
2022-09-03T03:56:33.362Z,14.80
2022-09-03T03:59:00.454Z,14.80
2022-09-03T04:01:28.073Z,14.70
2022-09-03T04:03:56.607Z,14.70
2022-09-03T04:06:23.881Z,14.70
2022-09-03T04:08:51.425Z,14.60
2022-09-03T04:11:21.289Z,14.60
2022-09-03T04:13:49.090Z,14.50
2022-09-03T04:16:24.527Z,14.50
2022-09-03T04:18:52.762Z,14.50
2022-09-03T04:21:25.423Z,14.40
2022-09-03T04:23:56.055Z,14.40
2022-09-03T04:26:31.587Z,14.40
2022-09-03T04:29:01.065Z,14.40
2022-09-03T04:31:28.465Z,14.40
2022-09-03T04:33:55.387Z,14.40
2022-09-03T04:36:25.021Z,14.40
2022-09-03T04:38:56.957Z,14.40
2022-09-03T04:41:29.373Z,14.30
2022-09-03T04:43:58.115Z,14.30
2022-09-03T04:46:33.310Z,14.40
2022-09-03T04:49:01.182Z,14.40
2022-09-03T04:51:29.992Z,14.40
2022-09-03T04:53:59.741Z,14.40
2022-09-03T04:56:28.758Z,14.50
2022-09-03T04:59:08.123Z,14.50
2022-09-03T05:01:37.056Z,14.90
2022-09-03T05:04:05.217Z,15.30
2022-09-03T05:06:33.325Z,15.50
2022-09-03T05:09:00.899Z,15.50
2022-09-03T05:11:29.129Z,15.50
2022-09-03T05:13:58.306Z,15.50
2022-09-03T05:16:26.274Z,15.60
2022-09-03T05:18:55.352Z,15.70
2022-09-03T05:21:23.207Z,15.80
2022-09-03T05:23:51.049Z,15.90
2022-09-03T05:26:20.530Z,16.10
2022-09-03T05:28:48.237Z,16.30
2022-09-03T05:31:20.157Z,16.50
2022-09-03T05:33:49.815Z,16.80
2022-09-03T05:36:19.777Z,17.70
2022-09-03T05:38:50.299Z,18.80
2022-09-03T05:41:18.887Z,19.70
2022-09-03T05:43:55.201Z,19.80
2022-09-03T05:46:30.132Z,19.80
2022-09-03T05:48:58.706Z,20.40
2022-09-03T05:51:25.911Z,21.60
2022-09-03T05:53:53.554Z,22.70
2022-09-03T05:56:22.205Z,23.70
2022-09-03T05:58:51.638Z,24.70
2022-09-03T06:01:31.041Z,25.60
2022-09-03T06:03:59.407Z,26.50
2022-09-03T06:06:27.556Z,27.30
2022-09-03T06:08:55.768Z,28.00
2022-09-03T06:11:28.066Z,28.50
2022-09-03T06:14:02.662Z,29.10
2022-09-03T06:16:31.727Z,29.70
2022-09-03T06:19:00.564Z,30.30
2022-09-03T06:21:27.876Z,30.90
2022-09-03T06:23:59.758Z,31.30
2022-09-03T06:26:29.199Z,31.60
2022-09-03T06:28:57.361Z,32.20
2022-09-03T06:31:25.247Z,32.50
2022-09-03T06:33:55.087Z,32.40
2022-09-03T06:36:24.498Z,32.50
2022-09-03T06:38:58.442Z,32.90
2022-09-03T06:41:29.261Z,33.60
2022-09-03T06:44:03.962Z,33.90
2022-09-03T06:46:33.467Z,34.00
2022-09-03T06:49:01.093Z,34.50
2022-09-03T06:51:33.877Z,35.00
2022-09-03T06:54:09.227Z,35.40
2022-09-03T06:56:40.527Z,35.90
2022-09-03T06:59:17.391Z,36.30
2022-09-03T07:01:48.590Z,36.60
2022-09-03T07:04:20.392Z,36.80
2022-09-03T07:06:47.747Z,37.10
2022-09-03T07:09:15.881Z,37.50
2022-09-03T07:11:48.094Z,37.80
2022-09-03T07:14:19.605Z,37.70
2022-09-03T07:16:47.945Z,37.70
2022-09-03T07:19:15.276Z,36.90
2022-09-03T07:21:46.766Z,35.20
2022-09-03T07:24:16.143Z,33.30
2022-09-03T07:26:49.424Z,31.40
2022-09-03T07:29:20.192Z,29.80
2022-09-03T07:31:51.420Z,28.50
2022-09-03T07:34:19.673Z,27.60
2022-09-03T07:36:51.178Z,26.80
2022-09-03T07:39:18.867Z,26.20
2022-09-03T07:41:46.867Z,25.60
2022-09-03T07:44:16.183Z,25.10
2022-09-03T07:46:45.380Z,24.70
2022-09-03T07:49:25.695Z,24.30
2022-09-03T07:51:56.869Z,24.10
2022-09-03T07:54:27.945Z,23.90
2022-09-03T07:56:55.555Z,23.70
2022-09-03T07:59:23.876Z,23.40
2022-09-03T08:01:50.972Z,23.20
2022-09-03T08:04:17.975Z,23.00
2022-09-03T08:06:44.908Z,23.00
2022-09-03T08:09:13.853Z,22.90
2022-09-03T08:11:43.432Z,22.80
2022-09-03T08:14:12.548Z,22.80
2022-09-03T08:16:44.293Z,22.70
2022-09-03T08:19:13.438Z,22.70
2022-09-03T08:21:42.209Z,22.70
2022-09-03T08:24:11.231Z,22.70
2022-09-03T08:26:41.262Z,22.70
2022-09-03T08:29:08.890Z,22.80
2022-09-03T08:31:37.935Z,22.80
2022-09-03T08:34:07.207Z,22.90
2022-09-03T08:36:38.610Z,22.90
2022-09-03T08:39:10.598Z,22.90
2022-09-03T08:42:02.701Z,22.90
2022-09-03T08:45:53.111Z,22.90
2022-09-03T08:48:25.888Z,22.90
2022-09-03T08:50:59.969Z,23.00
2022-09-03T08:53:40.421Z,23.10
2022-09-03T08:56:14.458Z,23.10
2022-09-03T08:58:44.823Z,23.20
2022-09-03T09:01:11.880Z,23.20
2022-09-03T09:04:04.321Z,23.30
2022-09-03T09:06:49.241Z,23.30
2022-09-03T09:09:52.954Z,23.30
2022-09-03T09:12:46.910Z,23.40
2022-09-03T09:15:20.984Z,23.40
2022-09-03T09:18:00.120Z,23.30
2022-09-03T09:20:48.681Z,23.30
2022-09-03T09:23:31.141Z,23.20
2022-09-03T09:26:01.230Z,23.30
2022-09-03T09:28:35.649Z,23.40
2022-09-03T09:31:05.091Z,23.40
2022-09-03T09:33:33.087Z,23.40
2022-09-03T09:36:05.066Z,23.40
2022-09-03T09:38:36.388Z,23.30
2022-09-03T09:41:16.690Z,23.30
2022-09-03T09:43:44.380Z,23.30
2022-09-03T09:46:16.544Z,23.20
2022-09-03T09:49:01.591Z,23.20
2022-09-03T09:51:31.199Z,23.20
2022-09-03T09:54:18.598Z,23.20
2022-09-03T09:56:46.732Z,23.40
2022-09-03T09:59:15.238Z,23.40
2022-09-03T10:01:45.000Z,23.40
2022-09-03T10:04:24.329Z,23.40
2022-09-03T10:07:01.517Z,23.40
2022-09-03T10:09:31.561Z,23.40
2022-09-03T10:12:14.445Z,23.40
2022-09-03T10:14:53.579Z,23.50
2022-09-03T10:17:42.583Z,22.90
2022-09-03T10:20:28.105Z,23.50
2022-09-03T10:22:58.037Z,23.60
2022-09-03T10:26:04.557Z,23.60
2022-09-03T10:28:33.275Z,23.60
2022-09-03T10:31:11.490Z,23.60
2022-09-03T10:34:10.630Z,23.60
2022-09-03T10:37:02.456Z,23.60
2022-09-03T10:39:43.268Z,23.70
2022-09-03T10:42:35.800Z,23.60
2022-09-03T10:45:29.325Z,23.70
2022-09-03T10:48:17.643Z,23.80
2022-09-03T10:50:49.401Z,23.80
2022-09-03T10:53:25.563Z,23.90
2022-09-03T10:56:08.833Z,24.00
2022-09-03T10:59:14.803Z,24.20
2022-09-03T11:01:44.540Z,24.30
2022-09-03T11:04:26.512Z,24.30
2022-09-03T11:07:00.906Z,24.30
2022-09-03T11:09:38.582Z,24.40
2022-09-03T11:12:27.077Z,24.30
2022-09-03T11:15:04.142Z,24.30
2022-09-03T11:17:39.650Z,24.20
2022-09-03T11:20:17.410Z,24.10
2022-09-03T11:22:46.063Z,24.10
2022-09-03T11:25:15.926Z,24.00
2022-09-03T11:27:42.833Z,24.10
2022-09-03T11:30:14.615Z,24.10
2022-09-03T11:32:52.911Z,24.10
2022-09-03T11:35:29.684Z,24.10
2022-09-03T11:38:21.484Z,24.10
2022-09-03T11:41:14.169Z,24.10
2022-09-03T11:43:42.575Z,24.10
2022-09-03T11:46:14.060Z,24.10
2022-09-03T11:48:45.416Z,24.20
2022-09-03T11:51:20.580Z,24.30
2022-09-03T11:53:56.070Z,24.50
2022-09-03T11:56:23.058Z,24.50
2022-09-03T11:59:17.725Z,24.60
2022-09-03T12:02:05.616Z,24.70
2022-09-03T12:04:44.209Z,24.70
2022-09-03T12:07:20.242Z,24.80
2022-09-03T12:10:29.110Z,24.90
2022-09-03T12:13:16.452Z,25.00
2022-09-03T12:15:51.937Z,25.20
2022-09-03T12:18:26.907Z,25.20
2022-09-03T12:20:55.591Z,25.10
2022-09-03T12:23:47.492Z,25.00
2022-09-03T12:26:17.066Z,24.90
2022-09-03T12:28:47.855Z,24.90
2022-09-03T12:31:23.557Z,24.90
2022-09-03T12:33:58.027Z,25.00
2022-09-03T12:36:26.108Z,24.90
2022-09-03T12:39:11.839Z,24.90
2022-09-03T12:41:52.790Z,24.90
2022-09-03T12:44:32.819Z,24.80
2022-09-03T12:47:35.654Z,24.80
2022-09-03T12:50:21.490Z,24.80
2022-09-03T12:52:55.094Z,24.80
2022-09-03T12:55:37.473Z,24.80
2022-09-03T12:58:13.836Z,24.80
2022-09-03T13:00:51.044Z,24.80
2022-09-03T13:03:31.734Z,24.80
2022-09-03T13:06:09.246Z,24.80
2022-09-03T13:08:48.796Z,24.80
2022-09-03T13:11:21.842Z,24.80
2022-09-03T13:14:01.570Z,24.80
2022-09-03T13:16:28.434Z,24.80
2022-09-03T13:19:05.591Z,24.90
2022-09-03T13:21:58.847Z,24.80
2022-09-03T13:24:44.617Z,24.90
2022-09-03T13:27:30.121Z,24.80
2022-09-03T13:30:17.310Z,24.80
2022-09-03T13:32:54.504Z,24.80
2022-09-03T13:35:33.311Z,24.80
2022-09-03T13:38:22.109Z,24.80
2022-09-03T13:41:06.770Z,24.80
2022-09-03T13:43:56.602Z,24.80
2022-09-03T13:46:50.111Z,24.80
2022-09-03T13:50:09.550Z,24.80
2022-09-03T13:53:01.983Z,24.70
2022-09-03T13:55:34.983Z,24.70
2022-09-03T13:58:22.421Z,24.80
2022-09-03T14:01:02.836Z,24.70
2022-09-03T14:03:49.957Z,24.70
2022-09-03T14:06:41.890Z,24.70
2022-09-03T14:09:36.635Z,24.70
2022-09-03T14:12:28.978Z,24.70
2022-09-03T14:15:10.046Z,24.70
2022-09-03T14:17:55.487Z,24.70
2022-09-03T14:20:29.440Z,24.70
2022-09-03T14:23:07.416Z,24.80
2022-09-03T14:25:34.436Z,24.80
2022-09-03T14:28:37.937Z,24.70
2022-09-03T14:31:17.945Z,24.70
2022-09-03T14:33:53.577Z,24.70
2022-09-03T14:36:33.447Z,24.70
2022-09-03T14:39:06.108Z,24.70
2022-09-03T14:41:57.093Z,24.70
2022-09-03T14:44:49.560Z,24.70
2022-09-03T14:47:29.719Z,24.70
2022-09-03T14:50:03.574Z,24.70
2022-09-03T14:52:52.956Z,24.60
2022-09-03T14:55:57.769Z,24.60
2022-09-03T14:59:02.040Z,24.60
2022-09-03T15:01:38.942Z,24.60
2022-09-03T15:04:33.349Z,24.50
2022-09-03T15:07:30.874Z,24.50
2022-09-03T15:10:21.782Z,24.50
2022-09-03T15:12:55.042Z,24.50
2022-09-03T15:15:41.639Z,24.50
2022-09-03T15:18:17.293Z,24.50
2022-09-03T15:20:59.152Z,24.50
2022-09-03T15:23:51.767Z,24.40
2022-09-03T15:26:36.575Z,24.40
2022-09-03T15:29:15.501Z,24.40
2022-09-03T15:31:53.786Z,24.40
2022-09-03T15:34:47.778Z,24.40
2022-09-03T15:37:32.463Z,24.30
2022-09-03T15:40:24.049Z,24.20
2022-09-03T15:42:56.794Z,24.20
2022-09-03T15:45:47.360Z,24.20
2022-09-03T15:48:40.133Z,24.20
2022-09-03T15:51:18.590Z,24.20
2022-09-03T15:53:54.915Z,24.20
2022-09-03T15:56:38.464Z,24.20
2022-09-03T15:59:23.801Z,24.20
2022-09-03T16:02:11.417Z,24.10
2022-09-03T16:05:07.392Z,24.10
2022-09-03T16:07:37.236Z,24.10
2022-09-03T16:10:25.605Z,24.00
2022-09-03T16:13:01.326Z,24.00
2022-09-03T16:15:44.891Z,24.00
2022-09-03T16:18:30.021Z,24.00
2022-09-03T16:21:19.788Z,24.00
2022-09-03T16:23:52.197Z,24.00
2022-09-03T16:26:43.835Z,24.00
2022-09-03T16:29:16.263Z,24.00
2022-09-03T16:32:08.697Z,23.90
2022-09-03T16:34:44.415Z,23.90
2022-09-03T16:37:31.164Z,23.80
2022-09-03T16:40:24.491Z,23.80
2022-09-03T16:43:39.608Z,23.80
2022-09-03T16:46:11.432Z,23.70
2022-09-03T16:49:09.709Z,23.70
2022-09-03T16:51:56.837Z,23.70
2022-09-03T16:54:51.831Z,23.60
2022-09-03T16:57:45.858Z,23.60
2022-09-03T17:00:20.240Z,23.60
2022-09-03T17:03:26.503Z,23.50
2022-09-03T17:06:21.736Z,23.50
2022-09-03T17:09:00.426Z,23.40
2022-09-03T17:12:09.864Z,23.30
2022-09-03T17:15:14.452Z,23.30
2022-09-03T17:17:56.870Z,23.20
2022-09-03T17:20:51.719Z,23.20
2022-09-03T17:24:02.792Z,23.10
2022-09-03T17:27:04.208Z,23.00
2022-09-03T17:29:43.319Z,22.90
2022-09-03T17:32:23.012Z,22.90
2022-09-03T17:34:59.585Z,22.80
2022-09-03T17:37:41.686Z,22.80
2022-09-03T17:40:37.165Z,22.70
2022-09-03T17:43:27.187Z,22.70
2022-09-03T17:46:30.756Z,22.50
2022-09-03T17:49:02.699Z,22.40
2022-09-03T17:51:51.000Z,22.40
2022-09-03T17:54:23.856Z,22.30
2022-09-03T17:57:03.827Z,22.20
2022-09-03T17:59:45.395Z,22.20
2022-09-03T18:02:21.491Z,22.10
2022-09-03T18:04:59.640Z,22.00
2022-09-03T18:07:45.383Z,22.00
2022-09-03T18:10:27.656Z,21.90
2022-09-03T18:13:13.662Z,21.80
2022-09-03T18:15:55.636Z,21.80
2022-09-03T18:18:31.871Z,21.70
2022-09-03T18:21:31.540Z,21.60
2022-09-03T18:24:17.300Z,21.60
2022-09-03T18:27:25.846Z,21.50
2022-09-03T18:30:28.726Z,21.40
2022-09-03T18:33:15.936Z,21.40
2022-09-03T18:36:05.904Z,21.30
2022-09-03T18:38:56.821Z,21.20
2022-09-03T18:41:54.415Z,21.20
2022-09-03T18:45:22.400Z,21.10
2022-09-03T18:48:31.728Z,21.00
2022-09-03T18:51:29.335Z,20.90
2022-09-03T18:55:07.238Z,20.90
2022-09-03T18:58:26.219Z,20.70
2022-09-03T19:01:30.542Z,20.70
2022-09-03T19:04:34.408Z,20.60
2022-09-03T19:07:29.653Z,20.50
2022-09-03T19:10:26.551Z,20.50
2022-09-03T19:13:31.193Z,20.50
2022-09-03T19:16:38.022Z,20.40
2022-09-03T19:20:11.950Z,20.40
2022-09-03T19:22:59.208Z,20.30
2022-09-03T19:25:47.040Z,20.20
2022-09-03T19:28:39.984Z,20.20
2022-09-03T19:31:37.543Z,20.20
2022-09-03T19:35:17.509Z,20.10
2022-09-03T19:38:41.354Z,20.10
2022-09-03T19:42:01.456Z,20.00
2022-09-03T19:44:54.958Z,19.90
2022-09-03T19:47:54.628Z,19.80
2022-09-03T19:50:43.001Z,19.80
2022-09-03T19:53:36.623Z,19.70
2022-09-03T19:56:47.361Z,19.60
2022-09-03T19:59:42.859Z,19.60
2022-09-03T20:02:29.358Z,19.50
2022-09-03T20:05:20.050Z,19.50
2022-09-03T20:08:09.925Z,19.40
2022-09-03T20:10:37.433Z,19.40
2022-09-03T20:13:15.984Z,19.40
2022-09-03T20:16:12.455Z,19.40
2022-09-03T20:19:11.783Z,19.30
2022-09-03T20:21:57.318Z,19.30
2022-09-03T20:24:34.448Z,19.20
2022-09-03T20:27:01.267Z,19.20
2022-09-03T20:29:48.827Z,19.10
2022-09-03T20:32:30.756Z,19.20
2022-09-03T20:34:57.646Z,19.10
2022-09-03T20:38:03.654Z,19.00
2022-09-03T20:41:06.604Z,19.00
2022-09-03T20:43:54.655Z,19.00
2022-09-03T20:46:38.944Z,18.90
2022-09-03T20:49:24.186Z,18.80
2022-09-03T20:52:08.366Z,18.80
2022-09-03T20:54:37.722Z,18.80
2022-09-03T20:57:10.651Z,18.80
2022-09-03T20:59:44.454Z,18.70
2022-09-03T21:02:11.315Z,18.70
2022-09-03T21:04:53.638Z,18.60
2022-09-03T21:07:37.451Z,18.70
2022-09-03T21:10:10.271Z,18.70
2022-09-03T21:13:06.602Z,18.60
2022-09-03T21:15:45.569Z,18.70
2022-09-03T21:18:53.070Z,18.60
2022-09-03T21:21:45.629Z,18.60
2022-09-03T21:24:24.012Z,18.60
2022-09-03T21:27:14.748Z,18.60
2022-09-03T21:30:02.237Z,18.50
2022-09-03T21:32:43.994Z,18.50
2022-09-03T21:35:18.287Z,18.50
2022-09-03T21:37:54.614Z,18.50
2022-09-03T21:40:26.881Z,18.50
2022-09-03T21:43:08.360Z,18.40
2022-09-03T21:45:55.802Z,18.40
2022-09-03T21:48:29.502Z,18.40
2022-09-03T21:51:00.265Z,18.40
2022-09-03T21:53:45.869Z,18.40
2022-09-03T21:56:34.002Z,18.40
2022-09-03T21:59:09.125Z,18.30
2022-09-03T22:01:55.442Z,18.30
2022-09-03T22:04:27.096Z,18.20
2022-09-03T22:07:04.708Z,18.20
2022-09-03T22:09:47.625Z,18.10
2022-09-03T22:12:29.641Z,18.00
2022-09-03T22:14:57.060Z,18.00
2022-09-03T22:17:24.230Z,18.00
2022-09-03T22:19:51.569Z,17.90
2022-09-03T22:22:40.848Z,17.90
2022-09-03T22:25:23.425Z,17.80
2022-09-03T22:28:04.269Z,17.70
2022-09-03T22:30:54.281Z,17.70
2022-09-03T22:33:24.313Z,17.70
2022-09-03T22:36:27.420Z,17.30
2022-09-03T22:39:19.438Z,17.60
2022-09-03T22:42:10.393Z,17.60
2022-09-03T22:45:19.521Z,17.50
2022-09-03T22:47:52.379Z,17.50
2022-09-03T22:50:49.738Z,17.40
2022-09-03T22:53:25.551Z,17.40
2022-09-03T22:56:20.886Z,17.40
2022-09-03T22:58:54.019Z,17.30
2022-09-03T23:01:27.320Z,17.30
2022-09-03T23:04:01.367Z,17.20
2022-09-03T23:06:32.915Z,17.20
2022-09-03T23:09:10.334Z,17.20
2022-09-03T23:11:55.509Z,17.20
2022-09-03T23:14:36.753Z,17.20
2022-09-03T23:17:14.815Z,17.10
2022-09-03T23:19:49.311Z,17.10
2022-09-03T23:22:30.752Z,17.10
2022-09-03T23:25:03.289Z,17.10
2022-09-03T23:27:37.131Z,17.10
2022-09-03T23:30:04.584Z,17.00
2022-09-03T23:32:33.211Z,17.00
2022-09-03T23:35:04.266Z,17.00
2022-09-03T23:37:49.364Z,17.20
2022-09-03T23:40:29.057Z,16.90
2022-09-03T23:43:06.495Z,16.90
2022-09-03T23:46:03.950Z,16.90
2022-09-03T23:48:43.178Z,16.90
2022-09-03T23:51:19.114Z,16.90
2022-09-03T23:54:18.939Z,16.80
2022-09-03T23:57:10.048Z,16.80
2022-09-03T23:59:58.662Z,16.80
