createdAt,value
2023-03-16T00:07:05.428Z,0.00
2023-03-16T00:17:12.243Z,0.00
2023-03-16T00:27:19.297Z,0.00
2023-03-16T00:37:26.146Z,0.00
2023-03-16T00:47:33.210Z,0.00
2023-03-16T00:57:40.071Z,0.00
2023-03-16T01:07:47.323Z,0.00
2023-03-16T01:17:53.957Z,0.00
2023-03-16T01:28:00.465Z,0.00
2023-03-16T01:38:07.899Z,0.00
2023-03-16T01:48:14.297Z,0.00
2023-03-16T01:58:21.180Z,0.00
2023-03-16T02:08:28.461Z,0.00
2023-03-16T02:18:35.604Z,0.00
2023-03-16T02:28:42.309Z,0.00
2023-03-16T02:38:49.290Z,0.00
2023-03-16T02:48:56.836Z,0.00
2023-03-16T02:59:04.044Z,0.00
2023-03-16T03:09:10.767Z,0.00
2023-03-16T03:19:18.018Z,0.00
2023-03-16T03:29:25.112Z,0.00
2023-03-16T03:39:32.178Z,0.00
2023-03-16T03:49:38.969Z,0.00
2023-03-16T03:59:45.999Z,0.00
2023-03-16T04:09:53.146Z,0.00
2023-03-16T04:20:00.145Z,0.00
2023-03-16T04:30:07.073Z,0.00
2023-03-16T04:40:13.919Z,0.00
2023-03-16T04:50:20.933Z,0.00
2023-03-16T05:00:28.258Z,4.00
2023-03-16T05:10:35.919Z,32.00
2023-03-16T05:20:42.285Z,188.00
2023-03-16T05:30:49.140Z,196.00
2023-03-16T05:40:56.425Z,220.00
2023-03-16T05:51:03.504Z,236.00
2023-03-16T06:01:10.453Z,256.00
2023-03-16T06:11:17.816Z,272.00
2023-03-16T06:21:24.731Z,292.00
2023-03-16T06:31:32.139Z,308.00
2023-03-16T06:41:38.978Z,560.00
2023-03-16T06:51:44.790Z,504.00
2023-03-16T07:01:51.745Z,1300.00
2023-03-16T07:11:58.475Z,1008.00
2023-03-16T07:22:06.030Z,1576.00
2023-03-16T07:32:14.126Z,1996.00
2023-03-16T07:42:21.613Z,2316.00
2023-03-16T07:52:27.829Z,3588.00
2023-03-16T08:02:34.336Z,3776.00
2023-03-16T08:12:41.312Z,2956.00
2023-03-16T08:22:48.382Z,3560.00
2023-03-16T08:32:55.563Z,4472.00
2023-03-16T08:43:02.042Z,5476.00
2023-03-16T08:53:08.906Z,5340.00
2023-03-16T09:03:16.492Z,80480.00
2023-03-16T09:13:24.428Z,73888.00
2023-03-16T09:23:32.270Z,24224.00
2023-03-16T09:33:40.356Z,8836.00
2023-03-16T09:43:47.463Z,6708.00
2023-03-16T09:53:54.632Z,6672.00
2023-03-16T10:04:01.651Z,2372.00
2023-03-16T10:14:08.734Z,3604.00
2023-03-16T10:24:15.694Z,524.00
2023-03-16T10:34:22.647Z,472.00
2023-03-16T10:44:29.422Z,448.00
2023-03-16T10:54:35.462Z,432.00
2023-03-16T11:04:43.079Z,424.00
2023-03-16T11:14:50.599Z,428.00
2023-03-16T11:24:57.987Z,436.00
2023-03-16T11:35:04.801Z,448.00
2023-03-16T11:45:12.234Z,408.00
2023-03-16T11:55:19.267Z,388.00
2023-03-16T12:05:26.358Z,380.00
2023-03-16T12:15:33.123Z,364.00
2023-03-16T12:25:41.046Z,360.00
2023-03-16T12:35:48.042Z,356.00
2023-03-16T12:45:55.502Z,344.00
2023-03-16T12:56:02.132Z,340.00
2023-03-16T13:06:09.323Z,340.00
2023-03-16T13:16:17.048Z,336.00
2023-03-16T13:26:24.531Z,336.00
2023-03-16T13:36:31.780Z,344.00
2023-03-16T13:46:39.386Z,332.00
2023-03-16T13:56:46.362Z,332.00
2023-03-16T14:06:54.492Z,336.00
2023-03-16T14:17:01.650Z,324.00
2023-03-16T14:27:08.872Z,328.00
2023-03-16T14:37:16.183Z,324.00
2023-03-16T14:47:23.879Z,320.00
2023-03-16T14:57:31.127Z,320.00
2023-03-16T15:07:38.067Z,320.00
2023-03-16T15:17:45.597Z,308.00
2023-03-16T15:27:52.996Z,300.00
2023-03-16T15:37:59.877Z,296.00
2023-03-16T15:48:08.137Z,276.00
2023-03-16T15:58:15.925Z,264.00
2023-03-16T16:08:23.011Z,260.00
2023-03-16T16:18:30.518Z,228.00
2023-03-16T16:28:37.483Z,212.00
2023-03-16T16:38:44.146Z,200.00
2023-03-16T16:48:51.328Z,192.00
2023-03-16T16:58:58.316Z,184.00
2023-03-16T17:09:05.308Z,176.00
2023-03-16T17:19:12.541Z,172.00
2023-03-16T17:29:19.293Z,0.00
2023-03-16T17:39:26.443Z,0.00
2023-03-16T17:49:33.819Z,0.00
2023-03-16T17:59:40.694Z,0.00
2023-03-16T18:09:48.145Z,0.00
2023-03-16T18:19:54.618Z,0.00
2023-03-16T18:30:01.885Z,0.00
2023-03-16T18:40:09.036Z,0.00
2023-03-16T18:50:15.780Z,0.00
2023-03-16T19:00:22.751Z,0.00
2023-03-16T19:10:29.778Z,0.00
2023-03-16T19:20:37.130Z,0.00
2023-03-16T19:30:43.756Z,0.00
2023-03-16T19:40:51.126Z,0.00
2023-03-16T19:50:58.032Z,0.00
2023-03-16T20:01:05.971Z,0.00
2023-03-16T20:11:12.947Z,0.00
2023-03-16T20:21:20.149Z,0.00
2023-03-16T20:31:27.218Z,0.00
2023-03-16T20:41:34.195Z,0.00
2023-03-16T20:51:41.555Z,0.00
2023-03-16T21:01:48.674Z,0.00
2023-03-16T21:11:56.113Z,0.00
2023-03-16T21:22:03.565Z,0.00
2023-03-16T21:32:10.542Z,0.00
2023-03-16T21:42:17.586Z,0.00
2023-03-16T21:52:24.958Z,0.00
2023-03-16T22:02:31.637Z,0.00
2023-03-16T22:12:38.438Z,0.00
2023-03-16T22:22:45.739Z,0.00
2023-03-16T22:32:52.836Z,0.00
2023-03-16T22:42:59.880Z,0.00
2023-03-16T22:53:06.851Z,0.00
2023-03-16T23:03:14.221Z,0.00
2023-03-16T23:13:20.977Z,0.00
2023-03-16T23:23:28.276Z,0.00
2023-03-16T23:33:35.291Z,0.00
2023-03-16T23:43:42.218Z,0.00
2023-03-16T23:53:49.447Z,0.00
