createdAt,value
2022-08-01T00:00:49.482Z,3.25
2022-08-01T00:03:17.095Z,3.05
2022-08-01T00:05:45.428Z,3.65
2022-08-01T00:08:12.988Z,3.20
2022-08-01T00:10:40.611Z,3.78
2022-08-01T00:13:07.925Z,4.00
2022-08-01T00:15:37.861Z,4.30
2022-08-01T00:18:05.374Z,5.90
2022-08-01T00:20:32.865Z,3.90
2022-08-01T00:23:00.094Z,3.88
2022-08-01T00:25:33.988Z,3.25
2022-08-01T00:28:02.384Z,3.80
2022-08-01T00:30:32.222Z,3.42
2022-08-01T00:33:00.117Z,3.92
2022-08-01T00:35:27.440Z,3.78
2022-08-01T00:37:54.805Z,3.38
2022-08-01T00:40:22.787Z,3.35
2022-08-01T00:42:50.075Z,3.53
2022-08-01T00:45:17.364Z,4.05
2022-08-01T00:47:44.875Z,3.80
2022-08-01T00:50:12.841Z,4.10
2022-08-01T00:52:41.934Z,3.33
2022-08-01T00:55:13.129Z,4.43
2022-08-01T00:58:02.601Z,3.35
2022-08-01T01:00:31.212Z,3.40
2022-08-01T01:03:02.251Z,3.92
2022-08-01T01:05:37.284Z,4.43
2022-08-01T01:08:28.575Z,4.05
2022-08-01T01:11:01.561Z,3.50
2022-08-01T01:13:49.555Z,3.53
2022-08-01T01:16:20.926Z,3.88
2022-08-01T01:18:55.790Z,3.80
2022-08-01T01:21:30.200Z,3.90
2022-08-01T01:24:28.999Z,3.58
2022-08-01T01:27:17.987Z,4.13
2022-08-01T01:29:59.066Z,4.05
2022-08-01T01:32:36.272Z,4.20
2022-08-01T01:35:09.259Z,3.65
2022-08-01T01:37:38.685Z,3.50
2022-08-01T01:40:08.132Z,3.22
2022-08-01T01:42:36.998Z,3.65
2022-08-01T01:45:06.399Z,4.10
2022-08-01T01:47:35.195Z,4.25
2022-08-01T01:50:04.803Z,3.70
2022-08-01T01:52:33.249Z,3.72
2022-08-01T01:55:02.376Z,5.05
2022-08-01T01:57:33.051Z,3.25
2022-08-01T02:00:02.030Z,3.92
2022-08-01T02:02:32.769Z,4.03
2022-08-01T02:05:02.991Z,3.97
2022-08-01T02:07:31.475Z,3.88
2022-08-01T02:10:01.367Z,4.35
2022-08-01T02:12:30.738Z,3.67
2022-08-01T02:14:59.344Z,4.43
2022-08-01T02:17:28.603Z,3.67
2022-08-01T02:19:56.109Z,3.33
2022-08-01T02:22:28.548Z,4.20
2022-08-01T02:25:02.976Z,5.07
2022-08-01T02:28:02.438Z,4.25
2022-08-01T02:30:36.088Z,4.10
2022-08-01T02:33:22.985Z,4.68
2022-08-01T02:36:31.447Z,3.67
2022-08-01T02:38:45.489Z,7.28
2022-08-01T02:41:17.788Z,4.20
2022-08-01T02:43:53.462Z,5.00
2022-08-01T02:46:40.265Z,4.55
2022-08-01T02:49:12.753Z,4.40
2022-08-01T02:51:41.799Z,3.55
2022-08-01T02:54:10.920Z,3.58
2022-08-01T02:56:41.705Z,4.28
2022-08-01T02:59:15.472Z,4.65
2022-08-01T03:01:46.086Z,4.13
2022-08-01T03:04:15.504Z,4.10
2022-08-01T03:06:45.035Z,4.05
2022-08-01T03:09:13.927Z,3.70
2022-08-01T03:11:45.996Z,4.38
2022-08-01T03:14:15.175Z,3.92
2022-08-01T03:16:45.313Z,3.58
2022-08-01T03:19:14.379Z,5.47
2022-08-01T03:21:44.435Z,4.03
2022-08-01T03:24:14.316Z,3.75
2022-08-01T03:26:42.624Z,3.75
2022-08-01T03:29:18.044Z,3.50
2022-08-01T03:31:48.923Z,3.88
2022-08-01T03:34:17.589Z,3.72
2022-08-01T03:36:56.711Z,3.72
2022-08-01T03:39:31.088Z,4.15
2022-08-01T03:42:07.358Z,4.07
2022-08-01T03:44:40.117Z,4.40
2022-08-01T03:47:10.155Z,3.72
2022-08-01T03:49:43.728Z,3.92
2022-08-01T03:52:12.864Z,4.15
2022-08-01T03:54:46.952Z,3.22
2022-08-01T03:57:23.366Z,4.03
2022-08-01T04:00:08.320Z,3.60
2022-08-01T04:02:40.194Z,3.70
2022-08-01T04:05:08.488Z,5.10
2022-08-01T04:07:40.948Z,3.85
2022-08-01T04:10:09.305Z,3.80
2022-08-01T04:12:36.783Z,3.78
2022-08-01T04:15:05.628Z,4.68
2022-08-01T04:17:33.147Z,3.38
2022-08-01T04:20:00.835Z,3.75
2022-08-01T04:22:28.892Z,4.28
2022-08-01T04:24:58.464Z,3.97
2022-08-01T04:27:51.016Z,4.03
2022-08-01T04:30:26.439Z,4.78
2022-08-01T04:32:56.048Z,4.38
2022-08-01T04:36:03.006Z,3.67
2022-08-01T04:38:18.022Z,4.28
2022-08-01T04:40:46.811Z,4.15
2022-08-01T04:43:15.190Z,4.15
2022-08-01T04:45:44.790Z,4.30
2022-08-01T04:48:14.288Z,4.60
2022-08-01T04:50:42.975Z,4.25
2022-08-01T04:53:17.818Z,3.65
2022-08-01T04:55:46.993Z,6.97
2022-08-01T04:58:18.293Z,3.63
2022-08-01T05:00:47.842Z,5.00
2022-08-01T05:03:15.796Z,6.47
2022-08-01T05:05:43.497Z,3.42
2022-08-01T05:08:11.192Z,3.22
2022-08-01T05:10:39.091Z,4.97
2022-08-01T05:13:07.460Z,3.33
2022-08-01T05:15:37.648Z,3.72
2022-08-01T05:18:05.448Z,4.30
2022-08-01T05:20:35.527Z,5.60
2022-08-01T05:23:03.284Z,4.40
2022-08-01T05:25:56.027Z,3.78
2022-08-01T05:28:19.278Z,4.15
2022-08-01T05:30:46.906Z,7.13
2022-08-01T05:33:14.619Z,4.07
2022-08-01T05:35:47.666Z,4.20
2022-08-01T05:38:17.284Z,3.85
2022-08-01T05:40:44.889Z,5.28
2022-08-01T05:43:12.339Z,3.92
2022-08-01T05:45:39.826Z,4.18
2022-08-01T05:48:07.290Z,3.60
2022-08-01T05:50:34.993Z,3.85
2022-08-01T05:53:02.627Z,3.40
2022-08-01T05:55:31.188Z,3.53
2022-08-01T05:57:58.631Z,3.85
2022-08-01T06:00:26.114Z,3.40
2022-08-01T06:02:53.754Z,3.90
2022-08-01T06:05:21.587Z,3.58
2022-08-01T06:07:49.589Z,5.53
2022-08-01T06:10:17.345Z,3.58
2022-08-01T06:12:44.886Z,3.05
2022-08-01T06:15:12.602Z,2.90
2022-08-01T06:17:40.579Z,2.90
2022-08-01T06:20:09.342Z,6.55
2022-08-01T06:22:37.277Z,2.63
2022-08-01T06:25:06.542Z,3.00
2022-08-01T06:27:36.401Z,2.53
2022-08-01T06:30:08.406Z,3.83
2022-08-01T06:32:35.892Z,2.67
2022-08-01T06:35:04.214Z,2.47
2022-08-01T06:37:32.852Z,2.83
2022-08-01T06:40:11.299Z,3.97
2022-08-01T06:42:42.476Z,2.63
2022-08-01T06:45:11.432Z,2.47
2022-08-01T06:47:40.286Z,3.70
2022-08-01T06:50:09.894Z,4.85
2022-08-01T06:52:39.027Z,3.78
2022-08-01T06:55:06.882Z,2.47
2022-08-01T06:57:34.633Z,2.60
2022-08-01T07:00:07.206Z,2.75
2022-08-01T07:02:34.772Z,3.67
2022-08-01T07:05:02.210Z,2.90
2022-08-01T07:07:32.067Z,2.92
2022-08-01T07:09:59.501Z,2.33
2022-08-01T07:12:27.025Z,2.13
2022-08-01T07:14:54.399Z,1.58
2022-08-01T07:17:22.045Z,2.45
2022-08-01T07:19:49.660Z,1.50
2022-08-01T07:22:23.106Z,1.73
2022-08-01T07:24:54.583Z,3.40
2022-08-01T07:27:25.455Z,2.10
2022-08-01T07:29:53.836Z,1.80
2022-08-01T07:32:21.704Z,1.95
2022-08-01T07:34:49.203Z,2.20
2022-08-01T07:37:17.036Z,2.03
2022-08-01T07:39:44.511Z,1.80
2022-08-01T07:42:12.988Z,2.28
2022-08-01T07:44:40.989Z,2.05
2022-08-01T07:47:08.368Z,2.58
2022-08-01T07:49:40.265Z,1.73
2022-08-01T07:52:09.968Z,1.95
2022-08-01T07:54:37.768Z,1.98
2022-08-01T07:57:05.639Z,1.52
2022-08-01T07:59:33.517Z,1.20
2022-08-01T08:02:01.356Z,1.42
2022-08-01T08:04:29.216Z,1.70
2022-08-01T08:06:56.763Z,1.25
2022-08-01T08:09:24.541Z,1.33
2022-08-01T08:11:52.233Z,2.17
2022-08-01T08:14:20.295Z,1.13
2022-08-01T08:16:47.899Z,1.20
2022-08-01T08:19:15.431Z,1.70
2022-08-01T08:21:44.067Z,1.63
2022-08-01T08:24:26.421Z,1.60
2022-08-01T08:26:57.245Z,1.48
2022-08-01T08:29:27.185Z,1.65
2022-08-01T08:31:58.595Z,1.60
2022-08-01T08:34:27.751Z,1.95
2022-08-01T08:36:57.086Z,2.00
2022-08-01T08:39:27.184Z,1.98
2022-08-01T08:41:55.096Z,1.30
2022-08-01T08:44:22.522Z,3.20
2022-08-01T08:46:52.357Z,11.73
2022-08-01T08:49:25.015Z,2.45
2022-08-01T08:51:54.576Z,1.77
2022-08-01T08:54:30.846Z,3.22
2022-08-01T08:57:01.115Z,2.30
2022-08-01T08:59:29.405Z,1.35
2022-08-01T09:01:58.442Z,1.40
2022-08-01T09:04:27.365Z,1.25
2022-08-01T09:06:55.794Z,1.35
2022-08-01T09:09:24.562Z,1.63
2022-08-01T09:11:57.602Z,1.50
2022-08-01T09:14:30.886Z,1.23
2022-08-01T09:17:09.533Z,1.13
2022-08-01T09:19:45.056Z,2.03
2022-08-01T09:22:18.875Z,1.05
2022-08-01T09:25:11.871Z,1.55
2022-08-01T09:27:44.200Z,1.30
2022-08-01T09:30:19.685Z,2.95
2022-08-01T09:33:01.429Z,1.02
2022-08-01T09:35:31.981Z,1.20
2022-08-01T09:38:18.198Z,1.75
2022-08-01T09:40:46.597Z,2.55
2022-08-01T09:43:14.883Z,3.45
2022-08-01T09:45:43.964Z,2.30
2022-08-01T09:48:13.592Z,1.77
2022-08-01T09:50:47.264Z,1.08
2022-08-01T09:53:24.510Z,1.30
2022-08-01T09:56:13.414Z,2.63
2022-08-01T09:58:59.923Z,1.50
2022-08-01T10:01:36.781Z,1.27
2022-08-01T10:04:18.283Z,1.30
2022-08-01T10:06:53.309Z,1.85
2022-08-01T10:09:36.010Z,2.03
2022-08-01T10:12:15.912Z,1.50
2022-08-01T10:14:53.004Z,1.77
2022-08-01T10:17:22.768Z,1.35
2022-08-01T10:19:55.473Z,1.73
2022-08-01T10:22:27.764Z,2.47
2022-08-01T10:25:00.587Z,2.35
2022-08-01T10:27:38.398Z,1.75
2022-08-01T10:30:19.620Z,1.95
2022-08-01T10:32:51.335Z,1.90
2022-08-01T10:35:45.595Z,1.77
2022-08-01T10:38:10.871Z,4.47
2022-08-01T10:40:44.716Z,2.80
2022-08-01T10:43:13.503Z,2.70
2022-08-01T10:45:49.856Z,1.52
2022-08-01T10:48:41.296Z,4.13
2022-08-01T10:51:18.542Z,1.75
2022-08-01T10:53:54.332Z,3.50
2022-08-01T10:56:26.370Z,1.80
2022-08-01T10:59:06.577Z,3.65
2022-08-01T11:01:44.720Z,1.73
2022-08-01T11:04:16.839Z,2.25
2022-08-01T11:06:48.031Z,1.90
2022-08-01T11:09:16.540Z,1.10
2022-08-01T11:12:01.725Z,1.35
2022-08-01T11:14:55.271Z,1.77
2022-08-01T11:17:48.357Z,1.80
2022-08-01T11:20:23.773Z,1.55
2022-08-01T11:23:02.371Z,1.58
2022-08-01T11:26:03.600Z,0.90
2022-08-01T11:28:35.733Z,1.00
2022-08-01T11:31:14.291Z,0.93
2022-08-01T11:33:48.639Z,1.15
2022-08-01T11:36:17.001Z,0.93
2022-08-01T11:39:14.266Z,0.98
2022-08-01T11:41:44.896Z,0.30
2022-08-01T11:44:15.500Z,0.50
2022-08-01T11:46:53.882Z,0.40
2022-08-01T11:49:45.191Z,0.30
2022-08-01T11:52:29.194Z,0.60
2022-08-01T11:55:05.485Z,0.70
2022-08-01T11:57:41.014Z,2.92
2022-08-01T12:00:17.404Z,1.00
2022-08-01T12:02:47.682Z,2.58
2022-08-01T12:05:19.306Z,1.30
2022-08-01T12:07:51.456Z,0.90
2022-08-01T12:10:21.321Z,0.80
2022-08-01T12:12:51.095Z,0.65
2022-08-01T12:15:19.975Z,0.60
2022-08-01T12:18:01.538Z,0.73
2022-08-01T12:20:31.894Z,0.80
2022-08-01T12:23:02.922Z,1.85
2022-08-01T12:25:30.835Z,1.00
2022-08-01T12:28:06.912Z,1.05
2022-08-01T12:30:36.585Z,1.10
2022-08-01T12:33:11.408Z,0.75
2022-08-01T12:35:42.603Z,0.60
2022-08-01T12:38:27.777Z,1.95
2022-08-01T12:40:56.524Z,0.80
2022-08-01T12:43:29.372Z,0.98
2022-08-01T12:46:01.708Z,0.65
2022-08-01T12:48:32.274Z,1.02
2022-08-01T12:51:02.227Z,2.15
2022-08-01T12:53:40.511Z,1.10
2022-08-01T12:56:11.579Z,1.35
2022-08-01T12:58:39.908Z,1.50
2022-08-01T13:01:10.346Z,0.80
2022-08-01T13:03:38.342Z,0.93
2022-08-01T13:06:17.823Z,0.80
2022-08-01T13:08:46.312Z,0.93
2022-08-01T13:11:16.373Z,1.17
2022-08-01T13:13:49.695Z,1.05
2022-08-01T13:16:30.611Z,1.58
2022-08-01T13:19:07.189Z,3.05
2022-08-01T13:21:53.226Z,4.28
2022-08-01T13:24:30.388Z,1.50
2022-08-01T13:27:04.239Z,1.52
2022-08-01T13:29:38.833Z,0.85
2022-08-01T13:32:30.015Z,1.83
2022-08-01T13:35:04.831Z,1.02
2022-08-01T13:37:32.633Z,1.80
2022-08-01T13:40:00.216Z,1.20
2022-08-01T13:42:30.228Z,1.05
2022-08-01T13:44:57.927Z,1.30
2022-08-01T13:47:31.171Z,4.25
2022-08-01T13:50:02.940Z,9.27
2022-08-01T13:52:31.706Z,3.08
2022-08-01T13:55:00.608Z,1.10
2022-08-01T13:57:36.873Z,1.10
2022-08-01T14:00:07.552Z,4.20
2022-08-01T14:02:39.419Z,1.30
2022-08-01T14:05:07.741Z,1.40
2022-08-01T14:07:35.763Z,1.30
2022-08-01T14:10:19.921Z,1.05
2022-08-01T14:12:49.166Z,1.35
2022-08-01T14:15:36.645Z,1.27
2022-08-01T14:18:06.581Z,1.85
2022-08-01T14:20:35.979Z,1.88
2022-08-01T14:23:03.740Z,1.15
2022-08-01T14:26:00.431Z,2.35
2022-08-01T14:28:21.843Z,1.15
2022-08-01T14:30:49.340Z,1.08
2022-08-01T14:33:16.932Z,1.42
2022-08-01T14:36:05.774Z,1.40
2022-08-01T14:38:34.232Z,1.25
2022-08-01T14:41:04.204Z,3.55
2022-08-01T14:43:33.939Z,2.17
2022-08-01T14:46:02.241Z,1.13
2022-08-01T14:48:30.503Z,1.05
2022-08-01T14:50:59.998Z,1.33
2022-08-01T14:53:27.499Z,1.27
2022-08-01T14:55:55.107Z,1.00
2022-08-01T14:58:22.802Z,1.10
2022-08-01T15:00:52.428Z,1.08
2022-08-01T15:03:23.030Z,1.70
2022-08-01T15:05:50.500Z,1.52
2022-08-01T15:08:18.509Z,1.20
2022-08-01T15:10:46.059Z,2.85
2022-08-01T15:13:13.750Z,2.50
2022-08-01T15:15:41.183Z,1.20
2022-08-01T15:18:08.776Z,1.25
2022-08-01T15:20:36.371Z,1.30
2022-08-01T15:23:03.943Z,1.10
2022-08-01T15:25:40.965Z,1.23
2022-08-01T15:28:11.129Z,1.30
2022-08-01T15:30:39.120Z,1.40
2022-08-01T15:33:06.913Z,1.20
2022-08-01T15:35:34.589Z,1.60
2022-08-01T15:38:02.218Z,3.15
2022-08-01T15:40:30.141Z,1.50
2022-08-01T15:42:57.959Z,1.42
2022-08-01T15:48:15.372Z,1.23
2022-08-01T15:50:43.059Z,1.27
2022-08-01T15:53:10.715Z,1.48
2022-08-01T15:55:39.165Z,1.90
2022-08-01T15:58:08.026Z,1.25
2022-08-01T16:00:38.553Z,1.40
2022-08-01T16:03:10.738Z,1.35
2022-08-01T16:05:43.409Z,1.20
2022-08-01T16:08:14.886Z,1.92
2022-08-01T16:10:43.049Z,1.50
2022-08-01T16:13:11.558Z,1.70
2022-08-01T16:15:39.461Z,1.50
2022-08-01T16:18:09.120Z,1.10
2022-08-01T16:20:41.494Z,1.45
2022-08-01T16:23:13.141Z,2.33
2022-08-01T16:25:40.595Z,1.42
2022-08-01T16:28:09.914Z,1.17
2022-08-01T16:30:39.258Z,1.23
2022-08-01T16:33:40.130Z,1.38
2022-08-01T16:36:05.986Z,1.30
2022-08-01T16:38:33.428Z,1.17
2022-08-01T16:41:01.231Z,1.02
2022-08-01T16:43:29.295Z,1.60
2022-08-01T16:45:57.089Z,1.42
2022-08-01T16:48:24.925Z,1.60
2022-08-01T16:50:53.030Z,1.50
2022-08-01T16:53:22.712Z,1.58
2022-08-01T16:55:51.133Z,1.10
2022-08-01T16:58:27.768Z,1.50
2022-08-01T17:00:57.736Z,1.55
2022-08-01T17:03:52.750Z,1.20
2022-08-01T17:06:22.577Z,1.60
2022-08-01T17:08:50.815Z,1.15
2022-08-01T17:11:18.423Z,1.65
2022-08-01T17:13:46.010Z,1.42
2022-08-01T17:16:13.557Z,2.08
2022-08-01T17:18:41.114Z,1.88
2022-08-01T17:21:08.647Z,1.00
2022-08-01T17:23:36.265Z,1.23
2022-08-01T17:26:03.867Z,1.45
2022-08-01T17:28:31.853Z,1.30
2022-08-01T17:30:59.524Z,2.80
2022-08-01T17:33:44.627Z,1.25
2022-08-01T17:36:17.535Z,1.17
2022-08-01T17:38:45.013Z,4.72
2022-08-01T17:41:12.327Z,1.50
2022-08-01T17:43:39.702Z,1.65
2022-08-01T17:46:07.360Z,1.10
2022-08-01T17:48:34.793Z,1.15
2022-08-01T17:51:02.220Z,1.88
2022-08-01T17:53:30.364Z,1.48
2022-08-01T17:56:00.637Z,1.45
2022-08-01T17:58:50.295Z,1.10
2022-08-01T18:01:17.850Z,1.08
2022-08-01T18:03:45.705Z,1.60
2022-08-01T18:06:17.100Z,1.30
2022-08-01T18:08:47.470Z,1.42
2022-08-01T18:11:16.152Z,1.40
2022-08-01T18:13:44.049Z,1.67
2022-08-01T18:16:13.050Z,1.63
2022-08-01T18:18:42.433Z,1.65
2022-08-01T18:21:12.028Z,3.22
2022-08-01T18:23:39.913Z,1.45
2022-08-01T18:26:09.176Z,2.00
2022-08-01T18:28:42.061Z,1.73
2022-08-01T18:31:17.126Z,2.03
2022-08-01T18:33:44.747Z,1.63
2022-08-01T18:36:18.364Z,1.30
2022-08-01T18:39:02.051Z,1.35
2022-08-01T18:41:36.360Z,2.22
2022-08-01T18:44:07.874Z,1.70
2022-08-01T18:46:40.171Z,1.58
2022-08-01T18:49:10.153Z,1.92
2022-08-01T18:51:43.906Z,1.23
2022-08-01T18:54:14.331Z,1.85
2022-08-01T18:56:43.214Z,1.80
2022-08-01T18:59:10.706Z,1.60
2022-08-01T19:01:39.621Z,1.85
2022-08-01T19:04:07.598Z,2.17
2022-08-01T19:06:35.146Z,2.17
2022-08-01T19:09:03.607Z,2.47
2022-08-01T19:11:32.404Z,2.53
2022-08-01T19:14:01.196Z,1.55
2022-08-01T19:16:29.187Z,2.95
2022-08-01T19:18:56.937Z,2.13
2022-08-01T19:21:24.374Z,2.22
2022-08-01T19:24:10.560Z,1.73
2022-08-01T19:26:40.356Z,1.80
2022-08-01T19:29:14.994Z,1.77
2022-08-01T19:31:47.056Z,2.05
2022-08-01T19:34:18.857Z,2.42
2022-08-01T19:36:47.634Z,1.90
2022-08-01T19:39:18.047Z,2.13
2022-08-01T19:41:46.150Z,2.33
2022-08-01T19:44:15.677Z,1.90
2022-08-01T19:46:44.688Z,2.55
2022-08-01T19:49:14.188Z,2.03
2022-08-01T19:51:49.824Z,2.13
2022-08-01T19:54:19.687Z,2.25
2022-08-01T19:56:48.852Z,1.77
2022-08-01T19:59:21.870Z,2.10
2022-08-01T20:01:54.788Z,1.80
2022-08-01T20:04:22.731Z,2.10
2022-08-01T20:06:50.293Z,2.22
2022-08-01T20:09:17.575Z,2.03
2022-08-01T20:11:50.477Z,2.38
2022-08-01T20:14:20.749Z,2.97
2022-08-01T20:16:49.309Z,2.42
2022-08-01T20:19:18.513Z,2.22
2022-08-01T20:22:02.735Z,2.53
2022-08-01T20:24:41.350Z,2.60
2022-08-01T20:27:12.693Z,2.45
2022-08-01T20:29:41.621Z,2.03
2022-08-01T20:32:09.425Z,2.92
2022-08-01T20:34:38.512Z,3.40
2022-08-01T20:37:12.988Z,4.00
2022-08-01T20:39:43.492Z,2.15
2022-08-01T20:42:13.325Z,2.45
2022-08-01T20:44:42.709Z,2.42
2022-08-01T20:47:11.019Z,2.45
2022-08-01T20:49:40.649Z,2.97
2022-08-01T20:52:11.851Z,2.25
2022-08-01T20:54:43.511Z,2.53
2022-08-01T20:57:23.354Z,3.08
2022-08-01T21:00:03.106Z,2.72
2022-08-01T21:02:51.421Z,2.35
2022-08-01T21:05:29.616Z,2.40
2022-08-01T21:08:32.220Z,2.20
2022-08-01T21:11:02.136Z,2.40
2022-08-01T21:13:38.530Z,2.53
2022-08-01T21:16:23.743Z,2.90
2022-08-01T21:19:19.682Z,3.13
2022-08-01T21:22:10.221Z,3.70
2022-08-01T21:24:58.163Z,2.72
2022-08-01T21:27:33.455Z,2.80
2022-08-01T21:30:07.638Z,2.72
2022-08-01T21:32:36.629Z,2.55
2022-08-01T21:35:05.754Z,2.33
2022-08-01T21:37:45.320Z,3.03
2022-08-01T21:40:22.427Z,3.38
2022-08-01T21:42:51.753Z,3.00
2022-08-01T21:45:24.535Z,2.78
2022-08-01T21:47:53.265Z,2.42
2022-08-01T21:50:21.498Z,2.90
2022-08-01T21:53:09.359Z,2.72
2022-08-01T21:56:01.872Z,2.55
2022-08-01T21:58:52.271Z,2.42
2022-08-01T22:01:32.921Z,2.35
2022-08-01T22:04:20.919Z,2.60
2022-08-01T22:06:49.484Z,2.55
2022-08-01T22:09:18.315Z,2.38
2022-08-01T22:12:00.923Z,2.70
2022-08-01T22:14:42.972Z,2.35
2022-08-01T22:17:23.682Z,2.58
2022-08-01T22:19:54.874Z,3.20
2022-08-01T22:22:44.507Z,2.30
2022-08-01T22:25:12.365Z,2.75
2022-08-01T22:28:08.204Z,3.40
2022-08-01T22:30:33.372Z,2.80
2022-08-01T22:33:07.272Z,2.10
2022-08-01T22:35:45.135Z,2.55
2022-08-01T22:38:12.934Z,3.22
2022-08-01T22:40:48.026Z,2.55
2022-08-01T22:43:24.150Z,3.33
2022-08-01T22:46:10.157Z,2.28
2022-08-01T22:48:53.484Z,2.90
2022-08-01T22:51:43.867Z,2.70
2022-08-01T22:54:28.741Z,2.88
2022-08-01T22:57:00.087Z,3.45
2022-08-01T22:59:48.367Z,2.25
2022-08-01T23:02:18.055Z,2.70
2022-08-01T23:04:50.049Z,3.38
2022-08-01T23:07:22.730Z,3.40
2022-08-01T23:09:54.720Z,3.03
2022-08-01T23:12:25.291Z,3.22
2022-08-01T23:14:56.218Z,2.92
2022-08-01T23:17:31.488Z,2.28
2022-08-01T23:20:04.808Z,2.85
2022-08-01T23:22:34.171Z,3.50
2022-08-01T23:25:13.092Z,2.80
2022-08-01T23:28:03.917Z,5.43
2022-08-01T23:30:32.103Z,3.03
2022-08-01T23:32:59.625Z,2.95
2022-08-01T23:35:28.848Z,3.00
2022-08-01T23:38:01.894Z,2.72
2022-08-01T23:40:34.532Z,2.67
2022-08-01T23:43:03.597Z,2.13
2022-08-01T23:46:02.082Z,2.50
2022-08-01T23:48:19.548Z,2.97
2022-08-01T23:50:47.183Z,7.22
2022-08-01T23:53:14.693Z,2.45
2022-08-01T23:55:44.049Z,3.42
2022-08-01T23:58:11.925Z,3.35
