createdAt,value
2018-08-30T00:01:56.486Z,6.23
2018-08-30T00:04:25.339Z,5.10
2018-08-30T00:06:54.276Z,4.50
2018-08-30T00:09:23.190Z,5.03
2018-08-30T00:11:52.023Z,5.23
2018-08-30T00:14:20.861Z,5.43
2018-08-30T00:16:49.706Z,6.77
2018-08-30T00:19:18.553Z,7.67
2018-08-30T00:21:47.472Z,9.23
2018-08-30T00:24:16.244Z,9.83
2018-08-30T00:26:45.064Z,11.17
2018-08-30T00:29:14.000Z,11.20
2018-08-30T00:31:43.044Z,12.50
2018-08-30T00:34:11.866Z,12.93
2018-08-30T00:36:40.706Z,14.27
2018-08-30T00:39:10.265Z,15.50
2018-08-30T00:41:39.088Z,18.07
2018-08-30T00:44:07.700Z,15.93
2018-08-30T00:46:36.227Z,17.13
2018-08-30T00:49:04.812Z,22.47
2018-08-30T00:51:33.405Z,18.50
2018-08-30T00:54:01.924Z,18.70
2018-08-30T00:56:30.535Z,16.73
2018-08-30T00:58:59.124Z,18.17
2018-08-30T01:01:27.707Z,19.77
2018-08-30T01:03:56.291Z,16.83
2018-08-30T01:06:25.216Z,21.43
2018-08-30T01:08:53.739Z,20.37
2018-08-30T01:11:22.323Z,18.80
2018-08-30T01:13:50.869Z,19.20
2018-08-30T01:16:19.488Z,19.33
2018-08-30T01:18:48.067Z,18.97
2018-08-30T01:21:16.651Z,17.03
2018-08-30T01:23:45.392Z,15.97
2018-08-30T01:26:14.019Z,18.73
2018-08-30T01:28:42.606Z,19.10
2018-08-30T01:31:11.232Z,17.97
2018-08-30T01:33:39.864Z,17.77
2018-08-30T01:36:08.467Z,14.93
2018-08-30T01:38:37.013Z,16.20
2018-08-30T01:41:05.712Z,17.10
2018-08-30T01:43:34.292Z,17.00
2018-08-30T01:46:02.893Z,18.60
2018-08-30T01:48:31.476Z,20.73
2018-08-30T01:51:00.053Z,17.00
2018-08-30T01:53:28.604Z,17.27
2018-08-30T01:55:57.213Z,19.00
2018-08-30T01:58:25.818Z,17.90
2018-08-30T02:00:54.371Z,17.70
2018-08-30T02:03:22.961Z,20.80
2018-08-30T02:05:51.568Z,18.20
2018-08-30T02:08:20.137Z,18.07
2018-08-30T02:10:48.729Z,16.10
2018-08-30T02:13:17.348Z,21.07
2018-08-30T02:15:45.933Z,18.10
2018-08-30T02:18:14.548Z,20.47
2018-08-30T02:20:43.127Z,19.90
2018-08-30T02:23:11.759Z,19.47
2018-08-30T02:25:40.302Z,19.00
2018-08-30T02:28:08.906Z,19.37
2018-08-30T02:30:37.447Z,21.87
2018-08-30T02:33:06.047Z,18.83
2018-08-30T02:35:34.647Z,18.93
2018-08-30T02:38:03.249Z,18.50
2018-08-30T02:40:31.814Z,15.10
2018-08-30T02:43:00.425Z,15.87
2018-08-30T02:45:28.984Z,16.07
2018-08-30T02:47:57.601Z,18.90
2018-08-30T02:50:26.128Z,17.40
2018-08-30T02:52:54.679Z,18.10
2018-08-30T02:55:23.247Z,17.03
2018-08-30T02:57:51.845Z,19.63
2018-08-30T03:00:20.720Z,17.80
2018-08-30T03:02:49.610Z,15.00
2018-08-30T03:05:18.456Z,17.53
2018-08-30T03:07:47.401Z,15.83
2018-08-30T03:10:16.150Z,18.07
2018-08-30T03:12:45.071Z,17.23
2018-08-30T03:15:14.900Z,18.17
2018-08-30T03:17:43.756Z,15.83
2018-08-30T03:20:14.160Z,13.57
2018-08-30T03:22:43.395Z,14.23
2018-08-30T03:25:12.323Z,13.63
2018-08-30T03:27:41.145Z,12.10
2018-08-30T03:30:10.043Z,13.27
2018-08-30T03:32:38.620Z,12.17
2018-08-30T03:35:07.203Z,12.67
2018-08-30T03:37:35.772Z,13.00
2018-08-30T03:40:04.553Z,13.33
2018-08-30T03:42:33.100Z,14.40
2018-08-30T03:45:01.704Z,14.03
2018-08-30T03:47:30.252Z,14.33
2018-08-30T03:49:58.817Z,15.53
2018-08-30T03:52:27.342Z,13.93
2018-08-30T03:54:55.929Z,14.33
2018-08-30T03:57:24.495Z,15.13
2018-08-30T03:59:53.160Z,16.07
2018-08-30T04:02:21.932Z,15.30
2018-08-30T04:04:50.676Z,13.67
2018-08-30T04:07:19.224Z,18.00
2018-08-30T04:09:47.792Z,13.97
2018-08-30T04:12:16.345Z,12.93
2018-08-30T04:14:44.894Z,14.23
2018-08-30T04:17:13.384Z,12.77
2018-08-30T04:19:41.989Z,14.03
2018-08-30T04:22:10.857Z,14.23
2018-08-30T04:24:39.444Z,12.80
2018-08-30T04:27:08.031Z,14.67
2018-08-30T04:29:36.556Z,13.67
2018-08-30T04:32:05.179Z,15.00
2018-08-30T04:34:33.738Z,13.87
2018-08-30T04:37:02.333Z,12.97
2018-08-30T04:39:30.931Z,14.90
2018-08-30T04:41:59.474Z,14.47
2018-08-30T04:44:28.012Z,15.97
2018-08-30T04:46:56.546Z,16.07
2018-08-30T04:49:25.123Z,15.50
2018-08-30T04:51:53.684Z,15.20
2018-08-30T04:54:22.213Z,15.77
2018-08-30T04:56:50.798Z,14.50
2018-08-30T04:59:19.313Z,14.00
2018-08-30T05:01:48.007Z,14.80
2018-08-30T05:04:16.548Z,15.27
2018-08-30T05:06:45.091Z,14.27
2018-08-30T05:09:13.688Z,16.27
2018-08-30T05:11:42.267Z,15.57
2018-08-30T05:14:10.836Z,15.73
2018-08-30T05:16:39.506Z,17.40
2018-08-30T05:19:08.043Z,16.10
2018-08-30T05:21:36.559Z,13.63
2018-08-30T05:24:05.138Z,17.10
2018-08-30T05:26:33.739Z,20.53
2018-08-30T05:29:02.299Z,18.70
2018-08-30T05:31:30.849Z,18.77
2018-08-30T05:33:59.399Z,16.93
2018-08-30T05:36:27.941Z,15.57
2018-08-30T05:38:56.471Z,16.83
2018-08-30T05:41:25.017Z,18.03
2018-08-30T05:43:53.624Z,16.17
2018-08-30T05:46:22.194Z,19.23
2018-08-30T05:48:50.721Z,16.63
2018-08-30T05:51:19.311Z,15.60
2018-08-30T05:53:47.874Z,18.03
2018-08-30T05:56:16.517Z,19.33
2018-08-30T05:58:45.061Z,16.40
2018-08-30T06:01:13.672Z,17.33
2018-08-30T06:03:42.250Z,15.73
2018-08-30T06:06:10.796Z,19.80
2018-08-30T06:08:39.334Z,19.63
2018-08-30T06:11:07.853Z,18.27
2018-08-30T06:13:36.441Z,20.97
2018-08-30T06:16:04.960Z,21.43
2018-08-30T06:18:33.501Z,19.13
2018-08-30T06:21:02.042Z,19.27
2018-08-30T06:23:30.612Z,20.90
2018-08-30T06:25:59.107Z,17.23
2018-08-30T06:28:27.668Z,18.97
2018-08-30T06:30:56.243Z,19.27
2018-08-30T06:33:24.846Z,17.53
2018-08-30T06:35:53.408Z,19.03
2018-08-30T06:38:21.988Z,19.00
2018-08-30T06:40:50.552Z,23.40
2018-08-30T06:43:19.358Z,18.97
2018-08-30T06:45:47.918Z,25.97
2018-08-30T06:48:16.528Z,19.87
2018-08-30T06:50:45.267Z,19.53
2018-08-30T06:53:13.853Z,19.07
2018-08-30T06:55:42.412Z,19.93
2018-08-30T06:58:10.981Z,21.07
2018-08-30T07:00:39.554Z,19.40
2018-08-30T07:03:08.209Z,21.87
2018-08-30T07:05:36.763Z,22.13
2018-08-30T07:08:05.386Z,19.50
2018-08-30T07:10:34.075Z,18.80
2018-08-30T07:13:02.632Z,19.70
2018-08-30T07:15:31.201Z,20.97
2018-08-30T07:17:59.812Z,17.77
2018-08-30T07:20:28.725Z,19.47
2018-08-30T07:22:57.566Z,18.50
2018-08-30T07:25:26.413Z,19.37
2018-08-30T07:27:55.277Z,20.73
2018-08-30T07:30:24.192Z,20.93
2018-08-30T07:32:53.076Z,20.43
2018-08-30T07:35:21.652Z,21.43
2018-08-30T07:37:50.168Z,18.17
2018-08-30T07:40:18.788Z,21.23
2018-08-30T07:42:47.349Z,21.20
2018-08-30T07:45:15.943Z,20.60
2018-08-30T07:47:44.465Z,17.33
2018-08-30T07:50:13.044Z,18.73
2018-08-30T07:52:41.584Z,20.87
2018-08-30T07:55:10.116Z,18.17
2018-08-30T07:57:38.659Z,18.57
2018-08-30T08:00:07.766Z,19.47
2018-08-30T08:02:36.179Z,19.60
2018-08-30T08:05:04.784Z,14.37
2018-08-30T08:07:33.350Z,19.87
2018-08-30T08:10:01.908Z,16.07
2018-08-30T08:12:30.425Z,14.67
2018-08-30T08:14:59.040Z,17.23
2018-08-30T08:17:27.553Z,18.77
2018-08-30T08:19:56.112Z,18.57
2018-08-30T08:22:24.808Z,16.47
2018-08-30T08:24:53.404Z,13.00
2018-08-30T08:27:21.896Z,13.13
2018-08-30T08:29:50.489Z,13.10
2018-08-30T08:32:19.023Z,9.90
2018-08-30T08:34:47.626Z,11.43
2018-08-30T08:37:16.192Z,11.80
2018-08-30T08:39:44.768Z,11.27
2018-08-30T08:42:13.431Z,11.27
2018-08-30T08:44:41.991Z,10.83
2018-08-30T08:47:10.561Z,11.67
2018-08-30T08:49:39.212Z,12.03
2018-08-30T08:52:07.761Z,13.47
2018-08-30T08:54:36.328Z,11.17
2018-08-30T08:57:04.973Z,10.00
2018-08-30T08:59:33.560Z,10.70
2018-08-30T09:02:02.149Z,8.77
2018-08-30T09:04:30.732Z,9.23
2018-08-30T09:06:59.326Z,8.53
2018-08-30T09:09:27.920Z,9.10
2018-08-30T09:11:56.468Z,9.00
2018-08-30T09:14:25.157Z,7.27
2018-08-30T09:16:53.728Z,12.60
2018-08-30T09:19:22.280Z,10.07
2018-08-30T09:21:50.827Z,10.33
2018-08-30T09:24:19.371Z,8.93
2018-08-30T09:26:48.085Z,8.70
2018-08-30T09:29:16.623Z,10.07
2018-08-30T09:31:45.233Z,8.90
2018-08-30T09:34:13.790Z,8.57
2018-08-30T09:36:42.436Z,9.87
2018-08-30T09:39:11.025Z,11.07
2018-08-30T09:41:39.669Z,10.10
2018-08-30T09:44:08.255Z,9.50
2018-08-30T09:46:36.841Z,10.77
2018-08-30T09:49:05.811Z,10.83
2018-08-30T09:51:34.448Z,15.27
2018-08-30T09:54:03.035Z,10.30
2018-08-30T09:56:31.593Z,9.33
2018-08-30T09:59:00.129Z,11.27
2018-08-30T10:08:32.356Z,7.07
2018-08-30T10:11:00.992Z,8.37
2018-08-30T10:13:29.574Z,6.87
2018-08-30T10:15:58.177Z,8.23
2018-08-30T10:18:26.746Z,10.50
2018-08-30T10:20:55.403Z,9.20
2018-08-30T10:23:24.018Z,7.33
2018-08-30T10:25:52.576Z,10.10
2018-08-30T10:28:21.179Z,8.60
2018-08-30T10:30:49.735Z,5.83
2018-08-30T10:33:18.676Z,6.10
2018-08-30T10:35:47.175Z,6.17
2018-08-30T10:38:15.728Z,5.07
2018-08-30T10:40:44.358Z,5.67
2018-08-30T10:43:13.119Z,5.83
2018-08-30T10:45:41.681Z,5.43
2018-08-30T10:48:10.256Z,5.20
2018-08-30T10:50:38.788Z,3.87
2018-08-30T10:53:07.373Z,4.07
2018-08-30T10:55:35.921Z,5.93
2018-08-30T10:58:04.541Z,3.67
2018-08-30T11:00:34.617Z,4.27
2018-08-30T11:03:03.525Z,3.70
2018-08-30T11:05:32.936Z,3.77
2018-08-30T11:08:02.313Z,3.67
2018-08-30T11:10:31.009Z,4.20
2018-08-30T11:12:59.994Z,3.67
2018-08-30T11:15:28.754Z,5.43
2018-08-30T11:17:57.564Z,5.30
2018-08-30T11:20:26.388Z,6.10
2018-08-30T11:22:55.204Z,4.73
2018-08-30T11:25:24.018Z,4.57
2018-08-30T11:27:52.820Z,6.00
2018-08-30T11:30:21.659Z,4.47
2018-08-30T11:32:50.511Z,4.80
2018-08-30T11:35:19.436Z,4.50
2018-08-30T11:37:48.292Z,5.10
2018-08-30T11:40:17.141Z,4.80
2018-08-30T11:42:46.015Z,6.27
2018-08-30T11:45:14.812Z,5.00
2018-08-30T11:47:43.636Z,5.23
2018-08-30T11:50:12.463Z,4.63
2018-08-30T11:52:41.326Z,6.03
2018-08-30T11:55:10.154Z,5.77
2018-08-30T11:57:39.003Z,5.60
2018-08-30T12:00:07.992Z,5.63
2018-08-30T12:02:37.074Z,6.90
2018-08-30T12:05:06.611Z,6.37
2018-08-30T12:07:35.513Z,7.37
2018-08-30T12:10:04.864Z,5.80
2018-08-30T12:12:33.418Z,6.33
2018-08-30T12:15:01.984Z,7.33
2018-08-30T12:17:30.633Z,6.63
2018-08-30T12:19:59.248Z,6.87
2018-08-30T12:22:27.783Z,6.77
2018-08-30T12:24:56.410Z,8.27
2018-08-30T12:27:25.321Z,6.47
2018-08-30T12:29:54.201Z,6.23
2018-08-30T12:32:23.087Z,6.23
2018-08-30T12:34:51.992Z,6.10
2018-08-30T12:37:20.816Z,6.93
2018-08-30T12:39:49.463Z,6.27
2018-08-30T12:42:17.947Z,6.63
2018-08-30T12:44:46.547Z,6.57
2018-08-30T12:47:15.099Z,6.37
2018-08-30T12:49:43.683Z,6.70
2018-08-30T12:52:12.331Z,5.87
2018-08-30T12:54:40.931Z,6.13
2018-08-30T12:57:09.418Z,5.60
2018-08-30T12:59:42.362Z,7.30
2018-08-30T13:02:11.216Z,6.83
2018-08-30T13:04:39.964Z,6.83
2018-08-30T13:07:08.394Z,6.77
2018-08-30T13:09:37.080Z,7.17
2018-08-30T13:12:05.855Z,8.90
2018-08-30T13:14:34.388Z,8.53
2018-08-30T13:17:02.795Z,15.53
2018-08-30T13:19:31.570Z,8.40
2018-08-30T13:21:59.993Z,6.37
2018-08-30T13:24:28.791Z,5.93
2018-08-30T13:26:57.177Z,7.10
2018-08-30T13:29:25.746Z,6.07
2018-08-30T13:31:54.392Z,6.67
2018-08-30T13:34:23.190Z,5.63
2018-08-30T13:36:51.732Z,6.83
2018-08-30T13:39:20.364Z,6.13
2018-08-30T13:41:48.826Z,7.20
2018-08-30T13:44:17.132Z,6.33
2018-08-30T13:46:45.880Z,5.53
2018-08-30T13:49:14.223Z,5.27
2018-08-30T13:51:43.329Z,5.67
2018-08-30T13:54:11.596Z,5.47
2018-08-30T13:56:40.207Z,6.07
2018-08-30T13:59:09.055Z,6.37
2018-08-30T14:01:37.365Z,6.70
2018-08-30T14:04:05.916Z,6.40
2018-08-30T14:06:34.562Z,7.93
2018-08-30T14:09:03.097Z,5.97
2018-08-30T14:11:31.671Z,5.40
2018-08-30T14:14:00.264Z,7.20
2018-08-30T14:16:28.533Z,5.73
2018-08-30T14:18:57.145Z,5.80
2018-08-30T14:21:25.656Z,5.17
2018-08-30T14:23:54.167Z,7.27
2018-08-30T14:26:22.708Z,5.20
2018-08-30T14:28:51.264Z,6.10
2018-08-30T14:31:19.811Z,5.23
2018-08-30T14:33:48.439Z,5.00
2018-08-30T14:36:17.056Z,5.23
2018-08-30T14:38:45.615Z,7.07
2018-08-30T14:41:14.410Z,7.57
2018-08-30T14:43:42.926Z,5.07
2018-08-30T14:46:11.500Z,6.43
2018-08-30T14:48:40.065Z,6.50
2018-08-30T14:51:08.767Z,5.23
2018-08-30T14:53:37.382Z,7.27
2018-08-30T14:56:06.057Z,5.77
2018-08-30T14:58:34.615Z,4.57
2018-08-30T15:01:03.228Z,6.47
2018-08-30T15:03:31.817Z,4.80
2018-08-30T15:06:00.627Z,5.10
2018-08-30T15:08:28.935Z,4.77
2018-08-30T15:10:57.504Z,5.50
2018-08-30T15:13:26.097Z,4.70
2018-08-30T15:15:54.700Z,5.00
2018-08-30T15:18:23.351Z,5.00
2018-08-30T15:20:51.863Z,7.57
2018-08-30T15:23:20.451Z,5.20
2018-08-30T15:25:49.007Z,4.30
2018-08-30T15:28:17.628Z,4.37
2018-08-30T15:30:46.204Z,6.53
2018-08-30T15:33:14.838Z,4.93
2018-08-30T15:35:43.369Z,4.30
2018-08-30T15:38:11.948Z,6.00
2018-08-30T15:40:40.500Z,7.37
2018-08-30T15:43:09.080Z,5.77
2018-08-30T15:45:37.624Z,4.53
2018-08-30T15:48:06.238Z,8.67
2018-08-30T15:50:34.780Z,4.90
2018-08-30T15:53:03.409Z,4.90
2018-08-30T15:55:31.958Z,4.77
2018-08-30T15:58:00.541Z,7.83
2018-08-30T16:00:29.101Z,4.77
2018-08-30T16:02:57.668Z,5.70
2018-08-30T16:05:26.377Z,6.23
2018-08-30T16:07:54.881Z,5.60
2018-08-30T16:10:23.789Z,5.17
2018-08-30T16:12:59.065Z,6.70
2018-08-30T16:15:27.812Z,5.93
2018-08-30T16:17:56.449Z,6.80
2018-08-30T16:20:25.003Z,5.93
2018-08-30T16:23:26.963Z,5.50
2018-08-30T16:25:55.821Z,8.97
2018-08-30T16:28:25.613Z,5.17
2018-08-30T16:30:54.540Z,6.67
2018-08-30T16:33:23.470Z,9.03
2018-08-30T16:35:52.318Z,7.63
2018-08-30T16:38:20.935Z,6.00
2018-08-30T16:40:49.531Z,6.23
2018-08-30T16:43:18.084Z,8.67
2018-08-30T16:45:46.861Z,7.10
2018-08-30T16:48:15.872Z,7.10
2018-08-30T16:50:44.438Z,8.27
2018-08-30T16:53:13.065Z,8.13
2018-08-30T16:55:41.763Z,4.90
2018-08-30T16:58:10.286Z,5.63
2018-08-30T17:00:38.792Z,13.67
2018-08-30T17:03:07.788Z,9.90
2018-08-30T17:05:36.383Z,13.83
2018-08-30T17:08:05.448Z,6.07
2018-08-30T17:10:34.032Z,9.00
2018-08-30T17:13:02.603Z,5.37
2018-08-30T17:15:31.180Z,8.80
2018-08-30T17:17:59.771Z,7.37
2018-08-30T17:20:32.933Z,6.37
2018-08-30T17:23:01.498Z,7.40
2018-08-30T17:25:30.363Z,6.33
2018-08-30T17:27:58.947Z,7.70
2018-08-30T17:30:27.455Z,6.97
2018-08-30T17:32:56.056Z,11.67
2018-08-30T17:35:24.980Z,10.80
2018-08-30T17:37:53.541Z,7.37
2018-08-30T17:40:22.218Z,6.90
2018-08-30T17:42:51.219Z,8.03
2018-08-30T17:45:20.242Z,10.57
2018-08-30T17:47:48.761Z,12.33
2018-08-30T17:50:18.050Z,8.73
2018-08-30T17:52:46.671Z,9.47
2018-08-30T17:55:15.292Z,6.57
2018-08-30T17:57:43.839Z,9.70
2018-08-30T18:00:13.517Z,7.33
2018-08-30T18:02:43.242Z,7.50
2018-08-30T18:05:12.108Z,7.40
2018-08-30T18:07:40.672Z,6.80
2018-08-30T18:10:10.080Z,8.70
2018-08-30T18:12:39.256Z,6.37
2018-08-30T18:15:09.700Z,7.83
2018-08-30T18:17:38.280Z,15.00
2018-08-30T18:20:07.192Z,9.70
2018-08-30T18:22:35.733Z,9.40
2018-08-30T18:25:04.320Z,7.47
2018-08-30T18:27:32.841Z,6.80
2018-08-30T18:30:01.634Z,7.43
2018-08-30T18:32:30.179Z,8.10
2018-08-30T18:34:58.767Z,8.87
2018-08-30T18:37:27.296Z,9.10
2018-08-30T18:39:55.900Z,6.33
2018-08-30T18:42:24.499Z,4.70
2018-08-30T18:44:53.088Z,13.27
2018-08-30T18:47:21.626Z,4.47
2018-08-30T18:49:50.208Z,6.50
2018-08-30T18:52:18.727Z,5.93
2018-08-30T18:54:47.303Z,6.17
2018-08-30T18:57:15.833Z,13.27
2018-08-30T18:59:44.417Z,5.30
2018-08-30T19:02:12.960Z,7.37
2018-08-30T19:04:41.550Z,7.23
2018-08-30T19:07:10.068Z,7.57
2018-08-30T19:09:38.624Z,5.57
2018-08-30T19:12:07.213Z,9.20
2018-08-30T19:14:35.876Z,5.80
2018-08-30T19:17:09.857Z,6.43
2018-08-30T19:19:38.417Z,6.03
2018-08-30T19:22:07.043Z,8.97
2018-08-30T19:24:40.929Z,17.40
2018-08-30T19:27:09.464Z,7.57
2018-08-30T19:29:43.425Z,5.00
2018-08-30T19:32:11.993Z,9.80
2018-08-30T19:34:40.560Z,4.07
2018-08-30T19:37:09.113Z,7.37
2018-08-30T19:39:37.731Z,5.63
2018-08-30T19:42:06.579Z,4.80
2018-08-30T19:44:35.108Z,9.87
2018-08-30T19:47:03.746Z,7.73
2018-08-30T19:49:32.271Z,10.90
2018-08-30T19:52:00.839Z,5.73
2018-08-30T19:54:29.432Z,7.03
2018-08-30T19:56:57.976Z,7.67
2018-08-30T19:59:26.500Z,5.13
2018-08-30T20:01:55.181Z,5.63
2018-08-30T20:04:23.749Z,3.93
2018-08-30T20:06:52.361Z,9.37
2018-08-30T20:09:20.893Z,7.53
2018-08-30T20:11:49.456Z,5.93
2018-08-30T20:14:18.084Z,11.87
2018-08-30T20:16:46.643Z,8.90
2018-08-30T20:19:15.193Z,7.47
2018-08-30T20:21:43.820Z,5.30
2018-08-30T20:24:12.365Z,4.57
2018-08-30T20:26:40.939Z,3.77
2018-08-30T20:29:09.508Z,7.83
2018-08-30T20:31:38.064Z,5.27
2018-08-30T20:34:06.606Z,7.83
2018-08-30T20:36:35.148Z,8.40
2018-08-30T20:39:04.398Z,10.23
2018-08-30T20:41:32.952Z,5.50
2018-08-30T20:44:01.482Z,6.73
2018-08-30T20:46:30.026Z,3.83
2018-08-30T20:48:58.540Z,6.77
2018-08-30T20:51:27.093Z,4.07
2018-08-30T20:53:55.612Z,6.50
2018-08-30T20:56:24.279Z,6.10
2018-08-30T20:58:52.839Z,6.27
2018-08-30T21:01:21.357Z,4.17
2018-08-30T21:03:49.920Z,5.70
2018-08-30T21:06:18.491Z,6.27
2018-08-30T21:08:47.012Z,5.13
2018-08-30T21:11:15.531Z,4.43
2018-08-30T21:13:44.070Z,4.43
2018-08-30T21:16:12.621Z,5.80
2018-08-30T21:18:41.191Z,6.27
2018-08-30T21:21:09.772Z,7.37
2018-08-30T21:23:38.360Z,6.33
2018-08-30T21:26:07.255Z,7.57
2018-08-30T21:28:35.784Z,4.20
2018-08-30T21:31:04.356Z,4.47
2018-08-30T21:33:32.952Z,7.30
2018-08-30T21:36:01.496Z,6.20
2018-08-30T21:38:30.021Z,9.47
2018-08-30T21:40:58.552Z,4.60
2018-08-30T21:43:27.192Z,5.00
2018-08-30T21:45:55.837Z,3.90
2018-08-30T21:48:24.368Z,5.43
2018-08-30T21:50:52.904Z,5.10
2018-08-30T21:53:24.525Z,4.23
2018-08-30T21:55:53.059Z,6.57
2018-08-30T21:58:21.632Z,4.80
2018-08-30T22:00:50.870Z,4.30
2018-08-30T22:03:19.702Z,5.03
2018-08-30T22:05:48.203Z,5.10
2018-08-30T22:08:16.811Z,7.10
2018-08-30T22:10:45.343Z,4.70
2018-08-30T22:13:13.968Z,6.80
2018-08-30T22:15:42.449Z,6.20
2018-08-30T22:18:11.056Z,6.23
2018-08-30T22:20:39.588Z,6.43
2018-08-30T22:23:08.149Z,7.17
2018-08-30T22:25:36.716Z,5.27
2018-08-30T22:28:05.687Z,5.87
2018-08-30T22:30:34.244Z,5.43
2018-08-30T22:33:02.759Z,7.80
2018-08-30T22:35:31.387Z,5.80
2018-08-30T22:37:59.958Z,5.47
2018-08-30T22:40:28.500Z,9.70
2018-08-30T22:42:57.009Z,3.60
2018-08-30T22:45:25.610Z,7.67
2018-08-30T22:47:54.127Z,5.03
2018-08-30T22:50:22.648Z,5.67
2018-08-30T22:52:51.137Z,5.63
2018-08-30T22:55:19.804Z,5.47
2018-08-30T22:57:48.347Z,4.67
2018-08-30T23:00:16.935Z,4.40
2018-08-30T23:02:45.464Z,6.20
2018-08-30T23:05:14.047Z,6.30
2018-08-30T23:07:42.552Z,10.17
2018-08-30T23:10:11.183Z,4.40
2018-08-30T23:12:39.743Z,4.30
2018-08-30T23:15:08.321Z,3.70
2018-08-30T23:17:36.826Z,7.43
2018-08-30T23:20:05.696Z,14.13
2018-08-30T23:22:34.207Z,5.63
2018-08-30T23:25:02.756Z,4.17
2018-08-30T23:27:31.273Z,7.03
2018-08-30T23:30:00.027Z,4.73
2018-08-30T23:32:28.579Z,9.50
2018-08-30T23:34:57.177Z,9.23
2018-08-30T23:37:25.694Z,7.20
2018-08-30T23:39:54.245Z,6.33
2018-08-30T23:42:22.754Z,5.90
2018-08-30T23:44:51.276Z,4.67
2018-08-30T23:47:19.833Z,8.27
2018-08-30T23:49:48.430Z,3.47
2018-08-30T23:52:16.976Z,5.83
2018-08-30T23:54:45.532Z,5.10
2018-08-30T23:57:14.080Z,5.23
2018-08-30T23:59:53.923Z,6.33
