createdAt,value
2023-04-09T04:49:11.303Z,98884.41
2023-04-09T04:51:45.708Z,98902.34
2023-04-09T04:54:14.407Z,98890.47
2023-04-09T04:56:47.376Z,98899.78
2023-04-09T04:59:32.321Z,98902.22
2023-04-09T05:02:02.938Z,98900.84
2023-04-09T05:04:34.482Z,98910.69
2023-04-09T05:07:01.397Z,98912.47
2023-04-09T05:09:28.073Z,98901.59
2023-04-09T05:12:01.271Z,98891.31
2023-04-09T05:14:28.069Z,98918.09
2023-04-09T05:16:54.750Z,98913.34
2023-04-09T05:19:25.602Z,98895.34
2023-04-09T05:21:58.214Z,98906.47
2023-04-09T05:24:25.053Z,98917.88
2023-04-09T05:26:51.555Z,98916.53
2023-04-09T05:29:18.253Z,98921.50
2023-04-09T05:31:44.814Z,98923.03
2023-04-09T05:34:21.244Z,98913.09
2023-04-09T05:36:51.530Z,98915.50
2023-04-09T05:39:20.915Z,98926.69
2023-04-09T05:41:47.654Z,98913.66
2023-04-09T05:44:29.062Z,98915.88
2023-04-09T05:47:03.118Z,98928.28
2023-04-09T05:49:40.672Z,98935.72
2023-04-09T05:52:11.528Z,98930.41
2023-04-09T05:54:38.062Z,98923.59
2023-04-09T05:57:07.233Z,98937.78
2023-04-09T05:59:36.848Z,98929.69
2023-04-09T06:02:03.523Z,98929.19
2023-04-09T06:04:30.197Z,98940.69
2023-04-09T06:07:00.046Z,98937.25
2023-04-09T06:09:27.749Z,98931.22
2023-04-09T06:11:54.269Z,98944.47
2023-04-09T06:14:21.059Z,98938.44
2023-04-09T06:16:47.569Z,98942.88
2023-04-09T06:19:16.430Z,98934.31
2023-04-09T06:21:43.285Z,98936.56
2023-04-09T06:24:09.867Z,98945.13
2023-04-09T06:26:36.534Z,98965.13
2023-04-09T06:29:03.394Z,98961.97
2023-04-09T06:31:30.029Z,98964.13
2023-04-09T06:33:56.779Z,98964.28
2023-04-09T06:36:23.358Z,98958.38
2023-04-09T06:38:50.033Z,98984.28
2023-04-09T06:41:16.666Z,98983.59
2023-04-09T06:43:43.214Z,99004.53
2023-04-09T06:46:09.694Z,99008.84
2023-04-09T06:48:36.428Z,99027.22
2023-04-09T06:51:03.070Z,99021.91
2023-04-09T06:53:29.568Z,99010.31
2023-04-09T06:55:57.230Z,99055.44
2023-04-09T06:58:23.879Z,99093.25
2023-04-09T07:00:50.424Z,99111.84
2023-04-09T07:03:17.113Z,99182.72
2023-04-09T07:05:43.791Z,99210.28
2023-04-09T07:08:10.294Z,99217.47
2023-04-09T07:10:36.862Z,99258.91
2023-04-09T07:13:03.442Z,99272.13
2023-04-09T07:15:30.071Z,99290.63
2023-04-09T07:17:57.676Z,99284.53
2023-04-09T07:20:24.454Z,99309.59
2023-04-09T07:22:51.003Z,99304.50
2023-04-09T07:25:17.600Z,99320.97
2023-04-09T07:27:44.514Z,99310.38
2023-04-09T07:30:11.297Z,99310.81
2023-04-09T07:32:38.161Z,99312.63
2023-04-09T07:35:07.885Z,99319.88
2023-04-09T07:37:34.363Z,99319.69
2023-04-09T07:40:01.124Z,99319.09
2023-04-09T07:42:28.237Z,99324.75
2023-04-09T07:44:54.928Z,99324.88
2023-04-09T07:47:23.089Z,99332.09
2023-04-09T07:49:49.899Z,99319.84
2023-04-09T07:52:20.111Z,99313.44
2023-04-09T07:54:46.578Z,99329.91
2023-04-09T07:57:13.096Z,99334.91
2023-04-09T07:59:39.593Z,99327.13
2023-04-09T08:02:06.542Z,99316.50
2023-04-09T08:04:33.242Z,99325.50
2023-04-09T08:06:59.904Z,99341.00
2023-04-09T08:09:26.453Z,99324.50
2023-04-09T08:11:53.306Z,99327.00
2023-04-09T08:14:19.832Z,99339.91
2023-04-09T08:16:47.683Z,99328.50
2023-04-09T08:19:17.110Z,99332.88
2023-04-09T08:21:44.288Z,99331.44
2023-04-09T08:24:11.531Z,99325.47
2023-04-09T08:26:39.298Z,99332.91
2023-04-09T08:29:06.299Z,99343.69
2023-04-09T08:31:32.980Z,99331.94
2023-04-09T08:33:59.767Z,99315.25
2023-04-09T08:36:27.527Z,99308.50
2023-04-09T08:38:55.840Z,99315.78
2023-04-09T08:41:28.538Z,99323.94
2023-04-09T08:43:58.929Z,99341.56
2023-04-09T08:46:27.037Z,99330.38
2023-04-09T08:48:54.235Z,99331.91
2023-04-09T08:51:23.280Z,99304.91
2023-04-09T08:54:04.026Z,99324.72
2023-04-09T08:56:32.170Z,99311.16
2023-04-09T08:58:58.919Z,99321.22
2023-04-09T09:01:26.650Z,99318.56
2023-04-09T09:04:06.606Z,99310.22
2023-04-09T09:06:38.244Z,99321.09
2023-04-09T09:09:05.349Z,99316.88
2023-04-09T09:11:33.426Z,99342.41
2023-04-09T09:14:07.953Z,99326.19
2023-04-09T09:16:39.869Z,99310.50
2023-04-09T09:19:06.537Z,99324.22
2023-04-09T09:21:33.359Z,99319.03
2023-04-09T09:23:59.892Z,99336.78
2023-04-09T09:26:29.267Z,99338.75
2023-04-09T09:29:01.184Z,99336.31
2023-04-09T09:31:28.008Z,99338.25
2023-04-09T09:33:54.821Z,99312.75
2023-04-09T09:36:33.032Z,99325.94
2023-04-09T09:39:03.218Z,99305.47
2023-04-09T09:41:29.937Z,99307.34
2023-04-09T09:43:57.012Z,99308.13
2023-04-09T09:46:26.205Z,99323.16
2023-04-09T09:48:53.367Z,99320.09
2023-04-09T09:51:24.955Z,99322.34
2023-04-09T09:54:12.911Z,99313.13
2023-04-09T09:56:39.728Z,99313.81
2023-04-09T09:59:07.892Z,99290.13
2023-04-09T10:01:37.898Z,99300.75
2023-04-09T10:04:06.636Z,99318.97
2023-04-09T10:06:38.667Z,99295.78
2023-04-09T10:09:06.277Z,99297.31
2023-04-09T10:11:35.203Z,99326.72
2023-04-09T10:14:02.448Z,99327.22
2023-04-09T10:16:29.245Z,99324.88
2023-04-09T10:18:57.162Z,99324.81
2023-04-09T10:21:35.373Z,99301.31
2023-04-09T10:24:05.795Z,99299.59
2023-04-09T10:26:40.092Z,99300.41
2023-04-09T10:29:11.508Z,99306.50
2023-04-09T10:32:08.433Z,99299.53
2023-04-09T10:34:37.711Z,99273.28
2023-04-09T10:37:06.739Z,99262.88
2023-04-09T10:39:33.899Z,99271.41
2023-04-09T10:42:04.775Z,99246.13
2023-04-09T10:44:31.842Z,99269.72
2023-04-09T10:46:59.025Z,99259.97
2023-04-09T10:49:27.349Z,99297.84
2023-04-09T10:52:01.197Z,99274.22
2023-04-09T10:54:53.893Z,99272.34
2023-04-09T10:57:21.653Z,99262.25
2023-04-09T10:59:53.219Z,99290.47
2023-04-09T11:02:38.244Z,99285.81
2023-04-09T11:05:23.178Z,99283.69
2023-04-09T11:07:57.073Z,99278.69
2023-04-09T11:10:23.836Z,99268.34
2023-04-09T11:12:50.423Z,99248.50
2023-04-09T11:15:18.189Z,99259.84
2023-04-09T11:17:46.206Z,99275.88
2023-04-09T11:20:14.894Z,99271.78
2023-04-09T11:22:41.533Z,99264.13
2023-04-09T11:25:08.642Z,99223.13
2023-04-09T11:27:38.969Z,99223.53
2023-04-09T11:30:06.440Z,99221.66
2023-04-09T11:32:33.119Z,99227.72
2023-04-09T11:34:59.731Z,99222.88
2023-04-09T11:37:26.245Z,99222.75
2023-04-09T11:39:56.801Z,99229.06
2023-04-09T11:42:25.741Z,99226.47
2023-04-09T11:44:53.166Z,99239.00
2023-04-09T11:47:20.936Z,99239.50
2023-04-09T11:49:47.755Z,99221.78
2023-04-09T11:52:16.612Z,99211.25
2023-04-09T11:54:49.333Z,99271.84
2023-04-09T11:57:16.181Z,99246.94
2023-04-09T11:59:42.835Z,99196.56
2023-04-09T12:02:09.524Z,99212.97
2023-04-09T12:04:36.311Z,99217.28
2023-04-09T12:07:03.191Z,99245.22
2023-04-09T12:09:29.874Z,99214.75
2023-04-09T12:11:57.572Z,99205.38
2023-04-09T12:14:24.122Z,99234.03
2023-04-09T12:16:52.104Z,99233.78
2023-04-09T12:19:20.448Z,99224.72
2023-04-09T12:21:52.158Z,99225.84
2023-04-09T12:24:20.349Z,99210.56
2023-04-09T12:26:47.437Z,99220.06
2023-04-09T12:29:19.053Z,99213.31
2023-04-09T12:31:46.306Z,99190.34
2023-04-09T12:34:13.672Z,99212.78
2023-04-09T12:36:43.690Z,99205.84
2023-04-09T12:39:10.574Z,99220.41
2023-04-09T12:41:37.349Z,99228.97
2023-04-09T12:44:05.017Z,99233.09
2023-04-09T12:46:32.437Z,99246.69
2023-04-09T12:48:59.357Z,99166.78
2023-04-09T12:51:25.895Z,99215.78
2023-04-09T12:53:52.745Z,99226.13
2023-04-09T12:56:19.695Z,99227.31
2023-04-09T12:58:46.303Z,99234.25
2023-04-09T13:01:13.010Z,99225.84
2023-04-09T13:03:41.485Z,99226.88
2023-04-09T13:06:08.756Z,99222.91
2023-04-09T13:08:35.790Z,99211.63
2023-04-09T13:11:02.673Z,99221.84
2023-04-09T13:13:29.700Z,99227.09
2023-04-09T13:15:56.292Z,99210.03
2023-04-09T13:18:22.794Z,99211.31
2023-04-09T13:20:49.377Z,99196.63
2023-04-09T13:23:15.965Z,99197.19
2023-04-09T13:25:42.506Z,99206.53
2023-04-09T13:28:09.089Z,99194.19
2023-04-09T13:30:35.867Z,99207.34
2023-04-09T13:33:02.513Z,99188.41
2023-04-09T13:35:30.650Z,99175.97
2023-04-09T13:37:57.228Z,99156.09
2023-04-09T13:40:24.042Z,99155.59
2023-04-09T13:42:50.684Z,99186.78
2023-04-09T13:45:17.861Z,99169.22
2023-04-09T13:47:44.408Z,99140.19
2023-04-09T13:50:13.005Z,99160.16
2023-04-09T13:52:39.638Z,99144.13
2023-04-09T13:55:07.521Z,99150.69
2023-04-09T13:57:34.110Z,99168.34
2023-04-09T14:00:04.151Z,99175.13
2023-04-09T14:02:51.952Z,99189.06
2023-04-09T14:05:18.647Z,99181.78
2023-04-09T14:07:45.772Z,99171.78
2023-04-09T14:10:12.531Z,99175.66
2023-04-09T14:12:39.175Z,99174.22
2023-04-09T14:15:06.614Z,99167.81
2023-04-09T14:17:33.287Z,99178.31
2023-04-09T14:19:59.797Z,99171.44
2023-04-09T14:22:27.388Z,99169.91
2023-04-09T14:24:53.973Z,99159.72
2023-04-09T14:27:20.716Z,99162.34
2023-04-09T14:29:47.253Z,99164.47
2023-04-09T14:32:13.894Z,99168.69
2023-04-09T14:34:40.402Z,99166.97
2023-04-09T14:37:08.124Z,99152.00
2023-04-09T14:39:34.632Z,99158.53
2023-04-09T14:42:01.595Z,99136.78
2023-04-09T14:44:28.168Z,99150.09
2023-04-09T14:46:54.995Z,99149.09
2023-04-09T14:49:21.691Z,99144.47
2023-04-09T14:51:48.244Z,99147.34
2023-04-09T14:54:14.780Z,99149.53
2023-04-09T14:56:41.621Z,99126.53
2023-04-09T14:59:08.137Z,99125.41
2023-04-09T15:01:34.705Z,99143.72
2023-04-09T15:04:01.431Z,99126.34
2023-04-09T15:06:29.424Z,99132.72
2023-04-09T15:08:55.953Z,99102.69
2023-04-09T15:11:25.363Z,99103.19
2023-04-09T15:13:52.122Z,99129.72
2023-04-09T15:16:23.337Z,99124.22
2023-04-09T15:18:52.207Z,99112.25
2023-04-09T15:21:19.034Z,99118.16
2023-04-09T15:23:46.178Z,99132.63
2023-04-09T15:26:12.768Z,99128.41
2023-04-09T15:28:39.256Z,99124.03
2023-04-09T15:31:05.885Z,99130.47
2023-04-09T15:33:32.488Z,99134.09
2023-04-09T15:35:59.758Z,99118.13
2023-04-09T15:38:26.290Z,99127.88
2023-04-09T15:40:55.294Z,99109.72
2023-04-09T15:43:23.284Z,99122.47
2023-04-09T15:45:51.169Z,99119.13
2023-04-09T15:48:19.247Z,99115.63
2023-04-09T15:50:46.450Z,99115.22
2023-04-09T15:53:16.317Z,99120.50
2023-04-09T15:55:42.867Z,99128.72
2023-04-09T15:58:09.453Z,99119.56
2023-04-09T16:00:36.197Z,99115.63
2023-04-09T16:03:02.801Z,99121.00
2023-04-09T16:05:29.372Z,99128.78
2023-04-09T16:07:58.240Z,99123.69
2023-04-09T16:10:26.363Z,99119.22
2023-04-09T16:12:52.937Z,99124.63
2023-04-09T16:15:19.415Z,99116.28
2023-04-09T16:17:46.119Z,99120.31
2023-04-09T16:20:12.798Z,99114.72
2023-04-09T16:22:39.495Z,99129.34
2023-04-09T16:25:07.830Z,99122.13
2023-04-09T16:27:34.438Z,99128.53
2023-04-09T16:30:01.001Z,99126.38
2023-04-09T16:32:27.594Z,99122.19
2023-04-09T16:34:54.242Z,99123.78
2023-04-09T16:37:20.843Z,99124.16
2023-04-09T16:39:47.353Z,99116.41
2023-04-09T16:42:13.909Z,99125.78
2023-04-09T16:44:40.567Z,99128.88
2023-04-09T16:47:08.167Z,99134.94
2023-04-09T16:49:34.666Z,99121.75
2023-04-09T16:52:01.233Z,99132.50
2023-04-09T16:54:28.077Z,99123.06
2023-04-09T16:56:55.750Z,99117.19
2023-04-09T16:59:22.317Z,99120.75
2023-04-09T17:01:49.182Z,99126.69
2023-04-09T17:04:36.378Z,99125.75
2023-04-09T17:07:23.714Z,99123.09
2023-04-09T17:10:11.449Z,99127.38
2023-04-09T17:12:58.547Z,99126.09
2023-04-09T17:15:45.413Z,99137.03
2023-04-09T17:18:32.387Z,99117.56
2023-04-09T17:21:19.308Z,99145.81
2023-04-09T17:24:07.289Z,99128.38
2023-04-09T17:26:54.260Z,99130.75
2023-04-09T17:29:41.477Z,99136.03
2023-04-09T17:32:28.347Z,99133.91
2023-04-09T17:35:15.233Z,99138.38
2023-04-09T17:38:02.304Z,99117.34
2023-04-09T17:40:49.196Z,99143.47
2023-04-09T17:43:36.717Z,99143.03
2023-04-09T17:46:23.729Z,99136.84
2023-04-09T17:49:10.795Z,99130.56
2023-04-09T17:51:58.367Z,99132.22
2023-04-09T17:54:45.612Z,99082.34
2023-04-09T17:57:33.089Z,99096.00
2023-04-09T18:00:20.143Z,99108.94
2023-04-09T18:03:07.184Z,99133.81
2023-04-09T18:05:54.369Z,99119.66
2023-04-09T18:08:43.265Z,99119.88
2023-04-09T18:11:30.108Z,99124.69
2023-04-09T18:14:16.955Z,99129.03
2023-04-09T18:17:03.837Z,99135.00
2023-04-09T18:19:54.001Z,99128.38
2023-04-09T18:22:43.994Z,99125.25
2023-04-09T18:25:30.896Z,99124.41
2023-04-09T18:28:17.742Z,99139.34
2023-04-09T18:31:04.809Z,99117.66
2023-04-09T18:33:52.364Z,99121.59
2023-04-09T18:36:41.680Z,99123.00
2023-04-09T18:39:30.703Z,99126.50
2023-04-09T18:42:17.570Z,99129.06
2023-04-09T18:45:04.712Z,99137.50
2023-04-09T18:47:52.191Z,99136.22
2023-04-09T18:50:39.139Z,99142.53
2023-04-09T18:53:26.579Z,99143.31
2023-04-09T18:56:13.575Z,99125.16
2023-04-09T18:59:00.473Z,99143.06
2023-04-09T19:01:47.399Z,99142.38
2023-04-09T19:04:36.482Z,99143.63
2023-04-09T19:07:24.179Z,99140.59
2023-04-09T19:10:12.842Z,99154.56
2023-04-09T19:12:59.778Z,99163.19
2023-04-09T19:15:46.706Z,99156.72
2023-04-09T19:18:34.232Z,99140.59
2023-04-09T19:21:21.274Z,99152.88
2023-04-09T19:24:08.252Z,99156.59
2023-04-09T19:26:56.586Z,99127.13
2023-04-09T19:29:44.754Z,99160.06
2023-04-09T19:32:31.788Z,99141.91
2023-04-09T19:35:18.860Z,99138.38
2023-04-09T19:38:06.884Z,99148.00
2023-04-09T19:40:53.875Z,99160.34
2023-04-09T19:43:42.044Z,99163.78
2023-04-09T19:46:28.973Z,99151.28
2023-04-09T19:49:15.876Z,99144.41
2023-04-09T19:52:06.179Z,99166.22
2023-04-09T19:54:56.439Z,99152.72
2023-04-09T19:57:44.277Z,99167.25
2023-04-09T20:00:32.704Z,99157.63
2023-04-09T20:03:19.776Z,99161.31
2023-04-09T20:06:09.232Z,99160.28
