createdAt,value
2023-02-13T00:00:20.825Z,5.60
2023-02-13T00:02:48.499Z,9.00
2023-02-13T00:05:16.786Z,7.00
2023-02-13T00:07:44.502Z,1.80
2023-02-13T00:10:12.492Z,9.20
2023-02-13T00:12:40.228Z,9.40
2023-02-13T00:15:07.913Z,9.60
2023-02-13T00:17:35.904Z,6.40
2023-02-13T00:20:03.547Z,9.60
2023-02-13T00:22:31.178Z,9.00
2023-02-13T00:24:59.101Z,7.40
2023-02-13T00:27:26.766Z,4.00
2023-02-13T00:29:54.785Z,6.40
2023-02-13T00:32:22.450Z,5.50
2023-02-13T00:34:50.074Z,3.00
2023-02-13T00:37:18.374Z,9.00
2023-02-13T00:39:45.989Z,9.40
2023-02-13T00:42:13.696Z,8.00
2023-02-13T00:44:41.393Z,9.00
2023-02-13T00:47:08.972Z,6.60
2023-02-13T00:49:36.857Z,7.00
2023-02-13T00:52:04.908Z,7.00
2023-02-13T00:54:32.896Z,3.25
2023-02-13T00:57:00.492Z,3.00
2023-02-13T00:59:28.118Z,6.75
2023-02-13T01:01:55.808Z,4.00
2023-02-13T01:04:23.440Z,6.50
2023-02-13T01:06:51.282Z,6.00
2023-02-13T01:09:18.925Z,8.50
2023-02-13T01:11:46.570Z,3.00
2023-02-13T01:14:16.191Z,4.00
2023-02-13T01:16:43.808Z,3.00
2023-02-13T01:19:11.464Z,1.00
2023-02-13T01:21:39.109Z,3.00
2023-02-13T01:24:06.722Z,3.00
2023-02-13T01:26:34.474Z,4.00
2023-02-13T01:29:02.133Z,3.00
2023-02-13T01:31:30.261Z,0.00
2023-02-13T01:33:57.966Z,3.00
2023-02-13T01:36:26.077Z,4.00
2023-02-13T01:38:53.751Z,1.00
2023-02-13T01:41:21.357Z,0.25
2023-02-13T01:43:49.271Z,3.00
2023-02-13T01:46:16.919Z,3.25
2023-02-13T01:48:44.585Z,3.00
2023-02-13T01:51:12.443Z,1.00
2023-02-13T01:53:41.537Z,2.00
2023-02-13T01:56:09.212Z,0.50
2023-02-13T01:58:37.165Z,3.00
2023-02-13T02:01:04.963Z,0.00
2023-02-13T02:03:32.745Z,1.00
2023-02-13T02:06:00.407Z,1.50
2023-02-13T02:08:28.458Z,1.50
2023-02-13T02:10:56.281Z,3.00
2023-02-13T02:13:24.180Z,0.75
2023-02-13T02:15:51.878Z,1.00
2023-02-13T02:18:19.488Z,1.00
2023-02-13T02:20:48.406Z,2.00
2023-02-13T02:23:16.057Z,0.00
2023-02-13T02:25:43.698Z,1.00
2023-02-13T02:28:11.448Z,0.75
2023-02-13T02:30:39.177Z,1.00
2023-02-13T02:33:06.827Z,0.00
2023-02-13T02:35:34.509Z,0.00
2023-02-13T02:38:02.123Z,0.25
2023-02-13T02:40:29.711Z,1.00
2023-02-13T02:42:57.669Z,0.00
2023-02-13T02:45:25.643Z,1.00
2023-02-13T02:48:10.865Z,1.00
2023-02-13T02:50:38.445Z,1.00
2023-02-13T02:53:06.068Z,1.00
2023-02-13T02:55:34.038Z,0.25
2023-02-13T02:58:19.083Z,0.00
2023-02-13T03:01:04.129Z,1.00
2023-02-13T03:03:49.092Z,0.50
2023-02-13T03:06:17.151Z,0.00
2023-02-13T03:09:02.307Z,0.00
2023-02-13T03:11:47.355Z,0.00
2023-02-13T03:14:14.943Z,0.75
2023-02-13T03:17:00.188Z,0.25
2023-02-13T03:19:45.359Z,0.00
2023-02-13T03:22:23.780Z,0.00
2023-02-13T03:24:51.809Z,1.00
2023-02-13T03:27:39.778Z,1.00
2023-02-13T03:30:09.367Z,0.00
2023-02-13T03:32:37.178Z,0.50
2023-02-13T03:35:22.423Z,0.75
2023-02-13T03:37:56.190Z,0.00
2023-02-13T03:40:23.837Z,0.50
2023-02-13T03:42:51.587Z,1.00
2023-02-13T03:45:37.079Z,0.00
2023-02-13T03:48:09.892Z,0.00
2023-02-13T03:50:36.546Z,0.00
2023-02-13T03:53:04.420Z,1.00
2023-02-13T03:55:49.654Z,0.50
2023-02-13T03:58:34.942Z,1.00
2023-02-13T04:01:02.701Z,0.00
2023-02-13T04:03:30.395Z,0.00
2023-02-13T04:05:58.061Z,1.00
2023-02-13T04:08:25.647Z,0.00
2023-02-13T04:10:53.604Z,1.50
2023-02-13T04:13:21.357Z,0.00
2023-02-13T04:15:49.263Z,0.00
2023-02-13T04:18:16.907Z,0.25
2023-02-13T04:20:44.555Z,2.50
2023-02-13T04:23:12.137Z,1.00
2023-02-13T04:25:39.725Z,0.00
2023-02-13T04:28:08.945Z,1.00
2023-02-13T04:30:36.862Z,1.00
2023-02-13T04:33:04.518Z,1.00
2023-02-13T04:35:32.154Z,0.00
2023-02-13T04:37:59.752Z,0.00
2023-02-13T04:40:27.584Z,2.00
2023-02-13T04:42:55.221Z,0.75
2023-02-13T04:45:22.863Z,1.00
2023-02-13T04:47:50.832Z,0.00
2023-02-13T04:50:18.948Z,1.50
2023-02-13T04:52:46.865Z,3.00
2023-02-13T04:55:14.453Z,1.00
2023-02-13T04:57:42.091Z,1.00
2023-02-13T05:00:10.086Z,1.00
2023-02-13T05:02:39.347Z,1.00
2023-02-13T05:05:07.477Z,1.00
2023-02-13T05:07:35.093Z,2.50
2023-02-13T05:10:02.702Z,1.00
2023-02-13T05:12:30.984Z,1.00
2023-02-13T05:14:58.740Z,1.00
2023-02-13T05:17:28.285Z,3.00
2023-02-13T05:19:56.060Z,2.00
2023-02-13T05:22:41.217Z,1.00
2023-02-13T05:25:08.894Z,0.75
2023-02-13T05:27:36.737Z,1.00
2023-02-13T05:30:04.359Z,0.25
2023-02-13T05:32:32.039Z,0.00
2023-02-13T05:35:01.080Z,1.00
2023-02-13T05:37:30.327Z,0.25
2023-02-13T05:39:58.286Z,1.00
2023-02-13T05:42:25.881Z,0.50
2023-02-13T05:44:53.520Z,3.25
2023-02-13T05:47:21.181Z,1.00
2023-02-13T05:49:48.802Z,2.00
2023-02-13T05:52:16.617Z,2.50
2023-02-13T05:54:44.759Z,2.00
2023-02-13T05:57:12.676Z,1.00
2023-02-13T05:59:40.353Z,0.25
2023-02-13T06:02:08.230Z,0.50
2023-02-13T06:04:35.907Z,1.80
2023-02-13T06:07:03.502Z,2.50
2023-02-13T06:09:31.160Z,1.40
2023-02-13T06:11:58.795Z,2.20
2023-02-13T06:14:26.452Z,0.40
2023-02-13T06:16:55.899Z,1.00
2023-02-13T06:19:23.567Z,0.20
2023-02-13T06:21:51.254Z,0.50
2023-02-13T06:24:19.298Z,0.00
2023-02-13T06:26:46.945Z,1.00
2023-02-13T06:29:14.936Z,0.80
2023-02-13T06:31:42.769Z,3.20
2023-02-13T06:34:10.477Z,1.00
2023-02-13T06:36:39.168Z,0.00
2023-02-13T06:39:07.250Z,1.00
2023-02-13T06:41:34.915Z,1.00
2023-02-13T06:44:02.553Z,0.60
2023-02-13T06:46:30.238Z,1.00
2023-02-13T06:48:58.274Z,1.00
2023-02-13T06:51:25.878Z,1.00
2023-02-13T06:53:53.814Z,1.00
2023-02-13T06:56:21.629Z,0.40
2023-02-13T06:58:49.281Z,0.00
2023-02-13T07:01:18.676Z,2.20
2023-02-13T07:03:48.854Z,1.00
2023-02-13T07:06:16.873Z,1.00
2023-02-13T07:08:44.635Z,0.00
2023-02-13T07:11:12.334Z,1.80
2023-02-13T07:13:40.181Z,1.40
2023-02-13T07:16:07.979Z,0.00
2023-02-13T07:18:37.568Z,0.60
2023-02-13T07:21:05.967Z,0.00
2023-02-13T07:23:33.713Z,1.00
2023-02-13T07:26:01.385Z,0.80
2023-02-13T07:28:29.064Z,1.00
2023-02-13T07:30:57.673Z,1.00
2023-02-13T07:33:25.592Z,1.40
2023-02-13T07:35:53.481Z,1.00
2023-02-13T07:38:21.403Z,2.80
2023-02-13T07:40:49.107Z,1.80
2023-02-13T07:43:18.250Z,2.20
2023-02-13T07:45:47.205Z,1.00
2023-02-13T07:48:14.916Z,1.40
2023-02-13T07:50:42.947Z,1.00
2023-02-13T07:53:10.787Z,3.00
2023-02-13T07:55:39.595Z,1.00
2023-02-13T07:58:07.370Z,3.00
2023-02-13T08:00:35.153Z,4.00
2023-02-13T08:03:03.062Z,0.60
2023-02-13T08:05:30.761Z,3.80
2023-02-13T08:07:58.704Z,4.00
2023-02-13T08:10:44.020Z,2.20
2023-02-13T08:13:12.340Z,3.40
2023-02-13T08:15:40.176Z,4.00
2023-02-13T08:18:08.353Z,1.40
2023-02-13T08:20:36.194Z,3.00
2023-02-13T08:23:03.967Z,1.80
2023-02-13T08:25:32.209Z,0.20
2023-02-13T08:28:00.068Z,3.50
2023-02-13T08:30:27.882Z,4.00
2023-02-13T08:32:55.660Z,3.80
2023-02-13T08:35:27.013Z,6.00
2023-02-13T08:37:55.050Z,3.25
2023-02-13T08:40:24.483Z,4.00
2023-02-13T08:42:54.669Z,3.00
2023-02-13T08:45:23.502Z,3.50
2023-02-13T08:47:51.656Z,3.50
2023-02-13T08:50:19.978Z,4.00
2023-02-13T08:52:47.651Z,4.00
2023-02-13T08:55:15.534Z,4.00
2023-02-13T08:57:43.408Z,3.25
2023-02-13T09:00:11.172Z,4.50
2023-02-13T09:02:39.341Z,1.00
2023-02-13T09:05:07.205Z,4.00
2023-02-13T09:07:35.186Z,2.50
2023-02-13T09:10:03.323Z,3.25
2023-02-13T09:12:31.171Z,4.00
2023-02-13T09:14:59.133Z,4.00
2023-02-13T09:17:26.941Z,3.50
2023-02-13T09:19:55.057Z,3.00
2023-02-13T09:22:22.885Z,4.00
2023-02-13T09:24:50.685Z,3.00
2023-02-13T09:27:19.029Z,4.00
2023-02-13T09:29:46.976Z,3.25
2023-02-13T09:32:15.023Z,4.50
2023-02-13T09:34:43.010Z,4.00
2023-02-13T09:37:10.843Z,3.25
2023-02-13T09:39:39.033Z,3.25
2023-02-13T09:42:06.804Z,3.75
2023-02-13T09:44:39.136Z,4.50
2023-02-13T09:47:07.414Z,3.00
2023-02-13T09:49:35.283Z,5.00
2023-02-13T09:52:03.569Z,6.00
2023-02-13T09:54:32.519Z,4.00
2023-02-13T09:57:02.480Z,4.00
2023-02-13T09:59:30.377Z,6.00
2023-02-13T10:01:58.310Z,5.00
2023-02-13T10:04:26.462Z,4.00
2023-02-13T10:06:54.348Z,4.00
2023-02-13T10:09:22.349Z,3.75
2023-02-13T10:11:50.111Z,6.25
2023-02-13T10:14:18.155Z,8.00
2023-02-13T10:16:46.532Z,3.00
2023-02-13T10:19:14.513Z,5.00
2023-02-13T10:21:42.916Z,0.00
2023-02-13T10:24:10.872Z,4.00
2023-02-13T10:26:45.891Z,4.00
2023-02-13T10:29:31.677Z,3.50
2023-02-13T10:32:00.064Z,3.00
2023-02-13T10:34:28.019Z,5.50
2023-02-13T10:36:55.813Z,4.00
2023-02-13T10:39:24.044Z,6.60
2023-02-13T10:41:51.842Z,5.20
2023-02-13T10:44:19.928Z,5.60
2023-02-13T10:46:47.762Z,4.00
2023-02-13T10:49:15.858Z,6.00
2023-02-13T10:51:43.804Z,4.80
2023-02-13T10:54:12.196Z,5.80
2023-02-13T10:56:40.153Z,3.80
2023-02-13T10:59:08.212Z,4.00
2023-02-13T11:01:36.265Z,2.80
2023-02-13T11:04:04.440Z,5.80
2023-02-13T11:06:32.969Z,5.00
2023-02-13T11:09:01.165Z,3.20
2023-02-13T11:11:29.056Z,4.00
2023-02-13T11:13:56.834Z,5.00
2023-02-13T11:16:25.222Z,5.60
2023-02-13T11:18:53.476Z,2.40
2023-02-13T11:21:21.620Z,5.80
2023-02-13T11:23:49.382Z,5.60
2023-02-13T11:26:17.193Z,4.40
2023-02-13T11:28:45.070Z,5.00
2023-02-13T11:31:13.724Z,5.00
2023-02-13T11:33:41.969Z,5.00
2023-02-13T11:36:10.158Z,5.00
2023-02-13T11:38:38.544Z,5.00
2023-02-13T11:41:06.466Z,5.40
2023-02-13T11:43:36.035Z,2.00
2023-02-13T11:46:04.696Z,5.00
2023-02-13T11:48:32.556Z,5.00
2023-02-13T11:51:00.610Z,4.40
2023-02-13T11:53:28.647Z,5.20
2023-02-13T11:55:56.986Z,3.60
2023-02-13T11:58:25.213Z,5.00
2023-02-13T12:00:53.646Z,4.00
2023-02-13T12:03:21.715Z,5.00
2023-02-13T12:05:49.726Z,1.20
2023-02-13T12:08:18.342Z,2.00
2023-02-13T12:10:46.172Z,4.40
2023-02-13T12:13:14.305Z,4.80
2023-02-13T12:15:41.991Z,4.00
2023-02-13T12:18:09.772Z,2.00
2023-02-13T12:20:38.865Z,2.00
2023-02-13T12:23:08.391Z,3.60
2023-02-13T12:25:36.823Z,4.20
2023-02-13T12:28:04.801Z,3.60
2023-02-13T12:30:32.582Z,4.00
2023-02-13T12:33:00.494Z,1.20
2023-02-13T12:35:28.525Z,4.00
2023-02-13T12:37:56.531Z,0.00
2023-02-13T12:40:24.931Z,4.00
2023-02-13T12:42:52.808Z,3.20
2023-02-13T12:45:21.339Z,4.00
2023-02-13T12:47:49.343Z,4.20
2023-02-13T12:50:17.194Z,5.00
2023-02-13T12:52:44.942Z,4.00
2023-02-13T12:55:13.143Z,5.00
2023-02-13T12:57:41.582Z,2.00
2023-02-13T13:00:09.696Z,5.00
2023-02-13T13:02:37.585Z,2.80
2023-02-13T13:05:05.634Z,2.40
2023-02-13T13:07:33.692Z,4.00
2023-02-13T13:10:01.828Z,2.00
2023-02-13T13:12:29.905Z,1.80
2023-02-13T13:14:57.677Z,3.60
2023-02-13T13:17:25.502Z,4.00
2023-02-13T13:19:53.340Z,3.60
2023-02-13T13:22:21.489Z,4.00
2023-02-13T13:24:49.607Z,1.60
2023-02-13T13:27:17.572Z,5.00
2023-02-13T13:29:45.908Z,2.00
2023-02-13T13:32:13.873Z,4.00
2023-02-13T13:34:42.923Z,4.00
2023-02-13T13:37:12.015Z,2.00
2023-02-13T13:39:39.954Z,4.60
2023-02-13T13:42:10.126Z,5.20
2023-02-13T13:44:38.101Z,3.40
2023-02-13T13:47:07.619Z,4.20
2023-02-13T13:49:35.823Z,4.40
2023-02-13T13:52:04.000Z,4.00
2023-02-13T13:54:31.842Z,4.00
2023-02-13T13:57:02.377Z,3.80
2023-02-13T13:59:30.292Z,5.20
2023-02-13T14:01:58.183Z,1.00
2023-02-13T14:04:26.339Z,6.00
2023-02-13T14:06:55.492Z,4.00
2023-02-13T14:09:23.330Z,6.00
2023-02-13T14:11:51.739Z,4.00
2023-02-13T14:14:21.796Z,3.40
2023-02-13T14:16:49.674Z,5.20
2023-02-13T14:19:17.681Z,1.40
2023-02-13T14:21:45.603Z,5.20
2023-02-13T14:24:14.024Z,4.80
2023-02-13T14:26:42.209Z,6.00
2023-02-13T14:29:10.131Z,3.60
2023-02-13T14:31:39.646Z,3.20
2023-02-13T14:34:07.865Z,1.00
2023-02-13T14:36:36.432Z,3.40
2023-02-13T14:39:04.447Z,3.40
2023-02-13T14:41:32.622Z,1.80
2023-02-13T14:44:00.504Z,3.60
2023-02-13T14:46:28.442Z,3.60
2023-02-13T14:48:56.892Z,1.00
2023-02-13T14:51:28.960Z,4.00
2023-02-13T14:53:56.929Z,3.20
2023-02-13T14:56:24.931Z,4.80
2023-02-13T14:58:53.087Z,3.00
2023-02-13T15:01:21.586Z,4.00
2023-02-13T15:03:50.108Z,4.00
2023-02-13T15:06:18.048Z,4.00
2023-02-13T15:08:46.061Z,2.60
2023-02-13T15:11:36.300Z,3.60
2023-02-13T15:14:04.972Z,4.00
2023-02-13T15:16:32.838Z,3.60
2023-02-13T15:19:01.064Z,3.60
2023-02-13T15:21:33.487Z,4.00
2023-02-13T15:24:01.677Z,5.60
2023-02-13T15:26:29.887Z,4.00
2023-02-13T15:28:57.795Z,4.00
2023-02-13T15:31:25.737Z,6.20
2023-02-13T15:33:53.579Z,3.00
2023-02-13T15:36:22.036Z,3.00
2023-02-13T15:38:50.195Z,3.80
2023-02-13T15:41:18.589Z,4.00
2023-02-13T15:43:46.611Z,4.00
2023-02-13T15:46:14.648Z,3.00
2023-02-13T15:48:43.032Z,3.75
2023-02-13T15:51:11.265Z,3.00
2023-02-13T15:53:39.211Z,5.00
2023-02-13T15:56:07.110Z,4.00
2023-02-13T15:58:35.259Z,4.00
2023-02-13T16:01:03.818Z,4.00
2023-02-13T16:03:31.732Z,4.50
2023-02-13T16:05:59.595Z,3.50
2023-02-13T16:08:27.385Z,3.50
2023-02-13T16:10:55.654Z,3.00
2023-02-13T16:13:23.781Z,3.00
2023-02-13T16:15:52.886Z,3.00
2023-02-13T16:18:20.804Z,4.00
2023-02-13T16:20:48.760Z,4.00
2023-02-13T16:23:16.965Z,4.00
2023-02-13T16:25:45.590Z,2.00
2023-02-13T16:28:13.903Z,4.50
2023-02-13T16:30:41.809Z,3.25
2023-02-13T16:33:09.865Z,1.00
2023-02-13T16:35:38.286Z,3.75
2023-02-13T16:38:06.755Z,6.25
2023-02-13T16:40:35.055Z,4.00
2023-02-13T16:43:02.948Z,4.00
2023-02-13T16:45:30.984Z,3.25
2023-02-13T16:48:00.216Z,3.00
2023-02-13T16:50:28.624Z,1.00
2023-02-13T16:52:56.661Z,2.50
2023-02-13T16:55:24.523Z,3.25
2023-02-13T16:57:52.500Z,4.00
2023-02-13T17:00:20.818Z,3.00
2023-02-13T17:02:49.775Z,1.00
2023-02-13T17:05:17.940Z,3.00
2023-02-13T17:07:47.044Z,4.00
2023-02-13T17:10:15.568Z,3.50
2023-02-13T17:12:43.603Z,3.75
2023-02-13T17:15:12.985Z,2.00
2023-02-13T17:17:40.895Z,9.25
2023-02-13T17:20:09.022Z,10.50
2023-02-13T17:22:36.956Z,7.00
2023-02-13T17:25:05.133Z,8.00
2023-02-13T17:27:33.507Z,5.50
2023-02-13T17:30:01.811Z,6.00
2023-02-13T17:32:30.219Z,5.00
2023-02-13T17:34:58.309Z,3.00
2023-02-13T17:37:26.255Z,3.50
2023-02-13T17:39:54.553Z,2.50
2023-02-13T17:42:23.198Z,3.00
2023-02-13T17:44:50.998Z,2.50
2023-02-13T17:47:18.918Z,3.00
2023-02-13T17:49:48.150Z,3.25
2023-02-13T17:52:17.191Z,4.50
2023-02-13T17:54:45.876Z,4.00
2023-02-13T17:57:14.065Z,4.00
2023-02-13T17:59:42.004Z,4.00
2023-02-13T18:02:10.013Z,6.50
2023-02-13T18:04:38.551Z,1.00
2023-02-13T18:07:06.620Z,4.00
2023-02-13T18:09:34.515Z,2.50
2023-02-13T18:12:05.598Z,4.40
2023-02-13T18:14:34.249Z,2.20
2023-02-13T18:17:02.667Z,2.00
2023-02-13T18:19:30.878Z,5.60
2023-02-13T18:21:58.776Z,4.00
2023-02-13T18:24:27.134Z,1.00
2023-02-13T18:26:56.215Z,5.20
2023-02-13T18:29:24.488Z,3.00
2023-02-13T18:31:53.878Z,3.00
2023-02-13T18:34:21.778Z,4.00
2023-02-13T18:36:50.054Z,2.80
2023-02-13T18:39:18.123Z,4.00
2023-02-13T18:41:46.117Z,4.40
2023-02-13T18:44:20.250Z,8.20
2023-02-13T18:46:56.011Z,6.60
2023-02-13T18:49:23.847Z,7.00
2023-02-13T18:51:52.284Z,3.00
2023-02-13T18:54:20.313Z,3.80
2023-02-13T18:56:48.228Z,3.00
2023-02-13T18:59:16.152Z,5.60
2023-02-13T19:01:44.301Z,6.40
2023-02-13T19:04:12.712Z,4.40
2023-02-13T19:06:41.909Z,3.80
2023-02-13T19:09:10.184Z,4.00
2023-02-13T19:11:39.045Z,3.40
2023-02-13T19:14:07.006Z,4.40
2023-02-13T19:16:35.611Z,4.40
2023-02-13T19:19:04.391Z,5.60
2023-02-13T19:21:32.379Z,4.40
2023-02-13T19:24:00.494Z,3.00
2023-02-13T19:26:28.476Z,4.80
2023-02-13T19:28:56.618Z,4.00
2023-02-13T19:31:24.789Z,4.40
2023-02-13T19:33:52.879Z,1.00
2023-02-13T19:36:20.770Z,6.00
2023-02-13T19:38:48.784Z,3.20
2023-02-13T19:41:17.746Z,0.20
2023-02-13T19:43:51.045Z,5.20
2023-02-13T19:46:19.269Z,0.00
2023-02-13T19:48:47.451Z,6.20
2023-02-13T19:51:15.349Z,0.20
2023-02-13T19:53:43.725Z,3.60
2023-02-13T19:56:11.849Z,6.40
2023-02-13T19:58:39.771Z,5.20
2023-02-13T20:01:07.693Z,4.80
2023-02-13T20:03:35.560Z,3.60
2023-02-13T20:06:04.029Z,3.60
2023-02-13T20:08:31.995Z,4.40
2023-02-13T20:11:00.246Z,7.00
2023-02-13T20:13:28.555Z,3.80
2023-02-13T20:15:56.661Z,4.40
2023-02-13T20:18:24.929Z,6.20
2023-02-13T20:20:53.385Z,6.00
2023-02-13T20:23:21.364Z,6.20
2023-02-13T20:25:49.631Z,5.60
2023-02-13T20:28:17.811Z,3.00
2023-02-13T20:30:46.317Z,3.40
2023-02-13T20:33:14.324Z,3.80
2023-02-13T20:35:42.286Z,3.80
2023-02-13T20:38:10.113Z,6.20
2023-02-13T20:40:37.897Z,0.00
2023-02-13T20:43:05.816Z,4.00
2023-02-13T20:45:33.788Z,0.00
2023-02-13T20:48:02.203Z,0.00
2023-02-13T20:50:30.171Z,1.00
2023-02-13T20:52:58.624Z,6.60
2023-02-13T20:55:26.920Z,3.00
2023-02-13T20:57:54.987Z,4.40
2023-02-13T21:00:22.941Z,1.00
2023-02-13T21:02:50.912Z,3.00
2023-02-13T21:05:18.821Z,6.00
2023-02-13T21:07:47.276Z,4.00
2023-02-13T21:10:16.950Z,6.20
2023-02-13T21:12:44.957Z,6.40
2023-02-13T21:15:12.808Z,5.20
2023-02-13T21:17:40.629Z,4.00
2023-02-13T21:20:08.996Z,6.40
2023-02-13T21:22:36.963Z,3.60
2023-02-13T21:25:04.894Z,5.20
2023-02-13T21:27:32.904Z,6.00
2023-02-13T21:30:00.758Z,7.00
2023-02-13T21:32:29.319Z,6.20
2023-02-13T21:34:57.240Z,3.00
2023-02-13T21:37:25.100Z,1.00
2023-02-13T21:39:52.908Z,4.40
2023-02-13T21:42:20.766Z,3.20
2023-02-13T21:44:48.951Z,0.60
2023-02-13T21:47:17.179Z,3.80
2023-02-13T21:49:45.059Z,4.00
2023-02-13T21:52:13.314Z,3.60
2023-02-13T21:54:41.010Z,4.00
2023-02-13T21:57:09.058Z,3.00
2023-02-13T21:59:37.084Z,6.00
2023-02-13T22:02:04.959Z,5.20
2023-02-13T22:04:32.746Z,6.00
2023-02-13T22:07:00.430Z,7.80
2023-02-13T22:09:28.662Z,9.00
2023-02-13T22:11:56.500Z,7.00
2023-02-13T22:14:24.639Z,4.80
2023-02-13T22:16:52.556Z,4.00
2023-02-13T22:19:20.494Z,3.80
2023-02-13T22:21:48.559Z,6.00
2023-02-13T22:24:16.709Z,4.00
2023-02-13T22:26:45.456Z,6.00
2023-02-13T22:29:13.172Z,3.40
2023-02-13T22:31:40.951Z,4.40
2023-02-13T22:34:09.139Z,5.20
2023-02-13T22:36:39.390Z,6.00
2023-02-13T22:39:07.240Z,4.80
2023-02-13T22:41:35.089Z,7.40
2023-02-13T22:44:02.801Z,4.80
2023-02-13T22:46:30.990Z,8.20
2023-02-13T22:48:59.037Z,7.00
2023-02-13T22:51:26.778Z,6.00
2023-02-13T22:53:54.517Z,0.20
2023-02-13T22:56:22.349Z,3.80
2023-02-13T22:58:50.797Z,3.80
2023-02-13T23:01:18.561Z,3.20
2023-02-13T23:03:46.663Z,4.00
2023-02-13T23:06:14.314Z,4.00
2023-02-13T23:08:42.030Z,4.00
2023-02-13T23:11:27.157Z,3.20
2023-02-13T23:13:55.046Z,4.00
2023-02-13T23:16:22.868Z,3.00
2023-02-13T23:18:50.088Z,3.00
2023-02-13T23:21:17.767Z,1.80
2023-02-13T23:23:45.866Z,3.80
2023-02-13T23:26:13.846Z,3.20
2023-02-13T23:28:41.539Z,3.80
2023-02-13T23:31:09.541Z,3.00
2023-02-13T23:33:37.250Z,1.00
2023-02-13T23:36:05.417Z,1.80
2023-02-13T23:38:33.328Z,0.00
2023-02-13T23:41:01.549Z,4.00
2023-02-13T23:43:29.272Z,3.80
2023-02-13T23:45:57.015Z,2.00
2023-02-13T23:48:25.056Z,3.40
2023-02-13T23:50:53.708Z,4.00
2023-02-13T23:53:21.327Z,5.60
2023-02-13T23:55:48.976Z,4.00
2023-02-13T23:58:16.862Z,0.00
