createdAt,value
2022-09-23T00:01:02.993Z,15.60
2022-09-23T00:03:30.649Z,15.60
2022-09-23T00:05:59.096Z,15.60
2022-09-23T00:08:25.990Z,15.60
2022-09-23T00:10:52.838Z,15.60
2022-09-23T00:13:19.726Z,15.60
2022-09-23T00:15:46.882Z,15.60
2022-09-23T00:18:13.884Z,15.60
2022-09-23T00:20:40.721Z,15.60
2022-09-23T00:23:07.551Z,15.60
2022-09-23T00:25:34.419Z,15.60
2022-09-23T00:28:01.870Z,15.60
2022-09-23T00:30:29.465Z,15.60
2022-09-23T00:32:56.887Z,15.60
2022-09-23T00:35:23.709Z,15.60
2022-09-23T00:37:50.614Z,15.60
2022-09-23T00:40:17.634Z,15.60
2022-09-23T00:42:48.835Z,15.60
2022-09-23T00:45:16.130Z,15.70
2022-09-23T00:47:55.561Z,15.60
2022-09-23T00:50:28.344Z,15.70
2022-09-23T00:52:56.815Z,15.60
2022-09-23T00:55:27.920Z,15.60
2022-09-23T00:57:55.978Z,15.60
2022-09-23T01:00:23.343Z,15.60
2022-09-23T01:02:50.513Z,15.50
2022-09-23T01:05:17.668Z,15.50
2022-09-23T01:07:45.215Z,15.50
2022-09-23T01:10:13.571Z,15.50
2022-09-23T01:12:55.373Z,15.40
2022-09-23T01:15:27.506Z,15.40
2022-09-23T01:18:12.528Z,15.40
2022-09-23T01:20:59.478Z,15.30
2022-09-23T01:23:29.036Z,15.30
2022-09-23T01:26:00.078Z,15.30
2022-09-23T01:28:45.037Z,15.20
2022-09-23T01:31:34.909Z,15.20
2022-09-23T01:34:11.050Z,15.20
2022-09-23T01:36:59.603Z,15.20
2022-09-23T01:39:51.733Z,15.20
2022-09-23T01:42:30.135Z,15.20
2022-09-23T01:45:01.689Z,15.20
2022-09-23T01:47:48.500Z,15.20
2022-09-23T01:50:36.574Z,15.20
2022-09-23T01:53:06.469Z,15.20
2022-09-23T01:55:39.207Z,15.20
2022-09-23T01:58:07.393Z,15.20
2022-09-23T02:00:35.791Z,15.20
2022-09-23T02:03:10.380Z,15.20
2022-09-23T02:05:43.209Z,15.30
2022-09-23T02:08:16.111Z,15.20
2022-09-23T02:10:48.949Z,15.20
2022-09-23T02:13:40.059Z,15.20
2022-09-23T02:16:36.299Z,15.30
2022-09-23T02:19:30.696Z,15.30
2022-09-23T02:22:26.140Z,15.30
2022-09-23T02:24:54.768Z,15.30
2022-09-23T02:27:33.263Z,15.30
2022-09-23T02:30:27.248Z,15.30
2022-09-23T02:33:06.040Z,15.30
2022-09-23T02:35:42.416Z,15.40
2022-09-23T02:38:18.943Z,15.40
2022-09-23T02:40:58.812Z,15.40
2022-09-23T02:43:41.503Z,15.40
2022-09-23T02:46:08.507Z,15.40
2022-09-23T02:49:01.032Z,15.40
2022-09-23T02:51:28.975Z,15.40
2022-09-23T02:53:56.516Z,15.40
2022-09-23T02:56:23.988Z,15.40
2022-09-23T02:58:52.769Z,15.40
2022-09-23T03:01:34.725Z,15.40
2022-09-23T03:04:35.198Z,15.40
2022-09-23T03:07:06.402Z,15.40
2022-09-23T03:09:46.077Z,15.30
2022-09-23T03:12:21.688Z,15.30
2022-09-23T03:15:00.621Z,15.30
2022-09-23T03:17:43.047Z,15.30
2022-09-23T03:20:44.745Z,15.30
2022-09-23T03:23:14.912Z,15.30
2022-09-23T03:25:43.199Z,15.20
2022-09-23T03:28:10.307Z,15.30
2022-09-23T03:30:37.364Z,15.30
2022-09-23T03:33:06.132Z,15.20
2022-09-23T03:35:54.266Z,15.20
2022-09-23T03:38:21.117Z,15.20
2022-09-23T03:40:51.015Z,15.20
2022-09-23T03:43:17.905Z,15.20
2022-09-23T03:45:46.285Z,15.20
2022-09-23T03:48:15.135Z,15.30
2022-09-23T03:50:41.955Z,15.30
2022-09-23T03:53:08.772Z,15.20
2022-09-23T03:55:35.871Z,15.30
2022-09-23T03:58:03.314Z,15.30
2022-09-23T04:00:30.162Z,15.30
2022-09-23T04:02:57.414Z,15.30
2022-09-23T04:05:24.234Z,15.20
2022-09-23T04:07:51.231Z,15.30
2022-09-23T04:10:18.171Z,15.20
2022-09-23T04:12:44.974Z,15.20
2022-09-23T04:15:12.051Z,15.20
2022-09-23T04:17:38.909Z,15.20
2022-09-23T04:20:06.159Z,15.20
2022-09-23T04:22:34.033Z,15.20
2022-09-23T04:25:00.815Z,15.20
2022-09-23T04:27:27.648Z,15.20
2022-09-23T04:29:54.457Z,15.30
2022-09-23T04:32:21.313Z,15.20
2022-09-23T04:34:48.084Z,15.30
2022-09-23T04:37:14.960Z,15.20
2022-09-23T04:39:41.810Z,15.20
2022-09-23T04:42:08.674Z,15.30
2022-09-23T04:44:35.518Z,15.20
2022-09-23T04:47:02.802Z,15.30
2022-09-23T04:49:33.736Z,15.30
2022-09-23T04:52:00.747Z,15.20
2022-09-23T04:54:27.683Z,15.20
2022-09-23T04:56:54.517Z,15.20
2022-09-23T04:59:21.345Z,15.20
2022-09-23T05:01:48.340Z,15.20
2022-09-23T05:04:15.209Z,15.20
2022-09-23T05:06:45.237Z,15.20
2022-09-23T05:09:15.733Z,15.20
2022-09-23T05:11:42.625Z,15.10
2022-09-23T05:14:09.954Z,15.10
2022-09-23T05:16:36.817Z,15.10
2022-09-23T05:19:04.132Z,15.10
2022-09-23T05:21:31.415Z,15.10
2022-09-23T05:24:01.116Z,15.20
2022-09-23T05:26:30.106Z,15.10
2022-09-23T05:28:58.562Z,15.20
2022-09-23T05:31:26.962Z,15.20
2022-09-23T05:33:59.049Z,15.20
2022-09-23T05:36:26.575Z,15.20
2022-09-23T05:38:53.449Z,15.20
2022-09-23T05:41:23.245Z,15.30
2022-09-23T05:43:53.924Z,15.30
2022-09-23T05:46:28.231Z,15.30
2022-09-23T05:48:59.872Z,15.30
2022-09-23T05:51:30.924Z,15.30
2022-09-23T05:53:58.563Z,15.30
2022-09-23T05:56:26.706Z,15.30
2022-09-23T05:58:54.436Z,15.40
2022-09-23T06:01:24.895Z,15.40
2022-09-23T06:03:52.543Z,15.40
2022-09-23T06:06:20.786Z,15.40
2022-09-23T06:08:47.838Z,15.40
2022-09-23T06:11:14.729Z,15.40
2022-09-23T06:13:42.098Z,15.40
2022-09-23T06:16:13.874Z,15.50
2022-09-23T06:18:44.665Z,15.50
2022-09-23T06:21:17.936Z,15.40
2022-09-23T06:23:45.448Z,15.40
2022-09-23T06:26:13.654Z,15.40
2022-09-23T06:28:41.311Z,15.30
2022-09-23T06:31:13.390Z,15.30
2022-09-23T06:33:41.003Z,15.30
2022-09-23T06:36:07.878Z,15.20
2022-09-23T06:38:35.070Z,15.20
2022-09-23T06:41:03.236Z,15.20
2022-09-23T06:43:30.269Z,15.20
2022-09-23T06:46:00.557Z,15.20
2022-09-23T06:48:27.779Z,15.20
2022-09-23T06:50:54.624Z,15.20
2022-09-23T06:53:24.347Z,15.20
2022-09-23T06:56:07.822Z,15.20
2022-09-23T06:58:35.579Z,15.20
2022-09-23T07:01:07.279Z,15.20
2022-09-23T07:03:34.518Z,15.20
2022-09-23T07:06:01.849Z,15.20
2022-09-23T07:08:29.565Z,15.20
2022-09-23T07:10:58.409Z,15.20
2022-09-23T07:13:25.374Z,15.20
2022-09-23T07:15:58.461Z,15.20
2022-09-23T07:18:26.193Z,15.20
2022-09-23T07:20:53.364Z,15.30
2022-09-23T07:23:20.328Z,15.30
2022-09-23T07:25:50.329Z,15.30
2022-09-23T07:28:19.149Z,15.40
2022-09-23T07:30:57.927Z,15.40
2022-09-23T07:33:33.397Z,15.40
2022-09-23T07:36:07.026Z,15.40
2022-09-23T07:38:34.691Z,15.40
2022-09-23T07:41:03.698Z,15.50
2022-09-23T07:43:32.521Z,15.50
2022-09-23T07:46:11.920Z,15.60
2022-09-23T07:48:38.716Z,15.60
2022-09-23T07:51:12.812Z,15.70
2022-09-23T07:53:39.719Z,15.70
2022-09-23T07:56:06.774Z,15.70
2022-09-23T07:58:34.397Z,15.70
2022-09-23T08:01:05.992Z,15.70
2022-09-23T08:03:32.890Z,15.80
2022-09-23T08:06:05.903Z,15.80
2022-09-23T08:08:32.799Z,15.80
2022-09-23T08:11:03.954Z,15.80
2022-09-23T08:13:32.293Z,15.80
2022-09-23T08:15:59.158Z,15.80
2022-09-23T08:18:26.247Z,15.80
2022-09-23T08:20:53.151Z,15.80
2022-09-23T08:23:21.167Z,15.80
2022-09-23T08:25:48.260Z,15.80
2022-09-23T08:28:20.282Z,15.90
2022-09-23T08:30:50.917Z,15.90
2022-09-23T08:33:23.170Z,15.90
2022-09-23T08:35:50.843Z,15.90
2022-09-23T08:38:17.817Z,16.00
2022-09-23T08:40:47.519Z,16.10
2022-09-23T08:43:27.260Z,16.10
2022-09-23T08:45:54.896Z,16.10
2022-09-23T08:48:32.721Z,16.20
2022-09-23T08:51:04.105Z,16.30
2022-09-23T08:53:35.828Z,16.40
2022-09-23T08:56:07.511Z,16.30
2022-09-23T08:58:47.412Z,16.30
2022-09-23T09:01:20.219Z,16.40
2022-09-23T09:03:55.104Z,16.40
2022-09-23T09:06:31.023Z,16.40
2022-09-23T09:09:02.849Z,16.40
2022-09-23T09:11:37.048Z,16.40
2022-09-23T09:14:45.433Z,16.50
2022-09-23T09:17:35.104Z,16.60
2022-09-23T09:20:19.042Z,16.70
2022-09-23T09:23:03.032Z,16.60
2022-09-23T09:25:54.064Z,16.70
2022-09-23T09:28:35.892Z,16.70
2022-09-23T09:31:22.126Z,16.70
2022-09-23T09:34:06.352Z,16.70
2022-09-23T09:36:33.315Z,16.70
2022-09-23T09:39:00.269Z,16.70
2022-09-23T09:41:31.437Z,16.60
2022-09-23T09:44:00.822Z,16.50
2022-09-23T09:46:53.150Z,16.40
2022-09-23T09:49:28.687Z,16.20
2022-09-23T09:52:19.678Z,16.00
2022-09-23T09:54:46.533Z,15.90
2022-09-23T09:57:32.130Z,15.80
2022-09-23T10:00:37.229Z,15.90
2022-09-23T10:03:14.549Z,16.00
2022-09-23T10:05:45.151Z,16.00
2022-09-23T10:08:29.830Z,15.90
2022-09-23T10:11:00.914Z,16.00
2022-09-23T10:13:29.598Z,16.00
2022-09-23T10:15:57.398Z,16.10
2022-09-23T10:18:47.355Z,16.10
2022-09-23T10:21:15.566Z,16.10
2022-09-23T10:23:46.798Z,16.10
2022-09-23T10:26:15.187Z,16.10
2022-09-23T10:29:02.554Z,16.20
2022-09-23T10:31:33.610Z,16.30
2022-09-23T10:34:20.892Z,16.30
2022-09-23T10:36:55.049Z,16.30
2022-09-23T10:39:40.266Z,16.20
2022-09-23T10:42:35.892Z,16.20
2022-09-23T10:45:41.052Z,16.20
2022-09-23T10:48:29.519Z,16.20
2022-09-23T10:50:57.560Z,16.20
2022-09-23T10:53:30.357Z,16.10
2022-09-23T10:56:17.480Z,16.20
2022-09-23T10:58:55.024Z,16.20
2022-09-23T11:01:34.971Z,16.20
2022-09-23T11:04:17.020Z,16.30
2022-09-23T11:07:00.581Z,16.30
2022-09-23T11:09:53.516Z,16.50
2022-09-23T11:12:58.500Z,16.60
2022-09-23T11:16:04.457Z,16.80
2022-09-23T11:18:37.579Z,16.90
2022-09-23T11:21:37.458Z,17.10
2022-09-23T11:24:23.948Z,17.10
2022-09-23T11:27:09.172Z,17.20
2022-09-23T11:29:54.785Z,17.20
2022-09-23T11:32:43.063Z,17.20
2022-09-23T11:35:23.573Z,17.20
2022-09-23T11:37:53.268Z,17.10
2022-09-23T11:40:43.855Z,17.00
2022-09-23T11:43:18.506Z,17.00
2022-09-23T11:45:49.440Z,17.00
2022-09-23T11:48:40.525Z,17.00
2022-09-23T11:51:13.575Z,17.00
2022-09-23T11:53:53.972Z,17.10
2022-09-23T11:56:41.358Z,17.10
2022-09-23T11:59:39.926Z,17.10
2022-09-23T12:02:42.437Z,17.20
2022-09-23T12:05:15.205Z,17.20
2022-09-23T12:08:28.644Z,17.30
2022-09-23T12:11:32.591Z,17.30
2022-09-23T12:14:18.208Z,17.40
2022-09-23T12:17:23.944Z,17.40
2022-09-23T12:20:03.635Z,17.50
2022-09-23T12:22:45.979Z,17.50
2022-09-23T12:25:46.725Z,17.50
2022-09-23T12:28:21.170Z,17.50
2022-09-23T12:30:48.086Z,17.60
2022-09-23T12:33:14.963Z,17.60
2022-09-23T12:35:44.570Z,17.60
2022-09-23T12:38:19.523Z,17.60
2022-09-23T12:40:46.400Z,17.80
2022-09-23T12:43:33.312Z,17.90
2022-09-23T12:46:28.525Z,18.00
2022-09-23T12:48:57.389Z,18.00
2022-09-23T12:51:25.911Z,18.00
2022-09-23T12:54:04.934Z,18.00
2022-09-23T12:56:37.841Z,17.90
2022-09-23T12:59:19.822Z,17.80
2022-09-23T13:01:46.819Z,17.80
2022-09-23T13:04:51.760Z,17.70
2022-09-23T13:07:31.031Z,17.70
2022-09-23T13:10:06.915Z,17.70
2022-09-23T13:12:36.318Z,17.60
2022-09-23T13:15:06.454Z,17.60
2022-09-23T13:17:36.344Z,17.80
2022-09-23T13:20:21.648Z,18.00
2022-09-23T13:22:54.260Z,18.20
2022-09-23T13:25:33.514Z,18.20
2022-09-23T13:28:01.113Z,18.30
2022-09-23T13:30:28.063Z,18.30
2022-09-23T13:33:11.056Z,18.40
2022-09-23T13:35:39.942Z,18.50
2022-09-23T13:38:26.558Z,18.50
2022-09-23T13:41:05.478Z,18.60
2022-09-23T13:43:42.682Z,18.70
2022-09-23T13:46:14.069Z,18.80
2022-09-23T13:48:41.594Z,18.80
2022-09-23T13:51:15.005Z,18.80
2022-09-23T13:53:41.824Z,18.80
2022-09-23T13:56:17.856Z,18.70
2022-09-23T13:58:44.692Z,18.60
2022-09-23T14:01:32.404Z,18.60
2022-09-23T14:03:59.998Z,18.50
2022-09-23T14:06:27.522Z,18.40
2022-09-23T14:08:54.458Z,18.40
2022-09-23T14:11:35.198Z,18.40
2022-09-23T14:14:07.915Z,18.50
2022-09-23T14:16:39.594Z,18.50
2022-09-23T14:19:09.141Z,18.60
2022-09-23T14:21:37.735Z,18.60
2022-09-23T14:24:10.605Z,18.70
2022-09-23T14:26:37.474Z,18.80
2022-09-23T14:29:04.421Z,18.80
2022-09-23T14:31:32.895Z,18.90
2022-09-23T14:33:59.858Z,18.90
2022-09-23T14:36:45.084Z,18.90
2022-09-23T14:39:12.031Z,19.00
2022-09-23T14:41:40.925Z,18.90
2022-09-23T14:44:08.015Z,18.80
2022-09-23T14:46:36.332Z,18.60
2022-09-23T14:49:13.964Z,18.60
2022-09-23T14:51:50.992Z,18.60
2022-09-23T14:54:39.582Z,18.60
2022-09-23T14:57:27.232Z,18.60
2022-09-23T15:00:08.075Z,18.70
2022-09-23T15:02:39.444Z,18.70
2022-09-23T15:05:18.350Z,18.70
2022-09-23T15:07:56.134Z,18.70
2022-09-23T15:10:32.685Z,18.60
2022-09-23T15:13:22.285Z,18.60
2022-09-23T15:15:51.365Z,18.60
2022-09-23T15:18:26.432Z,18.70
2022-09-23T15:21:13.210Z,18.80
2022-09-23T15:23:50.767Z,18.80
2022-09-23T15:26:20.764Z,18.80
2022-09-23T15:28:48.103Z,18.80
2022-09-23T15:31:19.244Z,18.80
2022-09-23T15:33:49.585Z,18.80
2022-09-23T15:36:20.349Z,18.70
2022-09-23T15:38:47.322Z,18.70
2022-09-23T15:41:14.470Z,18.70
2022-09-23T15:43:44.653Z,18.60
2022-09-23T15:46:18.927Z,18.60
2022-09-23T15:49:00.184Z,18.60
2022-09-23T15:51:28.240Z,18.60
2022-09-23T15:53:56.485Z,18.70
2022-09-23T15:56:23.788Z,18.70
2022-09-23T15:58:50.731Z,18.70
2022-09-23T16:01:21.001Z,18.60
2022-09-23T16:03:47.923Z,18.60
2022-09-23T16:06:15.453Z,18.60
2022-09-23T16:08:42.357Z,18.60
2022-09-23T16:11:19.633Z,18.60
2022-09-23T16:13:47.001Z,18.60
2022-09-23T16:16:13.887Z,18.60
2022-09-23T16:18:43.838Z,18.60
2022-09-23T16:21:14.656Z,18.60
2022-09-23T16:23:43.783Z,18.50
2022-09-23T16:26:22.145Z,18.50
2022-09-23T16:28:49.476Z,18.40
2022-09-23T16:31:16.450Z,18.30
2022-09-23T16:33:46.850Z,18.20
2022-09-23T16:36:29.003Z,18.10
2022-09-23T16:38:55.894Z,18.10
2022-09-23T16:41:23.589Z,18.00
2022-09-23T16:43:51.183Z,18.00
2022-09-23T16:46:18.482Z,18.00
2022-09-23T16:48:51.341Z,18.00
2022-09-23T16:51:24.320Z,18.10
2022-09-23T16:53:51.485Z,18.00
2022-09-23T16:56:24.372Z,18.00
2022-09-23T16:58:52.633Z,18.00
2022-09-23T17:01:45.446Z,18.00
2022-09-23T17:04:12.699Z,17.90
2022-09-23T17:06:57.754Z,17.90
2022-09-23T17:09:27.784Z,17.90
2022-09-23T17:12:06.079Z,17.90
2022-09-23T17:14:33.809Z,17.80
2022-09-23T17:17:01.366Z,17.80
2022-09-23T17:19:28.310Z,17.70
2022-09-23T17:21:55.203Z,17.70
2022-09-23T17:24:22.125Z,17.60
2022-09-23T17:26:52.762Z,17.60
2022-09-23T17:29:20.264Z,17.50
2022-09-23T17:31:47.193Z,17.50
2022-09-23T17:34:14.066Z,17.40
2022-09-23T17:36:40.892Z,17.40
2022-09-23T17:39:07.912Z,17.40
2022-09-23T17:41:34.794Z,17.40
2022-09-23T17:44:01.888Z,17.30
2022-09-23T17:46:30.237Z,17.20
2022-09-23T17:48:57.718Z,17.20
2022-09-23T17:51:25.548Z,17.20
2022-09-23T17:53:52.740Z,17.10
2022-09-23T17:56:21.113Z,17.10
2022-09-23T17:58:48.630Z,17.00
2022-09-23T18:01:20.659Z,17.00
2022-09-23T18:03:47.897Z,17.00
2022-09-23T18:06:19.410Z,17.00
2022-09-23T18:08:47.480Z,17.00
2022-09-23T18:11:15.182Z,17.00
2022-09-23T18:13:42.630Z,16.90
2022-09-23T18:16:09.554Z,16.90
2022-09-23T18:18:36.388Z,16.80
2022-09-23T18:21:03.892Z,16.90
2022-09-23T18:23:30.687Z,16.80
2022-09-23T18:25:57.560Z,16.80
2022-09-23T18:28:24.654Z,16.80
2022-09-23T18:30:55.270Z,16.80
2022-09-23T18:33:22.850Z,16.70
2022-09-23T18:35:50.538Z,16.70
2022-09-23T18:38:17.651Z,16.70
2022-09-23T18:40:56.391Z,16.70
2022-09-23T18:43:33.774Z,16.70
2022-09-23T18:46:04.746Z,16.70
2022-09-23T18:48:51.210Z,16.70
2022-09-23T18:51:18.765Z,16.80
2022-09-23T18:53:47.890Z,16.80
2022-09-23T18:56:18.506Z,16.90
2022-09-23T18:58:49.393Z,16.90
2022-09-23T19:01:16.454Z,16.90
2022-09-23T19:03:43.688Z,16.90
2022-09-23T19:06:19.296Z,16.80
2022-09-23T19:08:50.072Z,16.80
2022-09-23T19:11:16.966Z,16.80
2022-09-23T19:13:43.830Z,16.80
2022-09-23T19:16:12.060Z,16.80
2022-09-23T19:18:39.730Z,16.70
2022-09-23T19:21:08.083Z,16.70
2022-09-23T19:23:35.099Z,16.70
2022-09-23T19:26:03.152Z,16.70
2022-09-23T19:28:30.048Z,16.70
2022-09-23T19:30:57.361Z,16.70
2022-09-23T19:33:24.469Z,16.60
2022-09-23T19:35:53.540Z,16.60
2022-09-23T19:38:21.459Z,16.60
2022-09-23T19:40:50.031Z,16.60
2022-09-23T19:43:17.946Z,16.50
2022-09-23T19:45:44.799Z,16.50
2022-09-23T19:48:11.788Z,16.50
2022-09-23T19:50:39.586Z,16.50
2022-09-23T19:53:06.911Z,16.40
2022-09-23T19:55:36.615Z,16.40
2022-09-23T19:58:03.675Z,16.40
2022-09-23T20:00:31.208Z,16.30
2022-09-23T20:02:58.736Z,16.40
2022-09-23T20:05:28.653Z,16.40
2022-09-23T20:07:56.025Z,16.30
2022-09-23T20:10:22.918Z,16.30
2022-09-23T20:12:50.193Z,16.30
2022-09-23T20:15:17.285Z,16.20
2022-09-23T20:17:44.263Z,16.20
2022-09-23T20:20:12.044Z,16.20
2022-09-23T20:22:38.916Z,16.20
2022-09-23T20:25:07.341Z,16.10
2022-09-23T20:27:34.988Z,16.10
2022-09-23T20:30:02.769Z,16.10
2022-09-23T20:32:31.020Z,16.10
2022-09-23T20:34:57.837Z,16.10
2022-09-23T20:37:24.958Z,16.10
2022-09-23T20:39:52.433Z,16.00
2022-09-23T20:42:20.433Z,16.00
2022-09-23T20:44:47.450Z,16.00
2022-09-23T20:47:15.881Z,16.00
2022-09-23T20:49:43.972Z,16.00
2022-09-23T20:52:15.046Z,16.00
2022-09-23T20:54:42.233Z,16.00
2022-09-23T20:57:12.820Z,15.90
2022-09-23T20:59:40.683Z,15.90
2022-09-23T21:02:07.922Z,15.80
2022-09-23T21:04:35.040Z,15.80
2022-09-23T21:07:02.030Z,15.70
2022-09-23T21:09:30.913Z,15.70
2022-09-23T21:11:57.844Z,15.60
2022-09-23T21:14:24.662Z,15.60
2022-09-23T21:16:51.748Z,15.50
2022-09-23T21:19:19.391Z,15.50
2022-09-23T21:21:46.364Z,15.50
2022-09-23T21:24:40.040Z,15.40
2022-09-23T21:27:00.115Z,15.30
2022-09-23T21:29:27.769Z,15.30
2022-09-23T21:31:54.678Z,15.30
2022-09-23T21:34:21.661Z,15.30
2022-09-23T21:36:48.642Z,15.20
2022-09-23T21:39:15.559Z,15.20
2022-09-23T21:41:42.442Z,15.20
2022-09-23T21:44:09.456Z,15.20
2022-09-23T21:46:36.442Z,15.20
2022-09-23T21:49:03.855Z,15.20
2022-09-23T21:51:35.312Z,15.20
2022-09-23T21:54:02.245Z,15.10
2022-09-23T21:56:30.695Z,15.10
2022-09-23T21:58:58.706Z,15.00
2022-09-23T22:01:26.253Z,15.00
2022-09-23T22:03:57.915Z,15.00
2022-09-23T22:06:27.124Z,14.90
2022-09-23T22:08:55.508Z,14.90
2022-09-23T22:11:41.865Z,14.80
2022-09-23T22:14:10.792Z,14.80
2022-09-23T22:16:39.109Z,14.80
2022-09-23T22:19:07.074Z,14.80
2022-09-23T22:21:35.272Z,14.70
2022-09-23T22:24:02.580Z,14.60
2022-09-23T22:26:34.983Z,14.60
2022-09-23T22:29:20.303Z,14.60
2022-09-23T22:32:06.056Z,14.60
2022-09-23T22:34:49.144Z,14.60
2022-09-23T22:37:19.553Z,14.60
2022-09-23T22:39:46.397Z,14.50
2022-09-23T22:42:13.404Z,14.50
2022-09-23T22:44:40.371Z,14.40
2022-09-23T22:47:07.394Z,14.40
2022-09-23T22:49:34.258Z,14.40
2022-09-23T22:52:02.456Z,14.30
2022-09-23T22:54:33.626Z,14.30
2022-09-23T22:57:04.223Z,14.30
2022-09-23T22:59:31.088Z,14.30
2022-09-23T23:01:59.936Z,14.30
2022-09-23T23:04:27.637Z,14.20
2022-09-23T23:06:54.434Z,14.20
2022-09-23T23:09:21.279Z,14.10
2022-09-23T23:11:48.097Z,14.10
2022-09-23T23:14:16.795Z,14.00
2022-09-23T23:16:45.239Z,14.00
2022-09-23T23:19:14.880Z,13.90
2022-09-23T23:21:44.993Z,13.90
2022-09-23T23:24:19.420Z,13.80
2022-09-23T23:26:46.712Z,13.80
2022-09-23T23:29:15.709Z,13.70
2022-09-23T23:31:42.761Z,13.70
2022-09-23T23:34:14.547Z,13.60
2022-09-23T23:36:41.555Z,13.60
2022-09-23T23:39:08.535Z,13.50
2022-09-23T23:41:35.688Z,13.50
2022-09-23T23:44:02.806Z,13.50
2022-09-23T23:46:30.409Z,13.40
2022-09-23T23:48:57.589Z,13.40
2022-09-23T23:51:28.081Z,13.40
2022-09-23T23:53:55.004Z,13.40
2022-09-23T23:56:24.991Z,13.30
2022-09-23T23:58:59.403Z,13.30
