createdAt,value
2019-05-01T00:00:52.563Z,99.90
2019-05-01T00:03:26.923Z,99.90
2019-05-01T00:06:01.281Z,99.90
2019-05-01T00:08:31.297Z,99.90
2019-05-01T00:11:01.078Z,99.90
2019-05-01T00:13:31.259Z,99.90
2019-05-01T00:16:00.701Z,99.90
2019-05-01T00:18:30.558Z,99.90
2019-05-01T00:21:01.099Z,99.90
2019-05-01T00:23:31.807Z,99.90
2019-05-01T00:26:01.277Z,99.90
2019-05-01T00:28:31.297Z,99.90
2019-05-01T00:31:00.937Z,99.90
2019-05-01T00:33:30.220Z,99.90
2019-05-01T00:36:00.018Z,99.90
2019-05-01T00:38:29.359Z,99.90
2019-05-01T00:40:59.358Z,99.90
2019-05-01T00:43:29.557Z,99.90
2019-05-01T00:45:59.197Z,99.90
2019-05-01T00:48:28.717Z,99.90
2019-05-01T00:50:57.999Z,99.90
2019-05-01T00:53:27.418Z,99.90
2019-05-01T00:56:12.258Z,99.90
2019-05-01T00:59:02.038Z,99.90
2019-05-01T01:01:40.022Z,99.90
2019-05-01T01:04:11.938Z,99.90
2019-05-01T01:06:44.578Z,99.90
2019-05-01T01:09:15.097Z,99.90
2019-05-01T01:11:45.618Z,99.90
2019-05-01T01:14:15.805Z,99.90
2019-05-01T01:16:45.458Z,99.90
2019-05-01T01:19:15.819Z,99.90
2019-05-01T01:21:49.402Z,99.90
2019-05-01T01:24:18.840Z,99.90
2019-05-01T01:26:48.460Z,99.90
2019-05-01T01:29:27.020Z,99.90
2019-05-01T01:31:56.419Z,99.90
2019-05-01T01:34:26.144Z,99.90
2019-05-01T01:37:39.918Z,99.90
2019-05-01T01:40:09.878Z,99.90
2019-05-01T01:42:40.373Z,99.90
2019-05-01T01:45:24.758Z,99.90
2019-05-01T01:48:10.909Z,99.90
2019-05-01T01:50:43.083Z,99.90
2019-05-01T01:53:18.701Z,99.90
2019-05-01T01:55:52.623Z,99.90
2019-05-01T01:58:23.898Z,99.90
2019-05-01T02:01:09.632Z,99.90
2019-05-01T02:03:56.571Z,99.90
2019-05-01T02:06:26.139Z,99.90
2019-05-01T02:08:56.873Z,99.90
2019-05-01T02:11:27.017Z,99.90
2019-05-01T02:13:56.997Z,99.90
2019-05-01T02:16:27.158Z,99.90
2019-05-01T02:18:56.160Z,99.90
2019-05-01T02:21:25.738Z,99.90
2019-05-01T02:23:55.358Z,99.90
2019-05-01T02:26:27.840Z,99.90
2019-05-01T02:29:02.620Z,99.90
2019-05-01T02:34:13.039Z,99.90
2019-05-01T02:36:43.798Z,99.90
2019-05-01T02:39:20.140Z,99.90
2019-05-01T02:41:52.918Z,99.90
2019-05-01T02:44:30.918Z,99.90
2019-05-01T02:47:02.999Z,99.90
2019-05-01T02:49:38.239Z,99.90
2019-05-01T02:52:10.319Z,99.90
2019-05-01T02:54:42.339Z,99.90
2019-05-01T02:57:15.139Z,99.90
2019-05-01T02:59:46.865Z,99.90
2019-05-01T03:02:18.565Z,99.90
2019-05-01T03:04:49.578Z,99.90
2019-05-01T03:07:19.662Z,99.90
2019-05-01T03:09:50.183Z,99.90
2019-05-01T03:12:22.500Z,99.90
2019-05-01T03:14:54.759Z,99.90
2019-05-01T03:17:47.503Z,99.90
2019-05-01T03:20:23.187Z,99.90
2019-05-01T03:23:13.960Z,99.90
2019-05-01T03:25:47.239Z,99.90
2019-05-01T03:28:16.560Z,99.90
2019-05-01T03:30:48.822Z,99.90
2019-05-01T03:33:19.420Z,99.90
2019-05-01T03:35:49.718Z,99.90
2019-05-01T03:38:19.298Z,99.90
2019-05-01T03:40:49.517Z,99.90
2019-05-01T03:43:19.020Z,99.90
2019-05-01T03:45:49.157Z,99.90
2019-05-01T03:48:19.386Z,99.90
2019-05-01T03:50:50.679Z,99.90
2019-05-01T03:53:20.865Z,99.90
2019-05-01T03:55:50.306Z,99.90
2019-05-01T03:58:23.161Z,99.90
2019-05-01T04:01:11.042Z,99.90
2019-05-01T04:03:43.722Z,99.90
2019-05-01T04:06:13.320Z,99.90
2019-05-01T04:08:43.558Z,99.90
2019-05-01T04:11:13.262Z,99.90
2019-05-01T04:13:42.918Z,99.90
2019-05-01T04:16:12.798Z,99.90
2019-05-01T04:18:42.948Z,99.90
2019-05-01T04:21:12.922Z,99.90
2019-05-01T04:23:46.700Z,99.90
2019-05-01T04:26:16.424Z,99.90
2019-05-01T04:28:54.060Z,99.90
2019-05-01T04:31:25.157Z,99.90
2019-05-01T04:33:59.658Z,99.90
2019-05-01T04:36:33.938Z,99.90
2019-05-01T04:39:05.578Z,99.90
2019-05-01T04:41:36.285Z,99.90
2019-05-01T04:44:06.461Z,99.90
2019-05-01T04:46:36.438Z,99.90
2019-05-01T04:49:06.218Z,99.90
2019-05-01T04:51:36.900Z,99.90
2019-05-01T04:54:06.737Z,99.90
2019-05-01T04:56:36.258Z,99.90
2019-05-01T04:59:08.298Z,99.90
2019-05-01T05:01:57.567Z,99.90
2019-05-01T05:04:28.458Z,99.90
2019-05-01T05:06:58.517Z,99.90
2019-05-01T05:09:43.740Z,99.90
2019-05-01T05:12:24.305Z,99.90
2019-05-01T05:14:55.398Z,99.90
2019-05-01T05:17:27.821Z,99.90
2019-05-01T05:19:57.599Z,99.90
2019-05-01T05:22:27.500Z,99.90
2019-05-01T05:24:57.620Z,99.90
2019-05-01T05:27:29.879Z,99.90
2019-05-01T05:30:01.100Z,99.90
2019-05-01T05:32:32.897Z,99.90
2019-05-01T05:35:06.401Z,99.90
2019-05-01T05:37:57.638Z,99.90
2019-05-01T05:40:30.338Z,99.90
2019-05-01T05:43:00.239Z,99.90
2019-05-01T05:45:29.757Z,99.90
2019-05-01T05:48:00.037Z,99.90
2019-05-01T05:50:40.118Z,99.90
2019-05-01T05:53:13.578Z,99.90
2019-05-01T05:55:54.038Z,99.90
2019-05-01T05:58:27.398Z,99.90
2019-05-01T06:01:18.107Z,99.90
2019-05-01T06:04:07.918Z,99.90
2019-05-01T06:06:47.658Z,99.90
2019-05-01T06:09:20.278Z,99.90
2019-05-01T06:12:10.745Z,99.90
2019-05-01T06:15:02.426Z,99.80
2019-05-01T06:17:32.703Z,99.20
2019-05-01T06:20:03.603Z,98.80
2019-05-01T06:22:40.751Z,98.40
2019-05-01T06:25:22.820Z,97.60
2019-05-01T06:27:49.272Z,97.80
2019-05-01T06:30:18.797Z,98.80
2019-05-01T06:32:48.918Z,99.90
2019-05-01T06:35:18.560Z,99.90
2019-05-01T06:37:55.910Z,98.50
2019-05-01T06:40:42.457Z,99.20
2019-05-01T06:43:27.072Z,98.00
2019-05-01T06:46:17.460Z,98.30
2019-05-01T06:49:07.113Z,97.30
2019-05-01T06:51:42.799Z,97.40
2019-05-01T06:54:16.442Z,95.90
2019-05-01T06:56:46.103Z,95.70
2019-05-01T06:59:17.300Z,96.50
2019-05-01T07:01:47.783Z,93.70
2019-05-01T07:04:17.298Z,93.90
2019-05-01T07:06:46.998Z,92.00
2019-05-01T07:09:27.322Z,93.50
2019-05-01T07:11:52.609Z,93.10
2019-05-01T07:14:19.451Z,93.20
2019-05-01T07:16:48.852Z,93.40
2019-05-01T07:19:19.937Z,88.20
2019-05-01T07:21:50.318Z,86.90
2019-05-01T07:24:24.096Z,83.10
2019-05-01T07:26:50.858Z,82.80
2019-05-01T07:29:27.758Z,81.90
2019-05-01T07:31:57.219Z,78.10
2019-05-01T07:34:30.859Z,74.10
2019-05-01T07:37:02.878Z,73.60
2019-05-01T07:39:33.384Z,74.40
2019-05-01T07:42:24.603Z,72.80
2019-05-01T07:44:57.957Z,74.70
2019-05-01T07:47:46.500Z,76.90
2019-05-01T07:50:19.543Z,71.40
2019-05-01T07:52:53.837Z,71.20
2019-05-01T07:55:42.350Z,75.60
2019-05-01T07:58:15.783Z,69.40
2019-05-01T08:00:51.803Z,69.10
2019-05-01T08:03:26.424Z,70.40
2019-05-01T08:05:56.823Z,69.40
2019-05-01T08:08:29.106Z,68.40
2019-05-01T08:11:05.361Z,69.40
2019-05-01T08:13:35.049Z,74.30
2019-05-01T08:16:07.139Z,72.50
2019-05-01T08:18:36.923Z,71.50
2019-05-01T08:21:10.937Z,65.80
2019-05-01T08:23:42.660Z,66.40
2019-05-01T08:26:16.851Z,64.00
2019-05-01T08:29:08.155Z,62.40
2019-05-01T08:31:43.498Z,63.80
2019-05-01T08:34:20.618Z,63.60
2019-05-01T08:36:53.238Z,69.70
2019-05-01T08:39:23.439Z,65.60
2019-05-01T08:41:54.144Z,66.70
2019-05-01T08:44:29.580Z,65.80
2019-05-01T08:46:59.273Z,66.00
2019-05-01T08:49:37.300Z,60.60
2019-05-01T08:52:12.544Z,61.00
2019-05-01T08:54:39.478Z,59.50
2019-05-01T08:57:09.879Z,61.50
2019-05-01T08:59:40.759Z,64.50
2019-05-01T09:02:14.382Z,64.30
2019-05-01T09:04:45.022Z,61.20
2019-05-01T09:07:19.185Z,61.50
2019-05-01T09:09:48.498Z,61.20
2019-05-01T09:12:18.380Z,58.60
2019-05-01T09:14:50.983Z,59.60
2019-05-01T09:17:20.477Z,60.70
2019-05-01T09:19:51.897Z,58.40
2019-05-01T09:22:22.757Z,61.60
2019-05-01T09:25:00.050Z,59.60
2019-05-01T09:27:36.598Z,59.20
2019-05-01T09:30:16.580Z,58.70
2019-05-01T09:32:53.898Z,60.70
2019-05-01T09:35:19.817Z,60.10
2019-05-01T09:37:51.177Z,59.90
2019-05-01T09:40:21.980Z,60.10
2019-05-01T09:42:54.709Z,56.40
2019-05-01T09:45:23.858Z,55.90
2019-05-01T09:47:53.502Z,57.50
2019-05-01T09:50:30.185Z,55.80
2019-05-01T09:53:15.041Z,56.40
2019-05-01T09:55:50.298Z,60.40
2019-05-01T09:58:33.078Z,53.70
2019-05-01T10:01:03.293Z,55.50
2019-05-01T10:03:34.665Z,54.40
2019-05-01T10:06:05.404Z,53.70
2019-05-01T10:08:40.048Z,54.90
2019-05-01T10:11:09.394Z,53.60
2019-05-01T10:13:41.025Z,52.00
2019-05-01T10:16:12.606Z,55.30
2019-05-01T10:18:43.158Z,52.30
2019-05-01T10:21:13.566Z,52.60
2019-05-01T10:23:47.161Z,53.60
2019-05-01T10:26:18.998Z,52.40
2019-05-01T10:28:58.567Z,49.40
2019-05-01T10:31:48.335Z,53.10
2019-05-01T10:34:38.687Z,52.10
2019-05-01T10:37:12.005Z,52.50
2019-05-01T10:39:43.014Z,51.50
2019-05-01T10:42:14.004Z,50.80
2019-05-01T10:44:50.567Z,50.80
2019-05-01T10:47:25.588Z,51.20
2019-05-01T10:49:54.226Z,52.50
2019-05-01T10:52:26.228Z,50.40
2019-05-01T10:54:56.207Z,53.90
2019-05-01T10:57:26.066Z,47.70
2019-05-01T10:59:55.266Z,48.50
2019-05-01T11:02:24.603Z,47.70
2019-05-01T11:04:54.365Z,46.20
2019-05-01T11:07:23.885Z,49.00
2019-05-01T11:09:53.331Z,47.60
2019-05-01T11:12:22.984Z,47.00
2019-05-01T11:14:52.445Z,48.30
2019-05-01T11:17:22.085Z,47.00
2019-05-01T11:19:51.703Z,47.90
2019-05-01T11:22:21.163Z,49.00
2019-05-01T11:24:54.459Z,47.60
2019-05-01T11:27:23.678Z,47.90
2019-05-01T11:29:53.560Z,44.40
2019-05-01T11:32:24.560Z,47.00
2019-05-01T11:35:06.598Z,48.10
2019-05-01T11:37:44.118Z,47.20
2019-05-01T11:40:24.600Z,48.10
2019-05-01T11:42:54.980Z,45.60
2019-05-01T11:45:24.158Z,46.20
2019-05-01T11:47:54.498Z,46.10
2019-05-01T11:50:25.558Z,46.30
2019-05-01T11:52:56.968Z,47.90
2019-05-01T11:55:27.757Z,44.60
2019-05-01T11:58:00.078Z,47.00
2019-05-01T12:00:32.950Z,45.10
2019-05-01T12:03:06.421Z,46.50
2019-05-01T12:05:36.361Z,45.90
2019-05-01T12:08:06.709Z,45.50
2019-05-01T12:10:39.020Z,46.60
2019-05-01T12:13:10.906Z,47.40
2019-05-01T12:15:42.364Z,48.20
2019-05-01T12:18:14.119Z,45.40
2019-05-01T12:20:43.326Z,45.50
2019-05-01T12:23:13.039Z,45.90
2019-05-01T12:25:44.902Z,45.30
2019-05-01T12:28:14.239Z,45.80
2019-05-01T12:30:43.806Z,49.40
2019-05-01T12:33:13.139Z,43.80
2019-05-01T12:35:44.259Z,44.70
2019-05-01T12:38:14.040Z,44.50
2019-05-01T12:40:45.260Z,44.40
2019-05-01T12:43:14.900Z,44.70
2019-05-01T12:45:46.058Z,46.50
2019-05-01T12:48:15.639Z,44.30
2019-05-01T12:50:51.519Z,44.60
2019-05-01T12:53:22.718Z,43.50
2019-05-01T12:56:08.838Z,44.60
2019-05-01T12:58:38.677Z,42.30
2019-05-01T13:01:08.100Z,44.00
2019-05-01T13:03:37.242Z,44.00
2019-05-01T13:06:06.859Z,43.90
2019-05-01T13:08:36.301Z,43.90
2019-05-01T13:11:16.388Z,44.00
2019-05-01T13:13:45.641Z,45.20
2019-05-01T13:16:15.959Z,44.20
2019-05-01T13:18:45.440Z,44.00
2019-05-01T13:21:15.384Z,44.70
2019-05-01T13:23:44.580Z,43.50
2019-05-01T13:26:24.941Z,42.80
2019-05-01T13:28:55.960Z,42.90
2019-05-01T13:31:29.780Z,43.30
2019-05-01T13:33:59.159Z,43.20
2019-05-01T13:36:29.081Z,43.60
2019-05-01T13:38:58.461Z,45.50
2019-05-01T13:41:28.504Z,45.60
2019-05-01T13:43:57.720Z,43.30
2019-05-01T13:46:27.161Z,46.40
2019-05-01T13:49:04.390Z,44.90
2019-05-01T13:51:33.800Z,45.60
2019-05-01T13:54:03.159Z,44.30
2019-05-01T13:56:32.578Z,45.70
2019-05-01T13:59:02.257Z,44.50
2019-05-01T14:01:31.507Z,44.60
2019-05-01T14:04:00.948Z,47.90
2019-05-01T14:06:36.378Z,47.50
2019-05-01T14:09:09.065Z,46.20
2019-05-01T14:11:38.737Z,44.60
2019-05-01T14:14:08.460Z,46.10
2019-05-01T14:16:38.081Z,45.20
2019-05-01T14:19:07.878Z,45.10
2019-05-01T14:21:38.827Z,46.00
2019-05-01T14:24:26.857Z,45.90
2019-05-01T14:26:56.198Z,44.90
2019-05-01T14:29:25.398Z,45.80
2019-05-01T14:31:56.197Z,44.50
2019-05-01T14:34:26.255Z,45.90
2019-05-01T14:36:55.398Z,45.40
2019-05-01T14:39:25.437Z,45.40
2019-05-01T14:41:59.718Z,44.90
2019-05-01T14:44:36.878Z,44.40
2019-05-01T14:47:02.298Z,45.00
2019-05-01T14:49:33.118Z,45.70
2019-05-01T14:52:04.738Z,45.90
2019-05-01T14:54:35.277Z,45.50
2019-05-01T14:57:07.199Z,46.20
2019-05-01T14:59:40.178Z,45.50
2019-05-01T15:02:11.842Z,45.60
2019-05-01T15:04:41.884Z,45.00
2019-05-01T15:07:13.183Z,45.70
2019-05-01T15:09:43.603Z,45.60
2019-05-01T15:12:13.763Z,46.30
2019-05-01T15:14:47.263Z,46.20
2019-05-01T15:17:20.923Z,45.70
2019-05-01T15:19:56.162Z,45.70
2019-05-01T15:22:27.503Z,46.60
2019-05-01T15:24:58.924Z,45.20
2019-05-01T15:27:30.243Z,46.10
2019-05-01T15:30:01.613Z,45.60
2019-05-01T15:32:31.702Z,45.50
2019-05-01T15:35:03.843Z,45.40
2019-05-01T15:37:35.869Z,45.90
2019-05-01T15:40:10.543Z,45.90
2019-05-01T15:42:46.203Z,45.40
2019-05-01T15:45:17.818Z,47.50
2019-05-01T15:47:49.800Z,45.50
2019-05-01T15:50:20.678Z,46.30
2019-05-01T15:52:54.758Z,46.70
2019-05-01T15:55:24.620Z,46.70
2019-05-01T15:57:58.657Z,46.50
2019-05-01T16:00:29.538Z,46.30
2019-05-01T16:02:58.918Z,46.80
2019-05-01T16:05:31.642Z,47.20
2019-05-01T16:08:09.373Z,46.90
2019-05-01T16:10:34.339Z,47.80
2019-05-01T16:13:05.978Z,46.80
2019-05-01T16:15:36.059Z,47.30
2019-05-01T16:18:08.618Z,47.60
2019-05-01T16:20:39.399Z,48.10
2019-05-01T16:23:09.098Z,48.40
2019-05-01T16:25:39.779Z,49.00
2019-05-01T16:28:09.127Z,49.30
2019-05-01T16:30:39.038Z,49.70
2019-05-01T16:33:08.398Z,49.50
2019-05-01T16:35:43.978Z,49.80
2019-05-01T16:38:22.825Z,49.40
2019-05-01T16:40:54.057Z,49.20
2019-05-01T16:43:23.438Z,49.70
2019-05-01T16:45:52.918Z,50.20
2019-05-01T16:48:22.897Z,49.50
2019-05-01T16:50:52.497Z,50.30
2019-05-01T16:53:21.978Z,50.80
2019-05-01T16:55:51.938Z,50.20
2019-05-01T16:58:22.958Z,50.70
2019-05-01T17:01:02.825Z,51.10
2019-05-01T17:03:50.684Z,50.80
2019-05-01T17:06:24.941Z,51.00
2019-05-01T17:09:01.746Z,51.30
2019-05-01T17:11:33.039Z,51.30
2019-05-01T17:14:03.419Z,51.20
2019-05-01T17:16:33.381Z,51.50
2019-05-01T17:19:03.319Z,51.40
2019-05-01T17:21:33.398Z,51.20
2019-05-01T17:24:02.819Z,51.30
2019-05-01T17:26:32.280Z,51.90
2019-05-01T17:29:01.938Z,52.30
2019-05-01T17:31:31.499Z,52.40
2019-05-01T17:34:03.098Z,52.40
2019-05-01T17:36:32.919Z,52.20
2019-05-01T17:39:02.465Z,53.00
2019-05-01T17:41:32.121Z,53.10
2019-05-01T17:44:01.559Z,52.80
2019-05-01T17:46:31.098Z,53.00
2019-05-01T17:49:04.307Z,53.40
2019-05-01T17:51:31.859Z,53.30
2019-05-01T17:54:01.242Z,53.10
2019-05-01T17:56:31.662Z,53.10
2019-05-01T17:59:00.799Z,53.80
2019-05-01T18:01:49.883Z,53.20
2019-05-01T18:04:20.998Z,52.80
2019-05-01T18:06:52.279Z,53.20
2019-05-01T18:09:21.659Z,53.20
2019-05-01T18:11:52.323Z,53.20
2019-05-01T18:14:21.978Z,53.40
2019-05-01T18:16:52.138Z,53.50
2019-05-01T18:19:21.880Z,54.00
2019-05-01T18:21:53.657Z,54.00
2019-05-01T18:24:32.480Z,54.00
2019-05-01T18:27:07.260Z,54.30
2019-05-01T18:29:51.274Z,54.60
2019-05-01T18:32:22.720Z,55.40
2019-05-01T18:34:52.659Z,55.30
2019-05-01T18:37:31.111Z,55.10
2019-05-01T18:39:58.319Z,55.70
2019-05-01T18:42:29.592Z,55.30
2019-05-01T18:45:00.059Z,55.90
2019-05-01T18:47:31.842Z,56.30
2019-05-01T18:50:05.263Z,56.30
2019-05-01T18:52:36.060Z,56.80
2019-05-01T18:55:06.818Z,56.70
2019-05-01T18:57:37.799Z,57.40
2019-05-01T19:00:08.953Z,57.90
2019-05-01T19:02:39.983Z,57.60
2019-05-01T19:05:10.709Z,57.30
2019-05-01T19:07:43.140Z,58.50
2019-05-01T19:10:13.620Z,59.40
2019-05-01T19:12:44.530Z,59.70
2019-05-01T19:15:14.705Z,59.10
2019-05-01T19:17:46.736Z,58.60
2019-05-01T19:20:16.258Z,59.10
2019-05-01T19:22:46.011Z,58.60
2019-05-01T19:25:17.879Z,58.50
2019-05-01T19:27:56.110Z,59.30
2019-05-01T19:30:28.858Z,59.50
2019-05-01T19:32:58.828Z,59.50
2019-05-01T19:35:29.659Z,59.20
2019-05-01T19:37:59.246Z,59.50
2019-05-01T19:40:30.757Z,59.70
2019-05-01T19:43:06.165Z,58.70
2019-05-01T19:45:35.950Z,58.60
2019-05-01T19:48:06.493Z,59.10
2019-05-01T19:50:40.008Z,58.60
2019-05-01T19:53:10.048Z,58.70
2019-05-01T19:55:39.992Z,58.50
2019-05-01T19:58:09.268Z,59.40
2019-05-01T20:00:54.485Z,59.30
2019-05-01T20:03:24.126Z,59.10
2019-05-01T20:06:10.610Z,59.40
2019-05-01T20:08:40.147Z,59.70
2019-05-01T20:11:09.950Z,59.70
2019-05-01T20:13:39.847Z,60.20
2019-05-01T20:16:10.145Z,59.30
2019-05-01T20:18:39.925Z,60.20
2019-05-01T20:21:09.709Z,59.90
2019-05-01T20:23:39.284Z,59.90
2019-05-01T20:26:12.114Z,59.70
2019-05-01T20:28:41.506Z,59.20
2019-05-01T20:31:11.152Z,59.90
2019-05-01T20:33:44.170Z,59.30
2019-05-01T20:36:11.595Z,59.30
2019-05-01T20:38:42.025Z,58.70
2019-05-01T20:41:15.815Z,59.10
2019-05-01T20:43:43.538Z,59.00
2019-05-01T20:46:13.847Z,59.40
2019-05-01T20:48:43.804Z,59.70
2019-05-01T20:51:14.627Z,59.90
2019-05-01T20:53:43.933Z,59.90
2019-05-01T20:56:21.016Z,59.70
2019-05-01T20:58:51.050Z,59.80
2019-05-01T21:01:28.155Z,59.80
2019-05-01T21:04:13.174Z,59.50
2019-05-01T21:06:45.669Z,59.80
2019-05-01T21:09:16.909Z,59.70
2019-05-01T21:12:04.691Z,59.50
2019-05-01T21:14:24.746Z,59.50
2019-05-01T21:16:54.104Z,59.90
2019-05-01T21:19:25.596Z,60.00
2019-05-01T21:21:54.505Z,60.20
2019-05-01T21:24:24.012Z,59.90
2019-05-01T21:26:53.632Z,60.00
2019-05-01T21:29:24.085Z,60.00
2019-05-01T21:31:54.270Z,60.20
2019-05-01T21:34:24.399Z,60.30
2019-05-01T21:36:54.121Z,60.50
2019-05-01T21:39:26.400Z,60.10
2019-05-01T21:42:04.699Z,60.80
2019-05-01T21:44:33.340Z,60.90
2019-05-01T21:47:03.928Z,60.70
2019-05-01T21:49:34.386Z,60.80
2019-05-01T21:52:07.417Z,61.40
2019-05-01T21:54:37.047Z,62.50
2019-05-01T21:57:06.783Z,62.10
2019-05-01T21:59:44.758Z,63.50
2019-05-01T22:02:14.466Z,62.80
2019-05-01T22:04:44.143Z,63.10
2019-05-01T22:07:13.910Z,63.70
2019-05-01T22:09:45.767Z,65.30
2019-05-01T22:12:14.926Z,64.10
2019-05-01T22:14:52.244Z,64.60
2019-05-01T22:17:27.409Z,64.30
2019-05-01T22:19:57.383Z,64.70
2019-05-01T22:22:38.866Z,64.90
2019-05-01T22:25:26.741Z,65.60
2019-05-01T22:28:00.608Z,65.50
2019-05-01T22:30:35.287Z,65.40
2019-05-01T22:33:06.124Z,66.20
2019-05-01T22:35:40.473Z,66.40
2019-05-01T22:38:11.184Z,66.40
2019-05-01T22:40:46.324Z,66.00
2019-05-01T22:43:15.944Z,66.10
2019-05-01T22:45:45.803Z,66.40
2019-05-01T22:48:15.927Z,66.50
2019-05-01T22:50:50.263Z,67.60
2019-05-01T22:53:20.028Z,68.40
2019-05-01T22:55:49.783Z,68.60
2019-05-01T22:58:21.123Z,69.40
2019-05-01T23:00:53.765Z,69.70
2019-05-01T23:03:31.503Z,71.30
2019-05-01T23:06:01.965Z,71.20
2019-05-01T23:08:32.603Z,72.20
2019-05-01T23:11:02.067Z,70.30
2019-05-01T23:13:32.323Z,69.80
2019-05-01T23:16:02.304Z,69.50
2019-05-01T23:18:32.283Z,69.30
2019-05-01T23:21:02.905Z,69.70
2019-05-01T23:23:32.463Z,69.70
2019-05-01T23:26:11.592Z,69.80
2019-05-01T23:28:41.019Z,69.80
2019-05-01T23:31:15.824Z,70.10
2019-05-01T23:33:50.687Z,70.10
2019-05-01T23:36:23.611Z,70.00
2019-05-01T23:38:50.404Z,70.30
2019-05-01T23:41:44.567Z,71.10
2019-05-01T23:43:58.170Z,71.10
2019-05-01T23:46:34.250Z,71.20
2019-05-01T23:49:04.913Z,71.50
2019-05-01T23:51:37.548Z,72.00
2019-05-01T23:54:09.944Z,72.20
2019-05-01T23:56:39.264Z,72.30
2019-05-01T23:59:12.604Z,73.00
