createdAt,value
2023-02-18T00:01:15.101Z,0.60
2023-02-18T00:03:43.426Z,0.52
2023-02-18T00:06:11.997Z,0.60
2023-02-18T00:08:39.666Z,0.82
2023-02-18T00:11:08.211Z,0.40
2023-02-18T00:13:37.238Z,0.77
2023-02-18T00:16:07.860Z,0.95
2023-02-18T00:18:35.640Z,0.40
2023-02-18T00:21:04.748Z,0.52
2023-02-18T00:23:32.593Z,0.73
2023-02-18T00:26:04.340Z,0.52
2023-02-18T00:28:33.140Z,0.60
2023-02-18T00:31:00.847Z,1.25
2023-02-18T00:33:28.883Z,1.20
2023-02-18T00:36:02.580Z,0.40
2023-02-18T00:46:30.155Z,0.50
2023-02-18T00:48:58.519Z,0.47
2023-02-18T00:51:27.171Z,0.50
2023-02-18T00:53:56.308Z,0.75
2023-02-18T00:59:31.900Z,0.47
2023-02-18T01:10:20.247Z,0.50
2023-02-18T01:12:48.272Z,1.13
2023-02-18T01:15:16.573Z,0.40
2023-02-18T01:20:30.172Z,0.85
2023-02-18T01:22:59.133Z,0.50
2023-02-18T01:44:55.594Z,0.50
2023-02-18T01:47:23.124Z,1.77
2023-02-18T01:49:53.453Z,0.60
2023-02-18T01:52:25.649Z,0.60
2023-02-18T01:54:56.407Z,0.85
2023-02-18T01:57:31.851Z,0.60
2023-02-18T02:02:36.640Z,0.82
2023-02-18T02:05:06.221Z,0.47
2023-02-18T02:07:33.897Z,0.70
2023-02-18T02:10:02.111Z,0.85
2023-02-18T02:12:31.396Z,0.60
2023-02-18T02:14:59.006Z,2.10
2023-02-18T02:17:33.424Z,0.52
2023-02-18T02:25:47.189Z,1.75
2023-02-18T02:28:50.313Z,2.80
2023-02-18T02:34:19.297Z,2.63
2023-02-18T02:36:56.510Z,2.17
2023-02-18T02:39:53.264Z,1.63
2023-02-18T02:42:21.038Z,1.85
2023-02-18T02:44:54.272Z,0.80
2023-02-18T02:50:02.811Z,0.88
2023-02-18T02:52:33.089Z,0.73
2023-02-18T02:55:03.382Z,1.67
2023-02-18T02:57:31.568Z,0.60
2023-02-18T03:00:05.427Z,0.73
2023-02-18T03:02:51.806Z,0.73
2023-02-18T03:05:22.515Z,0.55
2023-02-18T03:08:09.075Z,0.60
2023-02-18T03:10:44.663Z,2.92
2023-02-18T03:13:27.910Z,1.17
2023-02-18T03:16:01.695Z,0.70
2023-02-18T03:18:44.914Z,0.95
2023-02-18T03:21:32.876Z,2.10
2023-02-18T03:24:01.122Z,0.80
2023-02-18T03:26:30.792Z,0.93
2023-02-18T03:29:02.518Z,0.88
2023-02-18T03:31:31.270Z,0.70
2023-02-18T03:34:03.548Z,1.35
2023-02-18T03:36:35.113Z,2.20
2023-02-18T03:39:09.323Z,2.63
2023-02-18T03:41:37.855Z,3.05
2023-02-18T03:44:07.408Z,1.80
2023-02-18T03:46:35.629Z,2.95
2023-02-18T03:49:03.240Z,1.33
2023-02-18T03:51:31.257Z,1.98
2023-02-18T03:53:59.108Z,1.17
2023-02-18T03:56:26.663Z,1.83
2023-02-18T03:58:54.399Z,1.15
2023-02-18T04:01:22.104Z,1.67
2023-02-18T04:03:49.728Z,1.20
2023-02-18T04:06:17.343Z,0.68
2023-02-18T04:08:45.809Z,2.88
2023-02-18T04:11:13.374Z,0.70
2023-02-18T04:13:41.669Z,0.90
2023-02-18T04:16:09.594Z,1.13
2023-02-18T04:18:37.481Z,1.13
2023-02-18T04:21:06.403Z,0.95
2023-02-18T04:23:35.119Z,0.65
2023-02-18T04:26:03.853Z,0.60
2023-02-18T04:28:32.036Z,0.70
2023-02-18T04:31:00.253Z,0.90
2023-02-18T04:33:28.227Z,1.83
2023-02-18T04:35:55.882Z,1.23
2023-02-18T04:38:23.490Z,0.90
2023-02-18T04:40:51.344Z,1.27
2023-02-18T04:43:18.912Z,1.08
2023-02-18T04:45:46.521Z,0.80
2023-02-18T04:48:14.065Z,0.70
2023-02-18T04:50:41.848Z,1.00
2023-02-18T04:53:09.628Z,1.00
2023-02-18T04:55:37.873Z,0.55
2023-02-18T04:58:05.704Z,0.75
2023-02-18T05:00:33.458Z,0.82
2023-02-18T05:03:01.016Z,1.45
2023-02-18T05:05:28.670Z,0.90
2023-02-18T05:07:57.002Z,0.60
2023-02-18T05:10:26.012Z,0.52
2023-02-18T05:12:53.568Z,4.47
2023-02-18T05:15:21.401Z,1.58
2023-02-18T05:17:48.896Z,1.83
2023-02-18T05:20:17.173Z,0.90
2023-02-18T05:22:45.394Z,0.90
2023-02-18T05:25:14.037Z,0.60
2023-02-18T05:27:41.833Z,0.70
2023-02-18T05:30:09.860Z,2.00
2023-02-18T05:32:38.188Z,1.98
2023-02-18T05:35:06.437Z,0.80
2023-02-18T05:37:34.327Z,0.98
2023-02-18T05:40:02.418Z,0.88
2023-02-18T05:42:30.279Z,0.60
2023-02-18T05:44:57.876Z,0.75
2023-02-18T05:47:26.733Z,0.80
2023-02-18T05:49:56.231Z,0.80
2023-02-18T05:52:24.087Z,1.45
2023-02-18T05:54:51.640Z,1.27
2023-02-18T05:57:19.294Z,1.95
2023-02-18T05:59:47.174Z,1.05
2023-02-18T06:02:14.934Z,1.20
2023-02-18T06:04:42.465Z,1.63
2023-02-18T06:07:10.103Z,0.70
2023-02-18T06:09:41.709Z,1.88
2023-02-18T06:12:09.538Z,0.70
2023-02-18T06:14:39.419Z,0.75
2023-02-18T06:17:10.181Z,2.63
2023-02-18T06:19:38.580Z,0.80
2023-02-18T06:22:07.168Z,0.70
2023-02-18T06:24:34.674Z,1.27
2023-02-18T06:27:04.352Z,0.80
2023-02-18T06:29:32.706Z,1.38
2023-02-18T06:32:01.428Z,1.00
2023-02-18T06:34:30.907Z,0.77
2023-02-18T06:37:00.389Z,0.75
2023-02-18T06:39:28.939Z,0.93
2023-02-18T06:41:56.483Z,0.68
2023-02-18T06:44:23.991Z,2.17
2023-02-18T06:46:51.663Z,1.33
2023-02-18T06:49:19.398Z,1.20
2023-02-18T06:51:47.730Z,1.52
2023-02-18T06:54:15.402Z,1.30
2023-02-18T07:07:31.982Z,2.65
2023-02-18T07:09:59.758Z,0.98
2023-02-18T07:12:28.928Z,3.35
2023-02-18T07:14:58.752Z,4.72
2023-02-18T07:17:27.525Z,3.90
2023-02-18T07:19:56.478Z,0.70
2023-02-18T07:22:25.349Z,1.00
2023-02-18T07:24:53.487Z,4.75
2023-02-18T07:27:21.629Z,1.35
2023-02-18T07:29:50.076Z,1.15
2023-02-18T07:32:21.227Z,0.63
2023-02-18T07:34:49.492Z,1.55
2023-02-18T07:37:17.330Z,2.40
2023-02-18T07:39:46.450Z,0.90
2023-02-18T07:42:14.906Z,1.48
2023-02-18T07:44:43.046Z,1.38
2023-02-18T07:47:13.469Z,1.27
2023-02-18T07:49:41.104Z,1.50
2023-02-18T07:52:08.949Z,4.57
2023-02-18T07:54:37.922Z,0.73
2023-02-18T07:57:06.653Z,3.00
2023-02-18T07:59:34.929Z,1.25
2023-02-18T08:02:02.719Z,2.35
2023-02-18T08:04:30.558Z,1.40
2023-02-18T08:06:58.121Z,2.13
2023-02-18T08:09:27.894Z,1.27
2023-02-18T08:11:58.757Z,0.93
2023-02-18T08:14:27.141Z,1.90
2023-02-18T08:16:55.705Z,2.00
2023-02-18T08:19:24.488Z,1.35
2023-02-18T08:21:52.795Z,0.75
2023-02-18T08:24:20.369Z,0.93
2023-02-18T08:26:59.839Z,3.08
2023-02-18T08:29:28.255Z,1.77
2023-02-18T08:31:57.951Z,2.28
2023-02-18T08:34:25.883Z,2.20
2023-02-18T08:36:53.802Z,2.05
2023-02-18T08:39:21.333Z,1.67
2023-02-18T08:41:49.177Z,2.55
2023-02-18T08:44:16.922Z,1.55
2023-02-18T08:49:44.035Z,6.07
2023-02-18T08:52:13.100Z,1.05
2023-02-18T08:54:40.871Z,1.42
2023-02-18T08:57:09.540Z,2.05
2023-02-18T08:59:37.127Z,2.92
2023-02-18T09:02:06.190Z,4.13
2023-02-18T09:04:34.133Z,1.63
2023-02-18T09:09:38.189Z,4.32
2023-02-18T09:12:05.761Z,1.75
2023-02-18T09:14:34.704Z,1.52
2023-02-18T09:17:02.587Z,1.42
2023-02-18T09:19:31.712Z,1.52
2023-02-18T09:22:00.772Z,4.22
2023-02-18T09:24:31.665Z,3.90
2023-02-18T09:26:59.231Z,2.70
2023-02-18T09:29:26.952Z,1.63
2023-02-18T09:31:54.826Z,3.17
2023-02-18T09:34:23.186Z,1.73
2023-02-18T09:36:50.957Z,1.70
2023-02-18T09:39:19.011Z,1.55
2023-02-18T09:41:49.255Z,1.80
2023-02-18T09:44:35.085Z,2.33
2023-02-18T09:47:16.509Z,3.47
2023-02-18T09:50:07.792Z,1.58
2023-02-18T09:52:38.968Z,1.67
2023-02-18T09:55:19.079Z,2.35
2023-02-18T09:57:58.218Z,1.65
2023-02-18T10:00:36.696Z,1.38
2023-02-18T10:03:09.230Z,2.65
2023-02-18T10:05:37.624Z,2.45
2023-02-18T10:08:07.899Z,2.17
2023-02-18T10:10:43.636Z,2.63
2023-02-18T10:13:19.233Z,2.38
2023-02-18T10:15:48.282Z,1.58
2023-02-18T10:18:23.202Z,2.38
2023-02-18T10:20:52.788Z,2.17
2023-02-18T10:23:21.152Z,2.75
2023-02-18T10:25:50.126Z,2.78
2023-02-18T10:28:20.627Z,2.40
2023-02-18T10:30:53.824Z,3.47
2023-02-18T10:36:20.251Z,1.48
2023-02-18T10:39:06.973Z,1.73
2023-02-18T10:55:01.740Z,2.33
2023-02-18T11:00:14.032Z,2.28
2023-02-18T11:02:42.645Z,2.70
2023-02-18T11:05:29.930Z,3.53
2023-02-18T11:08:01.121Z,3.47
2023-02-18T11:10:32.535Z,2.15
2023-02-18T11:13:23.678Z,3.78
2023-02-18T11:15:59.485Z,4.05
2023-02-18T11:18:30.540Z,3.53
2023-02-18T11:21:03.967Z,3.03
2023-02-18T11:26:09.015Z,1.73
2023-02-18T11:28:52.653Z,3.00
2023-02-18T11:31:28.454Z,4.20
2023-02-18T11:34:01.795Z,2.92
2023-02-18T11:38:59.293Z,5.35
2023-02-18T11:41:37.835Z,3.20
2023-02-18T11:44:19.503Z,4.63
2023-02-18T11:47:02.387Z,2.58
2023-02-18T11:49:32.837Z,3.03
2023-02-18T11:52:28.065Z,5.03
2023-02-18T11:55:05.273Z,2.45
2023-02-18T11:57:36.174Z,2.47
2023-02-18T12:00:07.113Z,3.05
2023-02-18T18:11:17.685Z,2.13
2023-02-18T18:13:46.626Z,5.18
2023-02-18T18:16:15.214Z,2.60
2023-02-18T18:18:42.816Z,3.45
2023-02-18T18:21:16.899Z,4.18
2023-02-18T18:23:44.460Z,15.73
2023-02-18T18:26:11.949Z,4.43
2023-02-18T18:28:40.237Z,4.88
2023-02-18T18:31:09.682Z,5.85
2023-02-18T18:33:41.077Z,5.80
2023-02-18T18:36:09.138Z,3.13
2023-02-18T18:38:36.962Z,6.10
2023-02-18T18:41:04.753Z,2.60
2023-02-18T18:43:33.364Z,5.40
2023-02-18T18:46:02.724Z,6.97
2023-02-18T18:48:30.983Z,7.30
2023-02-18T18:51:01.474Z,5.90
2023-02-18T18:53:32.168Z,3.25
2023-02-18T18:56:01.843Z,8.05
2023-02-18T18:58:29.493Z,4.68
2023-02-18T19:00:58.771Z,3.67
2023-02-18T19:03:28.561Z,3.55
2023-02-18T19:05:57.028Z,3.58
2023-02-18T19:08:24.582Z,5.18
2023-02-18T19:10:55.514Z,7.10
2023-02-18T19:13:25.115Z,10.07
2023-02-18T19:16:01.230Z,3.33
2023-02-18T19:18:29.763Z,3.35
2023-02-18T19:20:58.063Z,3.08
2023-02-18T19:23:26.320Z,3.22
2023-02-18T19:25:53.752Z,8.02
2023-02-18T19:28:22.026Z,3.55
2023-02-18T19:30:50.130Z,5.03
2023-02-18T19:33:17.952Z,3.42
2023-02-18T19:35:45.753Z,4.00
2023-02-18T19:38:15.232Z,6.32
2023-02-18T19:40:43.759Z,5.53
2023-02-18T19:43:13.146Z,3.22
2023-02-18T19:45:43.024Z,6.45
2023-02-18T19:48:12.560Z,4.30
2023-02-18T19:50:41.560Z,3.13
2023-02-18T19:53:09.730Z,4.80
2023-02-18T19:55:38.128Z,7.70
2023-02-18T19:58:05.779Z,7.20
2023-02-18T20:00:33.364Z,4.95
2023-02-18T20:03:00.999Z,4.60
2023-02-18T20:05:30.225Z,8.98
2023-02-18T20:07:58.650Z,4.15
2023-02-18T20:10:26.939Z,7.90
2023-02-18T20:12:55.430Z,2.60
2023-02-18T20:15:24.475Z,4.90
2023-02-18T20:17:52.128Z,6.25
2023-02-18T20:20:21.015Z,2.92
2023-02-18T20:22:49.320Z,5.32
2023-02-18T20:25:16.959Z,3.42
2023-02-18T20:27:59.743Z,2.35
2023-02-18T20:30:29.224Z,3.75
2023-02-18T20:32:57.040Z,4.20
2023-02-18T20:35:25.684Z,4.57
2023-02-18T20:37:53.435Z,2.33
2023-02-18T20:40:21.017Z,8.63
2023-02-18T20:42:48.584Z,5.22
2023-02-18T20:45:16.905Z,7.43
2023-02-18T20:47:44.518Z,3.50
2023-02-18T20:50:12.872Z,3.10
2023-02-18T20:52:41.880Z,5.63
2023-02-18T20:55:10.059Z,3.30
2023-02-18T20:57:37.838Z,5.20
2023-02-18T21:00:06.009Z,7.72
2023-02-18T21:02:33.964Z,3.10
2023-02-18T21:05:01.672Z,7.20
2023-02-18T21:07:29.964Z,8.07
2023-02-18T21:09:58.234Z,9.80
2023-02-18T21:12:25.787Z,4.25
2023-02-18T21:14:53.248Z,5.38
2023-02-18T21:17:22.768Z,9.48
2023-02-18T21:19:50.369Z,5.05
2023-02-18T21:22:18.922Z,7.03
2023-02-18T21:24:46.611Z,5.45
2023-02-18T21:27:14.204Z,5.43
2023-02-18T21:29:42.001Z,4.43
2023-02-18T21:32:10.083Z,3.10
2023-02-18T21:34:38.092Z,4.38
2023-02-18T21:37:06.849Z,2.90
2023-02-18T21:39:37.391Z,3.95
2023-02-18T21:42:06.575Z,3.38
2023-02-18T21:44:42.299Z,7.07
2023-02-18T21:47:10.619Z,1.67
2023-02-18T21:49:38.416Z,2.53
2023-02-18T21:52:11.844Z,3.50
2023-02-18T21:54:42.131Z,3.55
2023-02-18T22:00:19.509Z,3.00
2023-02-18T22:02:51.226Z,3.00
2023-02-18T22:05:19.717Z,6.70
2023-02-18T22:07:50.457Z,6.03
2023-02-18T22:10:26.778Z,4.93
2023-02-18T22:12:59.514Z,4.05
2023-02-18T22:15:29.074Z,3.53
2023-02-18T22:17:59.119Z,3.25
2023-02-18T22:20:27.534Z,6.97
2023-02-18T22:22:57.858Z,3.63
2023-02-18T22:25:28.579Z,8.85
2023-02-18T22:28:07.485Z,6.20
2023-02-18T22:30:37.457Z,3.50
2023-02-18T22:33:08.138Z,4.38
2023-02-18T22:35:37.062Z,3.72
2023-02-18T22:38:05.347Z,6.40
2023-02-18T22:40:34.109Z,2.92
2023-02-18T22:43:03.369Z,3.50
2023-02-18T22:45:31.721Z,4.32
2023-02-18T22:48:00.734Z,4.78
2023-02-18T22:50:29.082Z,3.10
2023-02-18T22:52:56.800Z,6.30
2023-02-18T22:55:24.313Z,2.70
2023-02-18T22:57:52.991Z,3.65
2023-02-18T23:00:23.897Z,5.13
2023-02-18T23:02:52.722Z,5.18
2023-02-18T23:05:23.334Z,5.38
2023-02-18T23:07:51.117Z,2.92
2023-02-18T23:10:19.407Z,4.78
2023-02-18T23:12:48.324Z,5.10
2023-02-18T23:15:16.851Z,3.70
2023-02-18T23:17:45.391Z,2.90
2023-02-18T23:20:13.024Z,2.92
2023-02-18T23:22:45.076Z,5.00
2023-02-18T23:25:13.022Z,5.57
2023-02-18T23:27:40.788Z,26.88
2023-02-18T23:30:08.877Z,38.08
2023-02-18T23:32:38.945Z,16.98
2023-02-18T23:35:07.288Z,13.27
2023-02-18T23:37:53.600Z,34.92
2023-02-18T23:40:24.188Z,50.13
2023-02-18T23:42:54.941Z,54.50
2023-02-18T23:45:24.507Z,44.67
2023-02-18T23:47:59.477Z,32.33
2023-02-18T23:50:27.300Z,19.40
2023-02-18T23:52:55.586Z,17.33
2023-02-18T23:55:26.631Z,7.63
2023-02-18T23:57:54.910Z,14.68
