createdAt,value
2022-11-17T00:00:45.073Z,2.28
2022-11-17T00:03:20.619Z,2.47
2022-11-17T00:05:47.429Z,2.15
2022-11-17T00:08:14.230Z,2.38
2022-11-17T00:10:43.738Z,2.25
2022-11-17T00:13:29.679Z,2.95
2022-11-17T00:15:58.618Z,2.65
2022-11-17T00:18:43.696Z,2.63
2022-11-17T00:21:23.755Z,2.33
2022-11-17T00:23:50.999Z,2.13
2022-11-17T00:26:23.535Z,2.50
2022-11-17T00:29:01.579Z,1.83
2022-11-17T00:31:49.010Z,2.15
2022-11-17T00:34:22.602Z,2.40
2022-11-17T00:36:53.949Z,2.10
2022-11-17T00:39:22.765Z,2.30
2022-11-17T00:41:55.799Z,1.73
2022-11-17T00:44:26.359Z,2.40
2022-11-17T00:46:56.460Z,1.95
2022-11-17T00:49:26.549Z,2.13
2022-11-17T00:51:54.348Z,2.30
2022-11-17T00:54:26.568Z,1.98
2022-11-17T00:56:54.817Z,2.50
2022-11-17T01:01:51.132Z,2.40
2022-11-17T01:04:20.622Z,2.53
2022-11-17T01:06:51.221Z,2.90
2022-11-17T01:09:20.166Z,2.70
2022-11-17T01:11:50.999Z,3.15
2022-11-17T01:14:20.501Z,2.58
2022-11-17T01:16:47.371Z,2.35
2022-11-17T01:19:15.329Z,2.67
2022-11-17T01:21:42.976Z,2.92
2022-11-17T01:24:11.513Z,2.63
2022-11-17T01:26:39.508Z,2.63
2022-11-17T01:29:13.003Z,2.63
2022-11-17T01:31:45.518Z,2.33
2022-11-17T01:34:12.892Z,2.63
2022-11-17T01:37:00.551Z,3.15
2022-11-17T01:39:29.385Z,2.58
2022-11-17T01:41:56.943Z,2.70
2022-11-17T01:44:42.061Z,1.63
2022-11-17T01:47:24.191Z,2.25
2022-11-17T01:49:56.254Z,1.83
2022-11-17T01:52:24.856Z,2.17
2022-11-17T01:54:54.290Z,1.92
2022-11-17T01:57:45.570Z,2.03
2022-11-17T02:00:16.703Z,2.00
2022-11-17T02:02:45.656Z,1.27
2022-11-17T02:05:43.637Z,2.00
2022-11-17T02:08:12.194Z,1.70
2022-11-17T02:10:45.894Z,1.88
2022-11-17T02:13:17.841Z,2.00
2022-11-17T02:15:44.687Z,1.98
2022-11-17T02:18:11.907Z,1.42
2022-11-17T02:20:52.005Z,1.75
2022-11-17T02:23:29.169Z,1.48
2022-11-17T02:26:04.821Z,1.83
2022-11-17T02:28:43.433Z,1.10
2022-11-17T02:31:09.972Z,1.70
2022-11-17T02:33:42.559Z,1.65
2022-11-17T02:36:16.775Z,1.85
2022-11-17T02:39:20.050Z,1.80
2022-11-17T02:42:02.972Z,2.30
2022-11-17T02:44:58.877Z,2.10
2022-11-17T02:47:33.027Z,1.83
2022-11-17T02:50:05.821Z,2.53
2022-11-17T02:52:32.828Z,1.88
2022-11-17T02:55:06.280Z,1.92
2022-11-17T02:57:34.814Z,1.90
2022-11-17T03:00:16.960Z,2.60
2022-11-17T03:03:06.437Z,2.75
2022-11-17T03:05:51.877Z,2.40
2022-11-17T03:08:33.513Z,2.55
2022-11-17T03:11:02.775Z,2.28
2022-11-17T03:14:14.520Z,2.17
2022-11-17T03:17:14.309Z,2.50
2022-11-17T03:20:13.707Z,1.98
2022-11-17T03:22:50.186Z,2.63
2022-11-17T03:25:21.775Z,2.80
2022-11-17T03:27:53.139Z,2.10
2022-11-17T03:30:25.286Z,2.10
2022-11-17T03:33:02.343Z,2.55
2022-11-17T03:35:31.375Z,2.20
2022-11-17T03:38:07.228Z,2.50
2022-11-17T03:40:37.111Z,1.92
2022-11-17T03:43:08.163Z,1.98
2022-11-17T03:45:39.402Z,2.60
2022-11-17T03:48:36.135Z,1.73
2022-11-17T03:51:54.163Z,1.83
2022-11-17T03:54:24.294Z,1.70
2022-11-17T03:56:57.987Z,1.42
2022-11-17T03:59:43.351Z,1.30
2022-11-17T04:02:18.863Z,1.38
2022-11-17T04:05:04.112Z,1.77
2022-11-17T04:07:30.833Z,1.17
2022-11-17T04:09:57.691Z,1.42
2022-11-17T04:12:42.841Z,1.98
2022-11-17T04:15:29.673Z,1.42
2022-11-17T04:17:57.097Z,1.92
2022-11-17T04:20:23.974Z,1.50
2022-11-17T04:23:07.204Z,1.77
2022-11-17T04:26:00.869Z,1.30
2022-11-17T04:28:38.066Z,1.50
2022-11-17T04:31:19.970Z,1.58
2022-11-17T04:33:48.914Z,1.30
2022-11-17T04:36:18.940Z,1.17
2022-11-17T04:38:50.719Z,1.38
2022-11-17T04:41:37.446Z,1.60
2022-11-17T04:44:06.049Z,1.23
2022-11-17T04:46:34.257Z,1.40
2022-11-17T04:51:29.458Z,1.67
2022-11-17T04:53:56.686Z,2.13
2022-11-17T04:56:24.766Z,2.78
2022-11-17T04:58:52.336Z,1.40
2022-11-17T05:01:22.869Z,1.40
2022-11-17T05:03:54.706Z,1.20
2022-11-17T05:06:32.194Z,1.55
2022-11-17T05:09:03.070Z,1.80
2022-11-17T05:11:49.953Z,1.48
2022-11-17T05:14:20.069Z,1.58
2022-11-17T05:17:09.908Z,1.75
2022-11-17T05:19:44.436Z,1.20
2022-11-17T05:22:40.953Z,1.50
2022-11-17T05:25:08.886Z,1.73
2022-11-17T05:27:38.445Z,1.55
2022-11-17T05:30:09.368Z,1.77
2022-11-17T05:32:36.192Z,1.60
2022-11-17T05:35:04.501Z,2.00
2022-11-17T05:39:58.258Z,1.45
2022-11-17T05:42:25.020Z,1.48
2022-11-17T05:44:51.854Z,2.05
2022-11-17T05:47:21.025Z,2.13
2022-11-17T05:49:47.924Z,1.85
2022-11-17T05:52:14.685Z,1.75
2022-11-17T05:54:41.533Z,1.88
2022-11-17T05:57:15.925Z,2.10
2022-11-17T06:02:23.945Z,2.13
2022-11-17T06:04:51.845Z,2.05
2022-11-17T06:07:20.077Z,2.08
2022-11-17T06:09:48.811Z,2.25
2022-11-17T06:12:15.603Z,2.05
2022-11-17T06:14:42.565Z,2.10
2022-11-17T06:17:22.818Z,2.60
2022-11-17T06:20:02.802Z,1.67
2022-11-17T06:22:30.874Z,2.60
2022-11-17T06:24:58.691Z,1.90
2022-11-17T06:27:25.852Z,2.10
2022-11-17T06:29:54.601Z,1.85
2022-11-17T06:32:21.948Z,2.42
2022-11-17T06:34:55.168Z,1.80
2022-11-17T06:37:22.651Z,2.08
2022-11-17T06:39:49.854Z,2.03
2022-11-17T06:42:16.637Z,2.17
2022-11-17T06:44:46.146Z,2.30
2022-11-17T06:47:13.201Z,2.47
2022-11-17T06:49:39.809Z,2.03
2022-11-17T06:52:11.116Z,2.30
2022-11-17T06:54:38.042Z,2.33
2022-11-17T06:57:12.562Z,1.48
2022-11-17T06:59:41.950Z,1.48
2022-11-17T07:02:08.835Z,1.30
2022-11-17T07:04:36.297Z,1.58
2022-11-17T07:07:03.309Z,1.40
2022-11-17T07:09:31.245Z,2.63
2022-11-17T07:12:00.697Z,0.95
2022-11-17T07:14:27.365Z,2.08
2022-11-17T07:16:54.063Z,1.73
2022-11-17T07:19:20.626Z,1.50
2022-11-17T07:21:47.428Z,1.35
2022-11-17T07:24:14.153Z,1.30
2022-11-17T07:26:40.839Z,1.50
2022-11-17T07:29:07.510Z,1.10
2022-11-17T07:31:37.838Z,1.33
2022-11-17T07:34:04.755Z,1.80
2022-11-17T07:36:31.534Z,1.85
2022-11-17T07:38:58.359Z,1.00
2022-11-17T07:41:25.079Z,1.10
2022-11-17T07:43:51.915Z,1.48
2022-11-17T07:46:19.273Z,1.65
2022-11-17T07:48:46.257Z,1.55
2022-11-17T07:51:14.257Z,1.25
2022-11-17T07:53:41.048Z,1.40
2022-11-17T07:56:10.766Z,0.90
2022-11-17T07:58:39.646Z,0.93
2022-11-17T08:01:11.334Z,0.80
2022-11-17T08:03:38.473Z,1.15
2022-11-17T08:06:06.847Z,1.30
2022-11-17T08:08:34.620Z,1.10
2022-11-17T08:11:06.968Z,1.08
2022-11-17T08:13:34.435Z,1.00
2022-11-17T08:16:01.598Z,0.85
2022-11-17T08:18:29.173Z,1.13
2022-11-17T08:21:05.625Z,0.68
2022-11-17T08:23:32.558Z,0.65
2022-11-17T08:25:59.808Z,0.73
2022-11-17T08:28:26.750Z,0.75
2022-11-17T08:30:53.695Z,0.82
2022-11-17T08:33:23.625Z,1.00
2022-11-17T08:36:01.151Z,1.75
2022-11-17T08:38:31.207Z,0.52
2022-11-17T08:41:08.630Z,0.90
2022-11-17T08:43:35.670Z,0.65
2022-11-17T08:46:02.790Z,0.60
2022-11-17T08:48:31.623Z,0.55
2022-11-17T08:50:59.140Z,0.40
2022-11-17T08:53:25.785Z,1.00
2022-11-17T08:55:52.533Z,0.90
2022-11-17T08:58:19.392Z,0.52
2022-11-17T09:00:47.341Z,0.70
2022-11-17T09:03:14.787Z,0.47
2022-11-17T09:05:47.071Z,1.70
2022-11-17T09:11:11.728Z,0.95
2022-11-17T09:13:39.273Z,0.80
2022-11-17T09:16:09.020Z,0.90
2022-11-17T09:18:37.815Z,0.95
2022-11-17T09:21:13.721Z,0.40
2022-11-17T09:23:40.435Z,0.80
2022-11-17T09:26:09.457Z,0.98
2022-11-17T09:28:40.302Z,1.00
2022-11-17T09:31:10.115Z,1.00
2022-11-17T09:33:37.389Z,0.40
2022-11-17T09:36:09.678Z,0.75
2022-11-17T09:38:37.455Z,0.85
2022-11-17T09:41:20.333Z,0.80
2022-11-17T09:44:18.225Z,0.82
2022-11-17T09:46:50.055Z,0.85
2022-11-17T09:49:29.313Z,0.80
2022-11-17T09:52:00.316Z,1.05
2022-11-17T09:54:39.428Z,0.80
2022-11-17T09:57:15.400Z,1.25
2022-11-17T09:59:42.149Z,0.70
2022-11-17T10:02:10.594Z,1.17
2022-11-17T10:04:37.691Z,0.80
2022-11-17T10:07:09.845Z,1.05
2022-11-17T10:09:41.406Z,0.75
2022-11-17T10:12:20.051Z,0.85
2022-11-17T10:14:53.400Z,0.57
2022-11-17T10:17:26.493Z,0.95
2022-11-17T10:19:53.208Z,0.95
2022-11-17T10:22:36.282Z,0.70
2022-11-17T10:25:03.304Z,1.20
2022-11-17T10:27:34.292Z,0.95
2022-11-17T10:30:02.526Z,0.90
2022-11-17T10:35:22.943Z,1.33
2022-11-17T10:38:08.293Z,0.90
2022-11-17T10:40:40.990Z,0.75
2022-11-17T10:43:13.879Z,0.90
2022-11-17T10:45:45.363Z,1.20
2022-11-17T10:48:30.275Z,0.70
2022-11-17T10:51:02.457Z,1.08
2022-11-17T10:53:44.848Z,0.77
2022-11-17T10:56:17.687Z,1.42
2022-11-17T10:59:12.759Z,1.23
2022-11-17T11:01:43.762Z,1.05
2022-11-17T11:04:47.737Z,1.00
2022-11-17T11:07:23.837Z,1.00
2022-11-17T11:09:56.020Z,1.30
2022-11-17T11:12:33.462Z,1.08
2022-11-17T11:15:02.266Z,1.40
2022-11-17T11:17:29.907Z,1.00
2022-11-17T11:19:57.060Z,1.73
2022-11-17T11:22:23.527Z,1.38
2022-11-17T11:25:17.900Z,1.23
2022-11-17T11:27:50.621Z,1.33
2022-11-17T11:30:19.483Z,1.60
2022-11-17T11:33:33.292Z,1.00
2022-11-17T11:36:15.004Z,1.02
2022-11-17T11:38:57.913Z,1.90
2022-11-17T11:41:51.123Z,1.35
2022-11-17T11:44:30.917Z,1.27
2022-11-17T11:47:09.713Z,0.77
2022-11-17T11:49:45.944Z,1.10
2022-11-17T11:52:20.366Z,1.23
2022-11-17T11:55:14.831Z,1.10
2022-11-17T11:57:53.897Z,0.95
2022-11-17T12:00:21.028Z,1.52
2022-11-17T12:02:58.783Z,1.10
2022-11-17T12:05:52.066Z,1.30
2022-11-17T12:08:50.858Z,1.52
2022-11-17T12:14:07.410Z,1.63
2022-11-17T12:16:36.469Z,1.30
2022-11-17T12:19:41.305Z,1.60
2022-11-17T12:22:08.160Z,1.17
2022-11-17T12:24:41.649Z,1.02
2022-11-17T12:27:36.178Z,1.17
2022-11-17T12:30:08.018Z,1.17
2022-11-17T12:32:43.863Z,1.38
2022-11-17T12:35:26.718Z,0.80
2022-11-17T12:38:18.900Z,1.25
2022-11-17T12:40:50.931Z,1.08
2022-11-17T12:43:27.850Z,1.45
2022-11-17T12:46:25.812Z,1.15
2022-11-17T12:49:20.156Z,0.90
2022-11-17T12:51:57.757Z,1.02
2022-11-17T12:54:27.884Z,0.63
2022-11-17T12:57:12.830Z,0.82
2022-11-17T12:59:45.531Z,0.65
2022-11-17T13:02:24.237Z,1.00
2022-11-17T13:04:55.184Z,1.05
2022-11-17T13:07:25.387Z,0.90
2022-11-17T13:09:57.227Z,1.13
2022-11-17T13:12:29.090Z,1.00
2022-11-17T13:14:58.032Z,1.30
2022-11-17T13:17:31.605Z,1.00
2022-11-17T13:20:16.231Z,0.95
2022-11-17T13:22:42.815Z,1.05
2022-11-17T13:25:21.844Z,1.08
2022-11-17T13:27:56.085Z,0.82
2022-11-17T13:30:32.585Z,1.05
2022-11-17T13:33:02.317Z,1.10
2022-11-17T13:35:34.129Z,0.77
2022-11-17T13:38:21.040Z,0.90
2022-11-17T13:40:50.372Z,0.85
2022-11-17T13:43:20.566Z,0.80
2022-11-17T13:45:49.185Z,0.80
2022-11-17T13:48:36.234Z,1.63
2022-11-17T13:51:38.900Z,1.15
2022-11-17T13:54:12.353Z,1.50
2022-11-17T13:56:52.102Z,1.08
2022-11-17T13:59:18.874Z,0.98
2022-11-17T14:01:45.840Z,0.60
2022-11-17T14:04:19.545Z,0.90
2022-11-17T14:06:54.969Z,0.57
2022-11-17T14:09:22.619Z,0.55
2022-11-17T14:11:52.830Z,0.50
2022-11-17T14:14:39.504Z,0.77
2022-11-17T14:17:19.860Z,0.70
2022-11-17T14:19:47.174Z,0.60
2022-11-17T14:22:21.333Z,0.75
2022-11-17T14:24:50.771Z,0.55
2022-11-17T14:27:30.007Z,0.80
2022-11-17T14:29:56.847Z,0.73
2022-11-17T14:32:24.077Z,1.60
2022-11-17T14:34:50.897Z,1.35
2022-11-17T14:37:17.766Z,0.95
2022-11-17T14:39:44.504Z,1.00
2022-11-17T14:42:11.653Z,1.10
2022-11-17T14:44:38.732Z,0.88
2022-11-17T14:47:05.547Z,1.15
2022-11-17T14:49:32.527Z,1.40
2022-11-17T14:51:59.558Z,1.92
2022-11-17T14:54:26.622Z,0.93
2022-11-17T14:56:53.446Z,1.27
2022-11-17T14:59:22.986Z,1.75
2022-11-17T15:01:54.094Z,1.67
2022-11-17T15:04:48.959Z,1.52
2022-11-17T15:09:34.406Z,1.13
2022-11-17T15:12:01.122Z,1.05
2022-11-17T15:14:28.080Z,1.05
2022-11-17T15:16:54.805Z,0.90
2022-11-17T15:19:21.759Z,0.82
2022-11-17T15:21:51.187Z,1.30
2022-11-17T15:24:20.594Z,1.50
2022-11-17T15:26:47.527Z,0.93
2022-11-17T15:29:17.946Z,0.90
2022-11-17T15:31:45.385Z,1.10
2022-11-17T15:34:19.959Z,1.27
2022-11-17T15:36:47.807Z,2.28
2022-11-17T15:39:15.144Z,1.70
2022-11-17T15:41:41.989Z,1.10
2022-11-17T15:44:09.011Z,0.77
2022-11-17T15:46:36.214Z,0.90
2022-11-17T15:49:04.161Z,0.60
2022-11-17T15:51:31.013Z,0.63
2022-11-17T15:53:59.484Z,0.90
2022-11-17T15:56:28.472Z,0.90
2022-11-17T15:59:01.678Z,0.90
2022-11-17T16:01:39.249Z,1.25
2022-11-17T16:04:08.285Z,1.05
2022-11-17T16:06:37.082Z,0.70
2022-11-17T16:09:04.825Z,0.52
2022-11-17T16:11:31.599Z,1.00
2022-11-17T16:13:59.695Z,0.63
2022-11-17T16:16:28.836Z,0.90
2022-11-17T16:18:55.895Z,0.80
2022-11-17T16:21:22.713Z,1.13
2022-11-17T16:23:52.732Z,1.05
2022-11-17T16:26:23.137Z,0.98
2022-11-17T16:29:01.237Z,1.23
2022-11-17T16:31:30.619Z,1.23
2022-11-17T16:33:59.766Z,0.82
2022-11-17T16:36:35.606Z,1.00
2022-11-17T16:39:03.761Z,1.10
2022-11-17T16:41:38.797Z,1.10
2022-11-17T16:44:11.772Z,1.33
2022-11-17T16:46:41.060Z,1.08
2022-11-17T16:49:10.523Z,1.40
2022-11-17T16:51:37.210Z,1.42
2022-11-17T16:54:06.247Z,1.10
2022-11-17T16:56:34.206Z,1.20
2022-11-17T16:59:01.242Z,1.25
2022-11-17T17:01:34.555Z,1.40
2022-11-17T17:04:04.156Z,1.27
2022-11-17T17:06:31.231Z,1.13
2022-11-17T17:09:00.288Z,0.98
2022-11-17T17:11:29.338Z,0.90
2022-11-17T17:14:00.219Z,1.58
2022-11-17T17:16:27.024Z,0.95
2022-11-17T17:19:01.968Z,1.02
2022-11-17T17:21:29.835Z,1.00
2022-11-17T17:23:57.195Z,1.10
2022-11-17T17:26:25.574Z,0.85
2022-11-17T17:28:55.192Z,1.02
2022-11-17T17:31:22.720Z,0.90
2022-11-17T17:33:50.916Z,1.00
2022-11-17T17:38:48.928Z,0.93
2022-11-17T17:43:57.046Z,1.15
2022-11-17T17:46:24.683Z,1.38
2022-11-17T17:48:51.755Z,1.20
2022-11-17T17:51:25.773Z,0.85
2022-11-17T17:53:54.233Z,1.02
2022-11-17T17:56:22.383Z,0.80
2022-11-17T18:01:22.046Z,0.90
2022-11-17T18:03:50.231Z,1.25
2022-11-17T18:06:19.289Z,1.23
2022-11-17T18:08:46.636Z,1.35
2022-11-17T18:11:21.195Z,0.95
2022-11-17T18:13:50.478Z,0.80
2022-11-17T18:16:29.619Z,1.08
2022-11-17T18:19:01.948Z,0.88
2022-11-17T18:21:29.174Z,1.02
2022-11-17T18:23:57.020Z,1.05
2022-11-17T18:26:29.496Z,1.08
2022-11-17T18:29:03.368Z,1.25
2022-11-17T18:31:32.198Z,0.88
2022-11-17T18:34:01.998Z,0.90
2022-11-17T18:36:29.778Z,1.02
2022-11-17T18:38:58.642Z,1.20
2022-11-17T18:41:26.824Z,1.02
2022-11-17T18:43:54.803Z,1.10
2022-11-17T18:46:23.539Z,1.25
2022-11-17T18:48:54.428Z,1.35
2022-11-17T18:51:23.347Z,1.13
2022-11-17T18:53:54.982Z,1.10
2022-11-17T18:56:24.669Z,0.85
2022-11-17T18:58:51.960Z,1.05
2022-11-17T19:01:23.515Z,1.42
2022-11-17T19:03:53.560Z,1.33
2022-11-17T19:06:22.825Z,0.80
2022-11-17T19:08:50.913Z,0.93
2022-11-17T19:11:20.212Z,0.60
2022-11-17T19:13:47.777Z,1.00
2022-11-17T19:16:26.665Z,1.05
2022-11-17T19:18:56.667Z,1.15
2022-11-17T19:21:29.115Z,1.02
2022-11-17T19:23:58.418Z,0.98
2022-11-17T19:26:30.659Z,1.00
2022-11-17T19:29:02.580Z,1.02
2022-11-17T19:31:30.156Z,1.73
2022-11-17T19:33:58.119Z,1.10
2022-11-17T19:36:36.031Z,1.25
2022-11-17T19:39:03.753Z,0.95
2022-11-17T19:41:37.529Z,0.98
2022-11-17T19:44:07.412Z,1.35
2022-11-17T19:46:36.475Z,1.05
2022-11-17T19:49:07.653Z,1.30
2022-11-17T19:51:39.917Z,0.93
2022-11-17T19:54:11.681Z,0.93
2022-11-17T19:56:38.801Z,1.45
2022-11-17T19:59:29.954Z,0.98
2022-11-17T20:01:57.220Z,1.13
2022-11-17T20:04:28.761Z,1.25
2022-11-17T20:07:01.068Z,2.20
2022-11-17T20:09:30.208Z,1.27
2022-11-17T20:11:57.365Z,1.10
2022-11-17T20:14:26.728Z,1.08
2022-11-17T20:17:01.147Z,1.42
2022-11-17T20:19:30.373Z,1.45
2022-11-17T20:22:02.970Z,1.17
2022-11-17T20:24:32.173Z,1.50
2022-11-17T20:26:59.419Z,1.10
2022-11-17T20:29:31.131Z,1.30
2022-11-17T20:31:57.900Z,0.80
2022-11-17T20:34:24.569Z,1.15
2022-11-17T20:36:52.701Z,1.02
2022-11-17T20:39:26.106Z,1.85
2022-11-17T20:41:53.744Z,1.08
2022-11-17T20:44:27.250Z,1.40
2022-11-17T20:46:58.489Z,1.40
2022-11-17T20:49:27.907Z,1.40
2022-11-17T20:51:54.785Z,1.75
2022-11-17T20:54:21.839Z,1.60
2022-11-17T20:56:48.938Z,1.05
2022-11-17T20:59:20.045Z,1.52
2022-11-17T21:01:49.610Z,1.30
2022-11-17T21:04:16.388Z,1.52
2022-11-17T21:06:43.153Z,1.92
2022-11-17T21:09:10.032Z,1.08
2022-11-17T21:11:55.377Z,1.10
2022-11-17T21:14:22.489Z,1.50
2022-11-17T21:16:50.189Z,1.30
2022-11-17T21:19:17.499Z,1.30
2022-11-17T21:21:45.146Z,1.92
2022-11-17T21:24:12.826Z,1.05
2022-11-17T21:26:39.519Z,1.20
2022-11-17T21:29:07.185Z,1.05
2022-11-17T21:31:35.022Z,1.00
2022-11-17T21:34:04.118Z,1.25
2022-11-17T21:36:31.811Z,0.95
2022-11-17T21:38:59.362Z,1.77
2022-11-17T21:41:28.558Z,1.10
2022-11-17T21:43:58.713Z,1.17
2022-11-17T21:46:30.542Z,0.73
2022-11-17T21:48:58.859Z,1.52
2022-11-17T21:53:58.527Z,1.52
2022-11-17T21:56:28.742Z,1.13
2022-11-17T21:59:02.986Z,0.88
2022-11-17T22:01:31.978Z,1.10
2022-11-17T22:03:58.564Z,1.42
2022-11-17T22:06:25.755Z,1.40
2022-11-17T22:08:54.482Z,1.35
2022-11-17T22:11:36.184Z,1.40
2022-11-17T22:14:12.290Z,1.35
2022-11-17T22:16:47.497Z,1.77
2022-11-17T22:19:16.353Z,1.50
2022-11-17T22:21:44.277Z,1.50
2022-11-17T22:24:12.327Z,1.25
2022-11-17T22:26:41.240Z,1.83
2022-11-17T22:29:11.612Z,1.63
2022-11-17T22:31:38.202Z,1.40
2022-11-17T22:34:04.953Z,2.55
2022-11-17T22:36:31.571Z,1.50
2022-11-17T22:38:58.225Z,1.42
2022-11-17T22:41:24.856Z,1.52
2022-11-17T22:43:55.724Z,1.73
2022-11-17T22:46:24.532Z,1.50
2022-11-17T22:48:54.432Z,2.03
2022-11-17T22:51:41.525Z,1.83
2022-11-17T22:54:11.944Z,1.85
2022-11-17T22:56:39.615Z,1.92
2022-11-17T22:59:06.561Z,1.73
2022-11-17T23:01:34.732Z,1.52
2022-11-17T23:04:01.810Z,1.85
2022-11-17T23:06:31.346Z,1.75
2022-11-17T23:08:58.350Z,1.80
2022-11-17T23:11:41.332Z,1.98
2022-11-17T23:14:11.294Z,1.60
2022-11-17T23:16:40.605Z,2.00
2022-11-17T23:19:13.822Z,1.80
2022-11-17T23:21:41.470Z,1.95
2022-11-17T23:24:13.026Z,2.17
2022-11-17T23:26:40.906Z,1.90
2022-11-17T23:29:09.581Z,1.52
2022-11-17T23:31:37.324Z,1.50
2022-11-17T23:34:04.247Z,1.70
2022-11-17T23:36:31.479Z,1.60
2022-11-17T23:38:58.388Z,1.50
2022-11-17T23:41:25.314Z,1.88
2022-11-17T23:43:55.427Z,1.75
2022-11-17T23:46:25.865Z,2.13
2022-11-17T23:48:54.249Z,1.80
2022-11-17T23:53:53.415Z,1.50
2022-11-17T23:56:21.686Z,1.70
2022-11-17T23:58:51.973Z,1.70
