createdAt,value
2018-09-12T00:02:01.278Z,4.87
2018-09-12T00:04:30.757Z,5.47
2018-09-12T00:07:00.127Z,4.73
2018-09-12T00:09:29.618Z,3.70
2018-09-12T00:11:58.984Z,3.60
2018-09-12T00:14:28.446Z,2.77
2018-09-12T00:16:58.120Z,8.07
2018-09-12T00:19:27.620Z,4.30
2018-09-12T00:21:57.141Z,4.77
2018-09-12T00:24:26.381Z,4.30
2018-09-12T00:26:55.840Z,5.30
2018-09-12T00:29:26.241Z,2.83
2018-09-12T00:31:55.395Z,4.40
2018-09-12T00:34:24.683Z,5.27
2018-09-12T00:36:54.023Z,3.80
2018-09-12T00:39:23.165Z,5.77
2018-09-12T00:41:52.748Z,5.17
2018-09-12T00:44:22.273Z,5.03
2018-09-12T00:46:51.511Z,3.13
2018-09-12T00:49:21.029Z,3.67
2018-09-12T00:51:50.345Z,4.73
2018-09-12T00:54:20.213Z,4.70
2018-09-12T00:56:49.815Z,6.63
2018-09-12T00:59:19.263Z,6.20
2018-09-12T01:01:49.823Z,6.93
2018-09-12T01:04:19.283Z,3.60
2018-09-12T01:06:48.776Z,5.83
2018-09-12T01:09:18.084Z,6.00
2018-09-12T01:11:47.595Z,3.37
2018-09-12T01:14:19.521Z,5.30
2018-09-12T01:16:53.120Z,5.40
2018-09-12T01:19:22.798Z,3.80
2018-09-12T01:21:52.732Z,3.93
2018-09-12T01:24:22.885Z,4.47
2018-09-12T01:26:52.837Z,3.97
2018-09-12T01:29:24.478Z,4.70
2018-09-12T01:31:54.272Z,3.90
2018-09-12T01:34:24.346Z,5.27
2018-09-12T01:36:53.986Z,6.33
2018-09-12T01:39:23.453Z,5.63
2018-09-12T01:41:52.629Z,3.77
2018-09-12T01:44:22.231Z,4.27
2018-09-12T01:46:51.417Z,10.07
2018-09-12T01:49:20.717Z,3.83
2018-09-12T01:51:50.703Z,5.67
2018-09-12T01:54:20.262Z,3.53
2018-09-12T01:56:49.680Z,3.97
2018-09-12T01:59:19.317Z,4.07
2018-09-12T02:01:48.885Z,4.13
2018-09-12T02:04:18.298Z,5.10
2018-09-12T02:06:47.503Z,4.70
2018-09-12T02:09:17.138Z,6.70
2018-09-12T02:11:46.912Z,4.33
2018-09-12T02:14:16.495Z,5.77
2018-09-12T02:16:45.719Z,4.57
2018-09-12T02:19:15.061Z,4.40
2018-09-12T02:21:44.459Z,4.70
2018-09-12T02:24:13.872Z,4.50
2018-09-12T02:26:43.247Z,6.47
2018-09-12T02:29:12.940Z,4.53
2018-09-12T02:31:42.708Z,4.40
2018-09-12T02:34:12.537Z,5.10
2018-09-12T02:36:41.823Z,6.00
2018-09-12T02:39:11.128Z,4.43
2018-09-12T02:41:40.852Z,4.30
2018-09-12T02:44:10.304Z,3.10
2018-09-12T02:46:40.215Z,6.63
2018-09-12T02:49:09.419Z,5.50
2018-09-12T02:51:38.641Z,5.93
2018-09-12T02:54:07.870Z,6.30
2018-09-12T02:56:37.652Z,6.53
2018-09-12T02:59:06.849Z,4.53
2018-09-12T03:01:36.234Z,5.33
2018-09-12T03:04:06.060Z,4.80
2018-09-12T03:06:36.007Z,7.17
2018-09-12T03:09:07.566Z,4.80
2018-09-12T03:11:37.007Z,4.30
2018-09-12T03:14:06.381Z,4.07
2018-09-12T03:16:35.642Z,5.30
2018-09-12T03:19:05.262Z,3.93
2018-09-12T03:21:34.647Z,4.20
2018-09-12T03:24:04.076Z,5.00
2018-09-12T03:26:33.443Z,7.03
2018-09-12T03:29:02.956Z,5.97
2018-09-12T03:31:32.611Z,7.20
2018-09-12T03:34:01.961Z,5.07
2018-09-12T03:36:31.910Z,5.37
2018-09-12T03:39:01.302Z,8.57
2018-09-12T03:41:31.496Z,6.83
2018-09-12T03:44:00.776Z,6.53
2018-09-12T03:46:29.876Z,4.63
2018-09-12T03:48:59.237Z,4.87
2018-09-12T03:51:28.657Z,11.60
2018-09-12T03:53:57.851Z,7.83
2018-09-12T03:56:27.300Z,6.83
2018-09-12T03:58:56.509Z,6.67
2018-09-12T04:01:26.685Z,7.70
2018-09-12T04:03:56.521Z,5.27
2018-09-12T04:06:26.080Z,6.23
2018-09-12T04:08:55.443Z,8.60
2018-09-12T04:11:24.719Z,6.83
2018-09-12T04:13:54.830Z,5.83
2018-09-12T04:16:24.492Z,5.37
2018-09-12T04:18:53.730Z,5.13
2018-09-12T04:21:23.050Z,4.60
2018-09-12T04:23:52.312Z,7.03
2018-09-12T04:26:21.568Z,5.07
2018-09-12T04:28:50.810Z,6.40
2018-09-12T04:31:20.076Z,5.63
2018-09-12T04:33:49.353Z,6.43
2018-09-12T04:36:18.564Z,4.57
2018-09-12T04:38:47.783Z,6.20
2018-09-12T04:41:17.157Z,6.63
2018-09-12T04:43:46.546Z,7.63
2018-09-12T04:46:16.316Z,5.50
2018-09-12T04:48:45.437Z,4.53
2018-09-12T04:51:15.107Z,5.10
2018-09-12T04:53:44.860Z,8.43
2018-09-12T04:56:14.904Z,5.63
2018-09-12T04:58:44.580Z,7.40
2018-09-12T05:01:16.242Z,6.83
2018-09-12T05:03:46.965Z,7.03
2018-09-12T05:06:17.446Z,6.10
2018-09-12T05:08:47.226Z,4.90
2018-09-12T05:11:17.262Z,4.60
2018-09-12T05:13:48.506Z,7.53
2018-09-12T05:16:19.504Z,5.57
2018-09-12T05:18:50.651Z,5.27
2018-09-12T05:21:21.944Z,4.67
2018-09-12T05:23:52.507Z,7.43
2018-09-12T05:26:23.622Z,6.87
2018-09-12T05:28:53.920Z,8.67
2018-09-12T05:31:25.345Z,7.57
2018-09-12T05:33:55.812Z,5.67
2018-09-12T05:36:27.275Z,6.07
2018-09-12T05:38:58.170Z,5.80
2018-09-12T05:41:28.533Z,5.70
2018-09-12T05:43:59.709Z,6.17
2018-09-12T05:46:30.197Z,6.90
2018-09-12T05:49:00.825Z,4.43
2018-09-12T05:51:32.049Z,6.27
2018-09-12T05:54:02.632Z,4.77
2018-09-12T05:56:33.175Z,6.30
2018-09-12T05:59:03.667Z,4.90
2018-09-12T06:01:33.632Z,6.23
2018-09-12T06:04:04.749Z,6.97
2018-09-12T06:06:34.996Z,4.57
2018-09-12T06:09:08.177Z,7.37
2018-09-12T06:11:38.413Z,5.13
2018-09-12T06:14:08.716Z,4.90
2018-09-12T06:16:39.613Z,5.47
2018-09-12T06:19:10.039Z,6.70
2018-09-12T06:21:40.230Z,5.43
2018-09-12T06:24:10.707Z,5.93
2018-09-12T06:26:40.839Z,7.03
2018-09-12T06:29:11.275Z,5.67
2018-09-12T06:31:41.953Z,7.03
2018-09-12T06:34:16.218Z,8.93
2018-09-12T06:36:48.483Z,7.93
2018-09-12T06:39:20.042Z,8.50
2018-09-12T06:41:51.498Z,6.10
2018-09-12T06:44:21.877Z,10.40
2018-09-12T06:46:52.512Z,7.03
2018-09-12T06:49:23.338Z,10.13
2018-09-12T06:51:54.650Z,7.23
2018-09-12T06:54:26.758Z,6.83
2018-09-12T06:56:56.977Z,8.47
2018-09-12T06:59:27.955Z,6.53
2018-09-12T07:01:58.786Z,8.63
2018-09-12T07:04:29.551Z,9.87
2018-09-12T07:06:59.612Z,8.30
2018-09-12T07:09:30.099Z,12.47
2018-09-12T07:12:00.088Z,8.43
2018-09-12T07:14:30.182Z,7.03
2018-09-12T07:17:00.197Z,8.67
2018-09-12T07:19:30.660Z,13.67
2018-09-12T07:22:00.850Z,7.33
2018-09-12T07:24:31.919Z,7.97
2018-09-12T07:27:02.414Z,7.90
2018-09-12T07:29:32.964Z,12.53
2018-09-12T07:32:03.539Z,10.07
2018-09-12T07:34:34.168Z,8.40
2018-09-12T07:37:05.670Z,12.43
2018-09-12T07:39:37.074Z,8.77
2018-09-12T07:42:07.998Z,10.23
2018-09-12T07:44:38.774Z,10.63
2018-09-12T07:47:10.756Z,13.93
2018-09-12T07:49:41.601Z,11.67
2018-09-12T07:52:13.165Z,12.93
2018-09-12T07:54:44.657Z,12.90
2018-09-12T07:57:15.838Z,12.87
2018-09-12T07:59:47.647Z,12.77
2018-09-12T08:02:18.765Z,14.53
2018-09-12T08:04:50.110Z,14.13
2018-09-12T08:07:21.352Z,10.60
2018-09-12T08:09:52.471Z,17.30
2018-09-12T08:12:22.965Z,12.73
2018-09-12T08:14:53.657Z,11.50
2018-09-12T08:17:24.636Z,12.77
2018-09-12T08:19:55.097Z,14.33
2018-09-12T08:22:25.527Z,12.57
2018-09-12T08:24:55.936Z,10.33
2018-09-12T08:27:27.889Z,13.30
2018-09-12T08:29:59.996Z,13.70
2018-09-12T08:32:30.832Z,13.93
2018-09-12T08:35:01.153Z,12.80
2018-09-12T08:37:33.561Z,11.10
2018-09-12T08:40:03.934Z,11.20
2018-09-12T08:42:35.364Z,13.20
2018-09-12T08:45:05.948Z,9.33
2018-09-12T08:47:37.196Z,8.53
2018-09-12T08:50:08.607Z,8.67
2018-09-12T08:52:40.212Z,8.10
2018-09-12T08:55:10.792Z,10.23
2018-09-12T08:57:41.659Z,7.73
2018-09-12T09:00:12.290Z,6.67
2018-09-12T09:02:42.237Z,8.10
2018-09-12T09:05:12.307Z,8.33
2018-09-12T09:07:42.295Z,9.03
2018-09-12T09:10:13.126Z,10.13
2018-09-12T09:12:43.625Z,8.53
2018-09-12T09:15:13.926Z,9.90
2018-09-12T09:17:44.010Z,13.30
2018-09-12T09:20:15.479Z,7.33
2018-09-12T09:22:46.156Z,11.63
2018-09-12T09:25:17.011Z,12.07
2018-09-12T09:27:46.858Z,8.73
2018-09-12T09:30:16.490Z,9.83
2018-09-12T09:32:46.819Z,11.63
2018-09-12T09:35:17.422Z,7.33
2018-09-12T09:37:47.126Z,7.77
2018-09-12T09:40:17.643Z,8.60
2018-09-12T09:42:47.973Z,9.63
2018-09-12T09:45:18.444Z,8.07
2018-09-12T09:47:48.826Z,12.77
2018-09-12T09:50:18.675Z,8.00
2018-09-12T09:52:48.713Z,8.70
2018-09-12T09:55:18.635Z,10.70
2018-09-12T09:57:48.893Z,6.73
2018-09-12T10:00:23.491Z,8.27
2018-09-12T10:02:58.548Z,11.60
2018-09-12T10:05:33.840Z,7.53
2018-09-12T10:09:08.383Z,9.03
2018-09-12T10:11:38.649Z,10.50
2018-09-12T10:14:08.665Z,8.57
2018-09-12T10:16:38.999Z,9.90
2018-09-12T10:19:09.159Z,10.60
2018-09-12T10:21:39.229Z,11.97
2018-09-12T10:24:09.235Z,12.73
2018-09-12T10:26:39.875Z,10.47
2018-09-12T10:29:09.811Z,9.30
2018-09-12T10:31:39.443Z,11.37
2018-09-12T10:34:09.841Z,12.67
2018-09-12T10:36:40.383Z,9.27
2018-09-12T10:39:13.350Z,8.03
2018-09-12T10:41:44.830Z,8.60
2018-09-12T10:44:14.809Z,9.17
2018-09-12T10:46:44.617Z,10.33
2018-09-12T10:49:15.387Z,6.57
2018-09-12T10:51:45.661Z,8.67
2018-09-12T10:54:16.391Z,10.10
2018-09-12T10:56:46.913Z,12.10
2018-09-12T10:59:17.590Z,12.67
2018-09-12T11:01:47.989Z,9.00
2018-09-12T11:04:18.316Z,12.30
2018-09-12T11:06:48.704Z,11.80
2018-09-12T11:09:19.183Z,11.77
2018-09-12T11:11:48.951Z,9.43
2018-09-12T11:14:20.551Z,10.20
2018-09-12T11:16:50.840Z,11.27
2018-09-12T11:19:20.920Z,11.40
2018-09-12T11:21:50.863Z,10.63
2018-09-12T11:24:21.141Z,9.27
2018-09-12T11:26:51.004Z,7.73
2018-09-12T11:29:21.578Z,8.60
2018-09-12T11:31:51.127Z,9.67
2018-09-12T11:34:21.322Z,10.33
2018-09-12T11:36:51.281Z,7.60
2018-09-12T11:39:22.147Z,7.93
2018-09-12T11:41:52.135Z,8.20
2018-09-12T11:44:22.508Z,8.10
2018-09-12T11:46:52.803Z,11.27
2018-09-12T11:49:22.832Z,8.60
2018-09-12T11:51:53.818Z,10.83
2018-09-12T11:54:23.663Z,8.47
2018-09-12T11:56:53.531Z,8.83
2018-09-12T11:59:23.991Z,7.33
2018-09-12T12:01:53.934Z,9.03
2018-09-12T12:04:24.742Z,7.53
2018-09-12T12:06:55.257Z,10.57
2018-09-12T12:09:25.501Z,9.13
2018-09-12T12:11:56.422Z,7.97
2018-09-12T12:14:27.206Z,7.87
2018-09-12T12:16:57.594Z,8.17
2018-09-12T12:19:27.961Z,6.63
2018-09-12T12:21:58.787Z,9.30
2018-09-12T12:24:28.752Z,6.93
2018-09-12T12:26:58.672Z,6.70
2018-09-12T12:29:29.074Z,7.80
2018-09-12T12:31:59.732Z,5.57
2018-09-12T12:34:29.864Z,5.33
2018-09-12T12:37:00.246Z,5.90
2018-09-12T12:39:30.888Z,4.93
2018-09-12T12:42:00.685Z,7.20
2018-09-12T12:44:31.098Z,5.93
2018-09-12T12:47:01.302Z,5.73
2018-09-12T12:49:31.533Z,5.40
2018-09-12T12:52:01.594Z,6.40
2018-09-12T12:54:31.380Z,5.10
2018-09-12T12:57:01.452Z,5.87
2018-09-12T12:59:31.686Z,4.93
2018-09-12T13:02:02.254Z,6.00
2018-09-12T13:04:32.353Z,5.80
2018-09-12T13:07:02.766Z,4.90
2018-09-12T13:09:33.742Z,5.07
2018-09-12T13:12:03.998Z,4.37
2018-09-12T13:14:34.922Z,4.70
2018-09-12T13:17:14.304Z,4.40
2018-09-12T13:19:44.896Z,3.43
2018-09-12T13:22:29.094Z,5.80
2018-09-12T13:25:00.292Z,2.57
2018-09-12T13:27:30.402Z,4.30
2018-09-12T13:30:00.779Z,3.30
2018-09-12T13:32:31.090Z,3.53
2018-09-12T13:35:02.735Z,6.37
2018-09-12T13:37:32.869Z,4.97
2018-09-12T13:40:03.326Z,4.47
2018-09-12T13:42:33.215Z,3.60
2018-09-12T13:45:03.482Z,4.17
2018-09-12T13:47:33.658Z,4.53
2018-09-12T13:50:05.257Z,3.37
2018-09-12T13:52:37.832Z,4.27
2018-09-12T13:55:08.705Z,3.70
2018-09-12T13:57:38.531Z,2.27
2018-09-12T14:00:08.706Z,2.87
2018-09-12T14:02:38.778Z,1.90
2018-09-12T14:05:09.062Z,2.47
2018-09-12T14:07:38.832Z,3.87
2018-09-12T14:10:08.772Z,2.30
2018-09-12T14:12:39.438Z,4.40
2018-09-12T14:15:09.940Z,1.73
2018-09-12T14:17:40.414Z,2.03
2018-09-12T14:20:11.176Z,2.63
2018-09-12T14:22:43.592Z,2.43
2018-09-12T14:25:13.542Z,1.23
2018-09-12T14:27:44.118Z,2.17
2018-09-12T14:30:14.478Z,0.80
2018-09-12T14:32:44.484Z,0.80
2018-09-12T14:35:14.751Z,1.17
2018-09-12T14:37:44.574Z,0.87
2018-09-12T14:40:14.680Z,1.20
2018-09-12T14:42:44.860Z,1.43
2018-09-12T14:45:16.135Z,1.07
2018-09-12T14:47:47.450Z,1.07
2018-09-12T14:50:18.396Z,1.33
2018-09-12T14:52:49.645Z,1.23
2018-09-12T14:55:19.915Z,1.03
2018-09-12T14:57:52.454Z,0.63
2018-09-12T15:00:28.469Z,0.60
2018-09-12T15:03:00.560Z,0.97
2018-09-12T15:05:31.322Z,1.53
2018-09-12T15:08:02.444Z,1.90
2018-09-12T15:10:32.493Z,1.23
2018-09-12T15:13:03.030Z,1.20
2018-09-12T15:15:33.564Z,0.73
2018-09-12T15:18:03.609Z,0.83
2018-09-12T15:20:34.744Z,0.80
2018-09-12T15:23:05.066Z,1.67
2018-09-12T15:25:36.459Z,1.20
2018-09-12T15:28:07.464Z,1.43
2018-09-12T15:30:38.428Z,0.60
2018-09-12T15:33:09.488Z,1.73
2018-09-12T15:35:40.438Z,1.00
2018-09-12T15:38:11.410Z,0.50
2018-09-12T15:40:43.870Z,0.90
2018-09-12T15:43:15.982Z,0.60
2018-09-12T15:45:46.616Z,0.60
2018-09-12T15:48:18.151Z,1.77
2018-09-12T15:50:48.796Z,0.87
2018-09-12T15:53:19.009Z,1.13
2018-09-12T15:55:49.776Z,1.87
2018-09-12T15:58:21.456Z,2.67
2018-09-12T16:00:53.514Z,3.00
2018-09-12T16:03:25.676Z,1.50
2018-09-12T16:05:58.697Z,2.23
2018-09-12T16:08:30.564Z,3.47
2018-09-12T16:11:03.244Z,2.07
2018-09-12T16:13:36.119Z,3.13
2018-09-12T16:16:07.746Z,2.20
2018-09-12T16:18:38.959Z,2.07
2018-09-12T16:21:09.810Z,2.50
2018-09-12T16:23:41.121Z,3.20
2018-09-12T16:26:11.763Z,2.80
2018-09-12T16:28:43.507Z,2.40
2018-09-12T16:31:15.449Z,3.83
2018-09-12T16:33:46.711Z,2.47
2018-09-12T16:36:18.322Z,2.93
2018-09-12T16:38:48.819Z,2.43
2018-09-12T16:41:19.324Z,2.93
2018-09-12T16:43:49.994Z,3.77
2018-09-12T16:46:20.624Z,2.80
2018-09-12T16:48:51.614Z,3.33
2018-09-12T16:51:22.189Z,2.97
2018-09-12T16:53:52.256Z,2.50
2018-09-12T16:56:22.691Z,2.30
2018-09-12T16:58:53.629Z,2.70
2018-09-12T17:01:23.837Z,3.30
2018-09-12T17:03:54.886Z,4.70
2018-09-12T17:06:25.462Z,4.70
2018-09-12T17:08:56.307Z,3.27
2018-09-12T17:11:27.761Z,4.07
2018-09-12T17:13:58.717Z,3.93
2018-09-12T17:16:29.368Z,4.30
2018-09-12T17:19:01.079Z,4.13
2018-09-12T17:21:33.260Z,4.13
2018-09-12T17:24:04.169Z,4.47
2018-09-12T17:26:34.122Z,4.23
2018-09-12T17:29:05.141Z,7.30
2018-09-12T17:31:35.502Z,5.87
2018-09-12T17:34:05.583Z,5.20
2018-09-12T17:36:36.163Z,5.27
2018-09-12T17:39:09.277Z,6.93
2018-09-12T17:41:38.858Z,4.80
2018-09-12T17:44:08.343Z,6.50
2018-09-12T17:46:37.573Z,5.33
2018-09-12T17:49:06.873Z,6.67
2018-09-12T17:51:36.586Z,5.77
2018-09-12T17:54:05.664Z,6.00
2018-09-12T17:56:35.083Z,7.27
2018-09-12T17:59:04.487Z,5.73
2018-09-12T18:01:33.778Z,5.73
2018-09-12T18:04:03.261Z,5.60
2018-09-12T18:06:32.631Z,6.20
2018-09-12T18:09:02.037Z,6.07
2018-09-12T18:11:31.191Z,6.13
2018-09-12T18:14:00.626Z,5.77
2018-09-12T18:16:30.138Z,5.57
2018-09-12T18:18:59.704Z,6.70
2018-09-12T18:21:29.673Z,6.43
2018-09-12T18:23:59.115Z,6.63
2018-09-12T18:26:28.869Z,6.63
2018-09-12T18:28:58.816Z,5.53
2018-09-12T18:31:28.397Z,4.93
2018-09-12T18:33:58.017Z,4.20
2018-09-12T18:36:28.034Z,4.50
2018-09-12T18:38:57.563Z,4.40
2018-09-12T18:41:26.893Z,6.53
2018-09-12T18:43:56.831Z,3.67
2018-09-12T18:46:26.472Z,3.27
2018-09-12T18:48:56.194Z,3.63
2018-09-12T18:51:25.980Z,5.30
2018-09-12T18:53:55.887Z,3.13
2018-09-12T18:56:25.533Z,3.37
2018-09-12T18:58:55.706Z,2.40
2018-09-12T19:01:25.273Z,2.53
2018-09-12T19:03:54.860Z,3.17
2018-09-12T19:06:24.694Z,2.03
2018-09-12T19:08:54.333Z,1.80
2018-09-12T19:11:24.151Z,3.10
2018-09-12T19:13:54.034Z,1.50
2018-09-12T19:16:24.131Z,1.20
2018-09-12T19:18:53.675Z,1.30
2018-09-12T19:21:23.343Z,2.60
2018-09-12T19:23:53.035Z,1.63
2018-09-12T19:26:23.786Z,1.73
2018-09-12T19:28:54.042Z,5.73
2018-09-12T19:31:23.807Z,1.80
2018-09-12T19:33:54.029Z,3.07
2018-09-12T19:36:24.169Z,4.70
2018-09-12T19:38:58.814Z,1.37
2018-09-12T19:41:28.795Z,3.20
2018-09-12T19:43:58.274Z,1.13
2018-09-12T19:46:28.164Z,3.03
2018-09-12T19:48:57.818Z,1.80
2018-09-12T19:51:27.459Z,0.90
2018-09-12T19:53:57.580Z,1.70
2018-09-12T19:56:27.202Z,3.10
2018-09-12T19:58:56.944Z,2.30
2018-09-12T20:01:26.483Z,1.63
2018-09-12T20:03:56.238Z,5.17
2018-09-12T20:06:26.391Z,2.27
2018-09-12T20:08:56.061Z,2.67
2018-09-12T20:11:25.748Z,2.30
2018-09-12T20:13:55.815Z,1.50
2018-09-12T20:16:25.573Z,2.27
2018-09-12T20:18:55.304Z,2.33
2018-09-12T20:21:24.872Z,1.37
2018-09-12T20:23:54.398Z,3.47
2018-09-12T20:26:23.968Z,1.63
2018-09-12T20:28:54.073Z,1.00
2018-09-12T20:31:23.658Z,2.50
2018-09-12T20:33:53.142Z,1.83
2018-09-12T20:36:23.152Z,2.33
2018-09-12T20:38:52.789Z,2.43
2018-09-12T20:41:22.951Z,4.13
2018-09-12T20:43:52.427Z,2.57
2018-09-12T20:46:22.187Z,0.80
2018-09-12T20:48:51.598Z,3.10
2018-09-12T20:51:21.163Z,2.50
2018-09-12T20:53:50.575Z,1.63
2018-09-12T20:56:20.880Z,1.07
2018-09-12T20:58:50.966Z,1.73
2018-09-12T21:01:20.428Z,1.30
2018-09-12T21:03:50.233Z,2.27
2018-09-12T21:06:19.779Z,3.83
2018-09-12T21:08:49.461Z,2.50
2018-09-12T21:11:19.400Z,2.73
2018-09-12T21:13:49.090Z,1.40
2018-09-12T21:16:18.418Z,1.83
2018-09-12T21:18:48.190Z,1.23
2018-09-12T21:21:17.721Z,2.50
2018-09-12T21:23:47.590Z,1.97
2018-09-12T21:26:17.168Z,1.47
2018-09-12T21:28:46.856Z,1.70
2018-09-12T21:31:16.434Z,4.37
2018-09-12T21:33:46.239Z,4.27
2018-09-12T21:36:15.901Z,2.00
2018-09-12T21:38:45.369Z,0.93
2018-09-12T21:41:15.129Z,2.63
2018-09-12T21:43:44.706Z,2.27
2018-09-12T21:46:14.053Z,1.70
2018-09-12T21:48:43.642Z,1.90
2018-09-12T21:51:13.267Z,5.17
2018-09-12T21:53:42.833Z,2.97
2018-09-12T21:56:12.341Z,2.17
2018-09-12T21:58:42.242Z,1.80
2018-09-12T22:01:11.754Z,1.50
2018-09-12T22:03:41.395Z,2.10
2018-09-12T22:06:11.696Z,3.97
2018-09-12T22:08:41.259Z,1.10
2018-09-12T22:11:10.867Z,2.70
2018-09-12T22:13:40.314Z,1.50
2018-09-12T22:16:10.654Z,2.07
2018-09-12T22:18:40.197Z,1.97
2018-09-12T22:21:09.604Z,3.60
2018-09-12T22:23:39.080Z,2.27
2018-09-12T22:26:09.635Z,1.07
2018-09-12T22:28:39.366Z,1.57
2018-09-12T22:31:08.686Z,1.97
2018-09-12T22:33:38.270Z,6.27
2018-09-12T22:36:07.736Z,1.90
2018-09-12T22:38:36.941Z,2.97
2018-09-12T22:41:06.346Z,3.13
2018-09-12T22:43:36.155Z,0.83
2018-09-12T22:46:05.780Z,2.27
2018-09-12T22:48:35.567Z,0.77
2018-09-12T22:51:05.301Z,3.10
2018-09-12T22:53:34.773Z,1.50
2018-09-12T22:56:04.312Z,3.10
2018-09-12T22:58:34.121Z,3.73
2018-09-12T23:01:03.826Z,1.40
2018-09-12T23:03:33.433Z,3.23
2018-09-12T23:06:03.118Z,1.70
2018-09-12T23:08:32.674Z,2.33
2018-09-12T23:11:02.153Z,2.63
2018-09-12T23:13:31.499Z,3.50
2018-09-12T23:16:01.292Z,4.87
2018-09-12T23:18:31.262Z,0.90
2018-09-12T23:21:01.401Z,2.27
2018-09-12T23:23:30.770Z,4.33
2018-09-12T23:26:00.207Z,2.50
2018-09-12T23:28:30.087Z,2.00
2018-09-12T23:30:59.858Z,2.73
2018-09-12T23:33:29.738Z,2.87
2018-09-12T23:35:59.384Z,2.03
2018-09-12T23:38:29.194Z,1.60
2018-09-12T23:40:59.344Z,3.87
2018-09-12T23:43:28.794Z,5.70
2018-09-12T23:45:58.752Z,4.93
2018-09-12T23:48:29.559Z,1.13
2018-09-12T23:50:58.796Z,3.90
2018-09-12T23:53:28.320Z,1.37
2018-09-12T23:55:57.752Z,3.20
2018-09-12T23:58:27.429Z,2.00
