createdAt,value
2017-12-04T00:00:21.900Z,1016.63
2017-12-04T00:01:21.879Z,1016.58
2017-12-04T00:02:21.857Z,1016.58
2017-12-04T00:03:21.837Z,1016.55
2017-12-04T00:04:21.817Z,1016.51
2017-12-04T00:05:21.800Z,1016.45
2017-12-04T00:06:21.775Z,1016.49
2017-12-04T00:07:21.755Z,1016.47
2017-12-04T00:08:21.734Z,1016.49
2017-12-04T00:09:21.714Z,1016.47
2017-12-04T00:10:21.699Z,1016.46
2017-12-04T00:11:21.672Z,1016.51
2017-12-04T00:12:21.651Z,1016.49
2017-12-04T00:13:21.631Z,1016.52
2017-12-04T00:14:21.610Z,1016.50
2017-12-04T00:15:21.592Z,1016.50
2017-12-04T00:16:21.570Z,1016.55
2017-12-04T00:17:21.547Z,1016.58
2017-12-04T00:18:21.527Z,1016.59
2017-12-04T00:19:21.504Z,1016.64
2017-12-04T00:20:21.490Z,1016.60
2017-12-04T00:21:21.467Z,1016.64
2017-12-04T00:22:21.450Z,1016.65
2017-12-04T00:23:21.442Z,1016.69
2017-12-04T00:24:21.401Z,1016.64
2017-12-04T00:25:21.377Z,1016.65
2017-12-04T00:26:21.360Z,1016.61
2017-12-04T00:27:21.330Z,1016.58
2017-12-04T00:28:21.323Z,1016.66
2017-12-04T00:29:21.298Z,1016.63
2017-12-04T00:30:21.280Z,1016.63
2017-12-04T00:31:21.256Z,1016.65
2017-12-04T00:32:21.235Z,1016.61
2017-12-04T00:33:21.212Z,1016.65
2017-12-04T00:34:21.192Z,1016.61
2017-12-04T00:35:21.172Z,1016.65
2017-12-04T00:36:21.152Z,1016.66
2017-12-04T00:37:21.138Z,1016.69
2017-12-04T00:38:21.110Z,1016.68
2017-12-04T00:39:21.089Z,1016.67
2017-12-04T00:40:21.065Z,1016.66
2017-12-04T00:41:21.049Z,1016.62
2017-12-04T00:42:21.029Z,1016.67
2017-12-04T00:43:21.004Z,1016.61
2017-12-04T00:44:20.985Z,1016.54
2017-12-04T00:45:20.964Z,1016.59
2017-12-04T00:46:20.943Z,1016.63
2017-12-04T00:47:20.921Z,1016.60
2017-12-04T00:48:20.900Z,1016.64
2017-12-04T00:49:20.887Z,1016.61
2017-12-04T00:50:20.859Z,1016.60
2017-12-04T00:51:20.838Z,1016.62
2017-12-04T00:52:20.821Z,1016.63
2017-12-04T00:53:20.801Z,1016.71
2017-12-04T00:54:20.785Z,1016.68
2017-12-04T00:55:20.757Z,1016.66
2017-12-04T00:56:20.736Z,1016.64
2017-12-04T00:57:20.714Z,1016.67
2017-12-04T00:58:20.693Z,1016.72
2017-12-04T00:59:20.671Z,1016.67
2017-12-04T01:00:20.651Z,1016.70
2017-12-04T01:01:20.635Z,1016.71
2017-12-04T01:02:20.605Z,1016.69
2017-12-04T01:03:20.586Z,1016.70
2017-12-04T01:04:20.569Z,1016.70
2017-12-04T01:05:20.566Z,1016.73
2017-12-04T01:06:20.527Z,1016.71
2017-12-04T01:07:20.508Z,1016.71
2017-12-04T01:08:20.488Z,1016.64
2017-12-04T01:09:20.465Z,1016.62
2017-12-04T01:10:20.444Z,1016.64
2017-12-04T01:11:20.422Z,1016.69
2017-12-04T01:12:20.403Z,1016.70
2017-12-04T01:13:20.379Z,1016.73
2017-12-04T01:14:20.358Z,1016.72
2017-12-04T01:15:20.342Z,1016.74
2017-12-04T01:16:20.319Z,1016.81
2017-12-04T01:17:20.298Z,1016.82
2017-12-04T01:18:20.276Z,1016.87
2017-12-04T01:19:20.256Z,1016.89
2017-12-04T01:20:20.234Z,1016.87
2017-12-04T01:21:20.214Z,1016.90
2017-12-04T01:22:20.197Z,1016.89
2017-12-04T01:23:20.174Z,1016.92
2017-12-04T01:24:20.154Z,1016.91
2017-12-04T01:25:20.136Z,1016.94
2017-12-04T01:26:20.111Z,1016.89
2017-12-04T01:27:20.090Z,1016.90
2017-12-04T01:28:20.070Z,1016.90
2017-12-04T01:29:20.048Z,1016.87
2017-12-04T01:30:20.028Z,1016.83
2017-12-04T01:31:20.008Z,1016.79
2017-12-04T01:32:19.993Z,1016.81
2017-12-04T01:33:19.967Z,1016.82
2017-12-04T01:34:19.944Z,1016.81
2017-12-04T01:35:19.924Z,1016.83
2017-12-04T01:36:19.907Z,1016.81
2017-12-04T01:37:19.884Z,1016.88
2017-12-04T01:38:19.861Z,1016.93
2017-12-04T01:39:19.841Z,1016.92
2017-12-04T01:40:19.819Z,1017.00
2017-12-04T01:41:19.801Z,1017.05
2017-12-04T01:42:19.779Z,1017.11
2017-12-04T01:43:19.762Z,1017.08
2017-12-04T01:44:19.736Z,1017.10
2017-12-04T01:45:19.717Z,1017.14
2017-12-04T01:46:19.694Z,1017.14
2017-12-04T01:47:19.673Z,1017.15
2017-12-04T01:48:19.652Z,1017.11
2017-12-04T01:49:19.637Z,1017.15
2017-12-04T01:50:19.612Z,1017.14
2017-12-04T01:51:19.591Z,1017.10
2017-12-04T01:52:19.578Z,1017.09
2017-12-04T01:53:19.552Z,1017.06
2017-12-04T01:54:19.531Z,1017.07
2017-12-04T01:55:19.510Z,1017.07
2017-12-04T01:56:19.490Z,1017.08
2017-12-04T01:57:19.469Z,1017.05
2017-12-04T01:58:19.447Z,1017.06
2017-12-04T01:59:19.427Z,1017.11
2017-12-04T02:00:19.403Z,1017.14
2017-12-04T02:01:19.382Z,1017.08
2017-12-04T02:02:19.364Z,1017.10
2017-12-04T02:03:19.351Z,1017.09
2017-12-04T02:04:19.328Z,1017.09
2017-12-04T02:05:19.304Z,1017.11
2017-12-04T02:06:19.283Z,1017.07
2017-12-04T02:07:19.254Z,1017.07
2017-12-04T02:08:19.241Z,1017.06
2017-12-04T02:09:19.221Z,1017.10
2017-12-04T02:10:19.199Z,1017.07
2017-12-04T02:11:19.179Z,1017.11
2017-12-04T02:12:19.157Z,1017.08
2017-12-04T02:13:19.141Z,1017.07
2017-12-04T02:14:19.122Z,1017.08
2017-12-04T02:15:19.097Z,1017.04
2017-12-04T02:16:19.078Z,1017.00
2017-12-04T02:17:19.057Z,1016.97
2017-12-04T02:18:19.035Z,1017.00
2017-12-04T02:19:19.016Z,1016.98
2017-12-04T02:20:18.995Z,1017.00
2017-12-04T02:21:18.975Z,1017.01
2017-12-04T02:22:18.958Z,1017.03
2017-12-04T02:23:18.938Z,1017.03
2017-12-04T02:24:18.918Z,1017.05
2017-12-04T02:25:18.899Z,1017.06
2017-12-04T02:26:18.872Z,1017.04
2017-12-04T02:27:18.851Z,1017.05
2017-12-04T02:28:18.832Z,1017.08
2017-12-04T02:29:18.806Z,1017.03
2017-12-04T02:30:18.792Z,1017.01
2017-12-04T02:31:18.770Z,1017.05
2017-12-04T02:32:18.750Z,1017.05
2017-12-04T02:33:18.730Z,1017.00
2017-12-04T02:34:18.709Z,1017.01
2017-12-04T02:35:18.689Z,1017.02
2017-12-04T02:36:18.668Z,1017.02
2017-12-04T02:37:18.649Z,1017.04
2017-12-04T02:38:18.627Z,1017.04
2017-12-04T02:39:18.607Z,1017.07
2017-12-04T02:40:18.586Z,1017.06
2017-12-04T02:41:18.565Z,1017.10
2017-12-04T02:42:18.545Z,1017.07
2017-12-04T02:43:18.524Z,1017.05
2017-12-04T02:44:18.504Z,1017.03
2017-12-04T02:45:18.485Z,1017.00
2017-12-04T02:46:18.468Z,1017.00
2017-12-04T02:47:18.444Z,1016.98
2017-12-04T02:48:18.421Z,1016.96
2017-12-04T02:49:18.402Z,1016.98
2017-12-04T02:50:18.381Z,1016.99
2017-12-04T02:51:18.361Z,1016.96
2017-12-04T02:52:18.344Z,1016.96
2017-12-04T02:53:18.317Z,1016.95
2017-12-04T02:54:18.300Z,1016.95
2017-12-04T02:55:18.280Z,1016.96
2017-12-04T02:56:18.260Z,1016.98
2017-12-04T02:57:18.236Z,1017.00
2017-12-04T02:58:18.216Z,1017.04
2017-12-04T02:59:18.196Z,1017.01
2017-12-04T03:00:18.176Z,1017.00
2017-12-04T03:01:18.155Z,1017.02
2017-12-04T03:02:18.137Z,1016.99
2017-12-04T03:03:18.110Z,1017.02
2017-12-04T03:04:18.139Z,1017.00
2017-12-04T03:05:18.072Z,1017.00
2017-12-04T03:06:18.051Z,1017.02
2017-12-04T03:07:18.031Z,1017.01
2017-12-04T03:08:18.011Z,1016.98
2017-12-04T03:09:17.993Z,1017.00
2017-12-04T03:10:17.969Z,1016.99
2017-12-04T03:11:17.951Z,1016.99
2017-12-04T03:12:17.929Z,1016.97
2017-12-04T03:13:17.908Z,1016.93
2017-12-04T03:14:17.888Z,1016.96
2017-12-04T03:15:17.868Z,1016.95
2017-12-04T03:16:17.847Z,1016.95
2017-12-04T03:17:17.827Z,1016.96
2017-12-04T03:18:17.806Z,1016.96
2017-12-04T03:19:17.809Z,1016.96
2017-12-04T03:20:17.764Z,1016.99
2017-12-04T03:21:17.744Z,1016.99
2017-12-04T03:22:17.727Z,1017.00
2017-12-04T03:23:17.702Z,1016.97
2017-12-04T03:24:17.683Z,1017.01
2017-12-04T03:25:17.662Z,1016.95
2017-12-04T03:26:17.641Z,1017.00
2017-12-04T03:27:17.622Z,1016.98
2017-12-04T03:28:17.599Z,1016.97
2017-12-04T03:29:17.586Z,1016.98
2017-12-04T03:30:17.561Z,1017.00
2017-12-04T03:31:17.540Z,1016.98
2017-12-04T03:32:17.517Z,1017.00
2017-12-04T03:33:17.497Z,1017.02
2017-12-04T03:34:17.476Z,1016.96
2017-12-04T03:35:17.457Z,1016.97
2017-12-04T03:36:17.435Z,1017.00
2017-12-04T03:37:17.417Z,1016.93
2017-12-04T03:38:17.394Z,1016.96
2017-12-04T03:39:17.375Z,1016.98
2017-12-04T03:40:17.353Z,1016.96
2017-12-04T03:41:17.335Z,1017.05
2017-12-04T03:42:17.312Z,1017.03
2017-12-04T03:43:17.292Z,1017.02
2017-12-04T03:44:17.271Z,1017.00
2017-12-04T03:45:17.252Z,1017.04
2017-12-04T03:46:17.230Z,1017.00
2017-12-04T03:47:17.211Z,1017.03
2017-12-04T03:48:17.187Z,1017.03
2017-12-04T03:49:17.170Z,1017.01
2017-12-04T03:50:17.167Z,1017.01
2017-12-04T03:51:17.128Z,1017.02
2017-12-04T03:52:17.110Z,1017.02
2017-12-04T03:53:17.085Z,1017.04
2017-12-04T03:54:17.072Z,1017.00
2017-12-04T03:55:17.046Z,1017.00
2017-12-04T03:56:17.024Z,1017.06
2017-12-04T03:57:17.005Z,1017.02
2017-12-04T03:58:16.981Z,1017.01
2017-12-04T03:59:16.965Z,1017.06
2017-12-04T04:00:16.944Z,1017.03
2017-12-04T04:01:16.924Z,1017.12
2017-12-04T04:02:16.901Z,1017.10
2017-12-04T04:03:16.882Z,1017.11
2017-12-04T04:04:16.900Z,1017.14
2017-12-04T04:05:16.842Z,1017.13
2017-12-04T04:06:16.820Z,1017.11
2017-12-04T04:07:16.800Z,1017.10
2017-12-04T04:08:16.780Z,1017.11
2017-12-04T04:09:16.759Z,1017.11
2017-12-04T04:10:16.738Z,1017.04
2017-12-04T04:11:16.719Z,1017.07
2017-12-04T04:12:16.699Z,1017.10
2017-12-04T04:13:16.678Z,1017.10
2017-12-04T04:14:16.658Z,1017.15
2017-12-04T04:15:16.636Z,1017.09
2017-12-04T04:16:16.615Z,1017.09
2017-12-04T04:17:16.603Z,1017.14
2017-12-04T04:18:16.590Z,1017.12
2017-12-04T04:19:16.556Z,1017.10
2017-12-04T04:20:16.534Z,1017.13
2017-12-04T04:21:16.515Z,1017.15
2017-12-04T04:22:16.496Z,1017.11
2017-12-04T04:23:17.763Z,1017.15
2017-12-04T04:24:16.454Z,1017.14
2017-12-04T04:25:16.432Z,1017.15
2017-12-04T04:26:16.410Z,1017.14
2017-12-04T04:27:16.391Z,1017.14
2017-12-04T04:28:16.380Z,1017.13
2017-12-04T04:29:16.352Z,1017.15
2017-12-04T04:30:16.335Z,1017.15
2017-12-04T04:31:16.312Z,1017.15
2017-12-04T04:32:16.309Z,1017.17
2017-12-04T04:33:16.272Z,1017.18
2017-12-04T04:34:16.246Z,1017.16
2017-12-04T04:35:16.238Z,1017.10
2017-12-04T04:36:16.224Z,1017.12
2017-12-04T04:37:16.189Z,1017.13
2017-12-04T04:38:16.168Z,1017.10
2017-12-04T04:39:16.147Z,1017.12
2017-12-04T04:40:16.129Z,1017.05
2017-12-04T04:41:16.107Z,1017.11
2017-12-04T04:42:16.087Z,1017.10
2017-12-04T04:43:16.070Z,1017.18
2017-12-04T04:44:16.051Z,1017.18
2017-12-04T04:45:16.031Z,1017.17
2017-12-04T04:46:16.005Z,1017.16
2017-12-04T04:47:15.987Z,1017.12
2017-12-04T04:48:15.964Z,1017.11
2017-12-04T04:49:15.947Z,1017.11
2017-12-04T04:50:15.922Z,1017.15
2017-12-04T04:51:15.904Z,1017.17
2017-12-04T04:52:15.896Z,1017.18
2017-12-04T04:53:15.865Z,1017.20
2017-12-04T04:54:15.834Z,1017.20
2017-12-04T04:55:15.825Z,1017.21
2017-12-04T04:56:15.800Z,1017.24
2017-12-04T04:57:15.786Z,1017.23
2017-12-04T04:58:15.761Z,1017.22
2017-12-04T04:59:15.743Z,1017.22
2017-12-04T05:00:15.718Z,1017.19
2017-12-04T05:01:15.697Z,1017.22
2017-12-04T05:02:15.685Z,1017.22
2017-12-04T05:03:15.653Z,1017.19
2017-12-04T05:04:15.650Z,1017.22
2017-12-04T05:05:15.636Z,1017.24
2017-12-04T05:06:15.604Z,1017.26
2017-12-04T05:07:15.605Z,1017.22
2017-12-04T05:08:15.559Z,1017.21
2017-12-04T05:09:15.536Z,1017.21
2017-12-04T05:10:15.524Z,1017.21
2017-12-04T05:11:15.504Z,1017.23
2017-12-04T05:12:15.508Z,1017.19
2017-12-04T05:13:15.457Z,1017.22
2017-12-04T05:14:15.440Z,1017.24
2017-12-04T05:15:15.425Z,1017.22
2017-12-04T05:16:15.388Z,1017.22
2017-12-04T05:17:15.386Z,1017.26
2017-12-04T05:18:15.368Z,1017.32
2017-12-04T05:19:15.370Z,1017.28
2017-12-04T05:20:15.316Z,1017.30
2017-12-04T05:21:15.298Z,1017.32
2017-12-04T05:22:15.288Z,1017.35
2017-12-04T05:23:15.276Z,1017.30
2017-12-04T05:24:15.238Z,1017.31
2017-12-04T05:25:15.232Z,1017.34
2017-12-04T05:26:15.226Z,1017.32
2017-12-04T05:27:15.169Z,1017.33
2017-12-04T05:28:15.180Z,1017.31
2017-12-04T05:29:15.144Z,1017.34
2017-12-04T05:30:15.113Z,1017.36
2017-12-04T05:31:15.091Z,1017.34
2017-12-04T05:32:15.089Z,1017.38
2017-12-04T05:33:15.053Z,1017.43
2017-12-04T05:34:15.028Z,1017.38
2017-12-04T05:35:15.011Z,1017.41
2017-12-04T05:36:14.987Z,1017.40
2017-12-04T05:37:14.975Z,1017.44
2017-12-04T05:38:14.959Z,1017.43
2017-12-04T05:39:14.948Z,1017.43
2017-12-04T05:40:14.926Z,1017.41
2017-12-04T05:41:14.883Z,1017.42
2017-12-04T05:42:14.880Z,1017.41
2017-12-04T05:43:14.847Z,1017.39
2017-12-04T05:44:14.845Z,1017.36
2017-12-04T05:45:14.809Z,1017.34
2017-12-04T05:46:14.785Z,1017.32
2017-12-04T05:47:14.773Z,1017.36
2017-12-04T05:48:14.751Z,1017.40
2017-12-04T05:49:14.764Z,1017.34
2017-12-04T05:50:14.713Z,1017.36
2017-12-04T05:51:14.698Z,1017.35
2017-12-04T05:52:14.678Z,1017.35
2017-12-04T05:53:14.681Z,1017.43
2017-12-04T05:54:14.641Z,1017.41
2017-12-04T05:55:14.622Z,1017.38
2017-12-04T05:56:14.602Z,1017.35
2017-12-04T05:57:14.575Z,1017.35
2017-12-04T05:58:14.542Z,1017.36
2017-12-04T05:59:14.534Z,1017.34
2017-12-04T06:00:14.529Z,1017.42
2017-12-04T06:01:14.512Z,1017.43
2017-12-04T06:02:14.462Z,1017.46
2017-12-04T06:03:14.456Z,1017.45
2017-12-04T06:04:14.440Z,1017.48
2017-12-04T06:05:14.556Z,1017.51
2017-12-04T06:06:14.410Z,1017.53
2017-12-04T06:07:14.378Z,1017.55
2017-12-04T06:08:14.345Z,1017.56
2017-12-04T06:09:14.343Z,1017.63
2017-12-04T06:10:14.311Z,1017.60
2017-12-04T06:11:14.282Z,1017.58
2017-12-04T06:12:14.265Z,1017.56
2017-12-04T06:13:14.269Z,1017.57
2017-12-04T06:14:14.228Z,1017.56
2017-12-04T06:15:14.195Z,1017.59
2017-12-04T06:16:14.191Z,1017.60
2017-12-04T06:17:14.153Z,1017.63
2017-12-04T06:18:14.236Z,1017.65
2017-12-04T06:19:14.133Z,1017.69
2017-12-04T06:20:14.116Z,1017.69
2017-12-04T06:21:14.077Z,1017.73
2017-12-04T06:22:14.073Z,1017.72
2017-12-04T06:23:14.065Z,1017.72
2017-12-04T06:24:14.031Z,1017.71
2017-12-04T06:25:14.039Z,1017.72
2017-12-04T06:26:13.990Z,1017.69
2017-12-04T06:27:13.969Z,1017.72
2017-12-04T06:28:13.972Z,1017.76
2017-12-04T06:29:13.944Z,1017.70
2017-12-04T06:30:13.965Z,1017.78
2017-12-04T06:31:13.874Z,1017.76
2017-12-04T06:32:13.877Z,1017.76
2017-12-04T06:33:13.834Z,1017.76
2017-12-04T06:34:13.839Z,1017.77
2017-12-04T06:35:13.798Z,1017.76
2017-12-04T06:36:13.775Z,1017.81
2017-12-04T06:37:13.898Z,1017.75
2017-12-04T06:38:13.805Z,1017.76
2017-12-04T06:39:13.720Z,1017.77
2017-12-04T06:40:13.726Z,1017.78
2017-12-04T06:41:13.680Z,1017.79
2017-12-04T06:42:13.688Z,1017.79
2017-12-04T06:43:13.755Z,1017.83
2017-12-04T06:44:13.640Z,1017.84
2017-12-04T06:45:13.616Z,1017.82
2017-12-04T06:46:13.699Z,1017.87
2017-12-04T06:47:13.560Z,1017.85
2017-12-04T06:48:13.561Z,1017.87
2017-12-04T06:49:13.527Z,1017.86
2017-12-04T06:50:13.491Z,1017.90
2017-12-04T06:51:13.530Z,1017.90
2017-12-04T06:52:13.491Z,1017.92
2017-12-04T06:53:13.466Z,1017.95
2017-12-04T06:54:13.430Z,1017.94
2017-12-04T06:55:13.403Z,1017.93
2017-12-04T06:56:13.414Z,1017.94
2017-12-04T06:57:13.373Z,1017.91
2017-12-04T06:58:13.413Z,1017.94
2017-12-04T06:59:13.339Z,1017.94
2017-12-04T07:00:13.283Z,1017.99
2017-12-04T07:01:13.269Z,1018.01
2017-12-04T07:02:13.260Z,1017.99
2017-12-04T07:03:13.228Z,1018.06
2017-12-04T07:04:13.213Z,1018.00
2017-12-04T07:05:13.205Z,1018.01
2017-12-04T07:06:13.173Z,1018.05
2017-12-04T07:07:13.151Z,1018.05
2017-12-04T07:08:13.136Z,1018.08
2017-12-04T07:09:13.106Z,1018.07
2017-12-04T07:10:13.086Z,1018.15
2017-12-04T07:11:13.072Z,1018.20
2017-12-04T07:12:13.049Z,1018.21
2017-12-04T07:13:13.042Z,1018.21
2017-12-04T07:14:13.010Z,1018.15
2017-12-04T07:15:13.090Z,1018.22
2017-12-04T07:16:12.964Z,1018.20
2017-12-04T07:17:13.042Z,1018.22
2017-12-04T07:18:12.943Z,1018.23
2017-12-04T07:19:12.932Z,1018.22
2017-12-04T07:20:12.948Z,1018.26
2017-12-04T07:21:12.877Z,1018.23
2017-12-04T07:22:12.853Z,1018.23
2017-12-04T07:23:12.831Z,1018.21
2017-12-04T07:24:12.817Z,1018.24
2017-12-04T07:25:12.786Z,1018.24
2017-12-04T07:26:12.766Z,1018.20
2017-12-04T07:27:12.745Z,1018.27
2017-12-04T07:28:12.731Z,1018.29
2017-12-04T07:29:12.719Z,1018.27
2017-12-04T07:30:12.703Z,1018.20
2017-12-04T07:31:12.673Z,1018.26
2017-12-04T07:32:12.659Z,1018.32
2017-12-04T07:33:12.630Z,1018.32
2017-12-04T07:34:12.610Z,1018.42
2017-12-04T07:35:12.594Z,1018.36
2017-12-04T07:36:12.578Z,1018.45
2017-12-04T07:37:12.549Z,1018.40
2017-12-04T07:38:12.552Z,1018.43
2017-12-04T07:39:12.523Z,1018.45
2017-12-04T07:40:12.488Z,1018.40
2017-12-04T07:41:12.474Z,1018.46
2017-12-04T07:42:12.448Z,1018.40
2017-12-04T07:43:12.427Z,1018.46
2017-12-04T07:44:12.432Z,1018.48
2017-12-04T07:45:12.386Z,1018.50
2017-12-04T07:46:12.375Z,1018.51
2017-12-04T07:47:12.350Z,1018.46
2017-12-04T07:48:12.332Z,1018.48
2017-12-04T07:49:12.326Z,1018.48
2017-12-04T07:50:12.331Z,1018.45
2017-12-04T07:51:12.277Z,1018.42
2017-12-04T07:52:12.299Z,1018.45
2017-12-04T07:53:12.231Z,1018.49
2017-12-04T07:54:12.220Z,1018.42
2017-12-04T07:55:12.209Z,1018.42
2017-12-04T07:56:12.161Z,1018.42
2017-12-04T07:57:12.146Z,1018.44
2017-12-04T07:58:12.144Z,1018.46
2017-12-04T07:59:12.137Z,1018.44
2017-12-04T08:00:12.091Z,1018.43
2017-12-04T08:01:12.096Z,1018.45
2017-12-04T08:02:12.094Z,1018.46
2017-12-04T08:03:12.030Z,1018.48
2017-12-04T08:04:12.016Z,1018.50
2017-12-04T08:05:11.991Z,1018.51
2017-12-04T08:06:11.994Z,1018.43
2017-12-04T08:07:11.955Z,1018.49
2017-12-04T08:08:11.941Z,1018.52
2017-12-04T08:09:11.908Z,1018.49
2017-12-04T08:10:11.925Z,1018.51
2017-12-04T08:11:11.886Z,1018.49
2017-12-04T08:12:11.861Z,1018.52
2017-12-04T08:13:11.843Z,1018.53
2017-12-04T08:14:11.827Z,1018.52
2017-12-04T08:15:11.814Z,1018.57
2017-12-04T08:16:11.777Z,1018.54
2017-12-04T08:17:11.796Z,1018.56
2017-12-04T08:18:11.749Z,1018.51
2017-12-04T08:19:11.751Z,1018.58
2017-12-04T08:20:11.704Z,1018.53
2017-12-04T08:21:11.691Z,1018.58
2017-12-04T08:22:11.661Z,1018.55
2017-12-04T08:23:11.660Z,1018.54
2017-12-04T08:24:11.627Z,1018.63
2017-12-04T08:25:11.604Z,1018.64
2017-12-04T08:26:11.593Z,1018.69
2017-12-04T08:27:11.562Z,1018.73
2017-12-04T08:28:11.544Z,1018.69
2017-12-04T08:29:11.526Z,1018.69
2017-12-04T08:30:11.487Z,1018.70
2017-12-04T08:31:11.473Z,1018.74
2017-12-04T08:32:11.465Z,1018.79
2017-12-04T08:33:11.434Z,1018.78
2017-12-04T08:34:11.419Z,1018.79
2017-12-04T08:35:11.388Z,1018.76
2017-12-04T08:36:11.414Z,1018.86
2017-12-04T08:37:11.357Z,1018.83
2017-12-04T08:38:11.328Z,1018.85
2017-12-04T08:39:11.324Z,1018.83
2017-12-04T08:40:11.340Z,1018.85
2017-12-04T08:41:11.267Z,1018.86
2017-12-04T08:42:11.254Z,1018.89
2017-12-04T08:43:11.232Z,1018.88
2017-12-04T08:44:11.228Z,1018.92
2017-12-04T08:45:11.213Z,1018.90
2017-12-04T08:46:11.199Z,1018.94
2017-12-04T08:47:11.153Z,1018.96
2017-12-04T08:48:11.171Z,1018.95
2017-12-04T08:49:11.116Z,1018.99
2017-12-04T08:50:11.096Z,1019.03
2017-12-04T08:51:11.097Z,1019.04
2017-12-04T08:52:11.060Z,1018.96
2017-12-04T08:53:11.031Z,1019.05
2017-12-04T08:54:11.084Z,1019.05
2017-12-04T08:55:11.036Z,1019.13
2017-12-04T08:56:11.106Z,1019.10
2017-12-04T08:57:10.994Z,1019.13
2017-12-04T08:58:10.973Z,1019.20
2017-12-04T08:59:10.951Z,1019.19
2017-12-04T09:00:10.911Z,1019.26
2017-12-04T09:01:10.887Z,1019.25
2017-12-04T09:02:10.856Z,1019.28
2017-12-04T09:03:10.855Z,1019.33
2017-12-04T09:04:10.826Z,1019.33
2017-12-04T09:05:10.800Z,1019.32
2017-12-04T09:06:10.782Z,1019.39
2017-12-04T09:07:10.897Z,1019.41
2017-12-04T09:08:10.770Z,1019.43
2017-12-04T09:09:10.729Z,1019.45
2017-12-04T09:10:10.754Z,1019.44
2017-12-04T09:11:10.691Z,1019.52
2017-12-04T09:12:10.775Z,1019.55
2017-12-04T09:13:10.653Z,1019.51
2017-12-04T09:14:10.687Z,1019.57
2017-12-04T09:15:10.637Z,1019.56
2017-12-04T09:16:10.635Z,1019.62
2017-12-04T09:17:10.574Z,1019.64
2017-12-04T09:18:10.568Z,1019.62
2017-12-04T09:19:10.550Z,1019.63
2017-12-04T09:20:10.546Z,1019.69
2017-12-04T09:21:10.582Z,1019.65
2017-12-04T09:22:10.493Z,1019.68
2017-12-04T09:23:10.569Z,1019.71
2017-12-04T09:24:10.455Z,1019.72
2017-12-04T09:25:10.404Z,1019.73
2017-12-04T09:26:10.410Z,1019.75
2017-12-04T09:27:10.397Z,1019.74
2017-12-04T09:28:10.510Z,1019.79
2017-12-04T09:29:10.320Z,1019.73
2017-12-04T09:30:10.350Z,1019.71
2017-12-04T09:31:10.325Z,1019.70
2017-12-04T09:32:10.299Z,1019.72
2017-12-04T09:33:10.259Z,1019.75
2017-12-04T09:34:10.259Z,1019.73
2017-12-04T09:35:10.213Z,1019.78
2017-12-04T09:36:10.192Z,1019.72
2017-12-04T09:37:10.213Z,1019.81
2017-12-04T09:38:10.177Z,1019.82
2017-12-04T09:39:10.159Z,1019.85
2017-12-04T09:40:10.107Z,1019.79
2017-12-04T09:41:10.095Z,1019.85
2017-12-04T09:42:10.093Z,1019.86
2017-12-04T09:43:10.065Z,1019.86
2017-12-04T09:44:10.024Z,1019.91
2017-12-04T09:45:10.015Z,1019.90
2017-12-04T09:46:10.001Z,1019.89
2017-12-04T09:47:09.975Z,1019.92
2017-12-04T09:48:09.946Z,1019.98
2017-12-04T09:49:09.942Z,1019.95
2017-12-04T09:50:09.949Z,1019.97
2017-12-04T09:51:09.888Z,1019.96
2017-12-04T09:52:09.890Z,1020.01
2017-12-04T09:53:09.868Z,1020.03
2017-12-04T09:54:09.843Z,1020.03
2017-12-04T09:55:09.868Z,1020.01
2017-12-04T09:56:09.815Z,1019.95
2017-12-04T09:57:09.799Z,1020.04
2017-12-04T09:58:09.765Z,1020.04
2017-12-04T09:59:09.744Z,1020.02
2017-12-04T10:00:09.736Z,1020.03
2017-12-04T10:01:09.721Z,1020.02
2017-12-04T10:02:09.690Z,1020.04
2017-12-04T10:03:09.808Z,1020.02
2017-12-04T10:04:09.636Z,1019.97
2017-12-04T10:05:09.629Z,1020.06
2017-12-04T10:06:09.626Z,1020.08
2017-12-04T10:07:09.583Z,1020.10
2017-12-04T10:08:09.575Z,1020.08
2017-12-04T10:09:09.570Z,1020.02
2017-12-04T10:10:09.555Z,1020.08
2017-12-04T10:11:09.499Z,1020.08
2017-12-04T10:12:09.480Z,1020.08
2017-12-04T10:13:09.485Z,1020.07
2017-12-04T10:14:09.455Z,1020.07
2017-12-04T10:15:09.424Z,1020.09
2017-12-04T10:16:09.426Z,1020.07
2017-12-04T10:17:09.401Z,1020.06
2017-12-04T10:18:09.433Z,1020.07
2017-12-04T10:19:09.339Z,1020.10
2017-12-04T10:20:09.343Z,1020.09
2017-12-04T10:21:09.314Z,1020.11
2017-12-04T10:22:09.284Z,1020.06
2017-12-04T10:23:09.277Z,1020.09
2017-12-04T10:24:09.273Z,1020.11
2017-12-04T10:25:09.230Z,1020.07
2017-12-04T10:26:09.212Z,1020.13
2017-12-04T10:27:09.181Z,1020.10
2017-12-04T10:28:09.203Z,1020.10
2017-12-04T10:29:09.261Z,1020.02
2017-12-04T10:30:09.307Z,1020.06
2017-12-04T10:31:09.186Z,1020.02
2017-12-04T10:32:09.134Z,1020.06
2017-12-04T10:33:09.129Z,1020.07
2017-12-04T10:34:09.080Z,1020.01
2017-12-04T10:35:09.031Z,1020.02
2017-12-04T10:36:09.037Z,1020.05
2017-12-04T10:37:09.013Z,1020.06
2017-12-04T10:38:08.975Z,1019.99
2017-12-04T10:39:08.953Z,1020.07
2017-12-04T10:40:08.954Z,1020.03
2017-12-04T10:41:08.942Z,1019.92
2017-12-04T10:42:08.892Z,1020.03
2017-12-04T10:43:08.877Z,1020.05
2017-12-04T10:44:08.858Z,1020.05
2017-12-04T10:45:09.333Z,1020.07
2017-12-04T10:46:08.823Z,1020.06
2017-12-04T10:47:08.809Z,1020.11
2017-12-04T10:48:08.799Z,1020.04
2017-12-04T10:49:08.815Z,1020.16
2017-12-04T10:50:08.745Z,1020.16
2017-12-04T10:51:08.723Z,1020.22
2017-12-04T10:52:08.723Z,1020.19
2017-12-04T10:53:08.682Z,1020.26
2017-12-04T10:54:08.718Z,1020.24
2017-12-04T10:55:08.647Z,1020.26
2017-12-04T10:56:08.641Z,1020.29
2017-12-04T10:57:08.600Z,1020.32
2017-12-04T10:58:08.636Z,1020.31
2017-12-04T10:59:08.581Z,1020.28
2017-12-04T11:00:08.553Z,1020.33
2017-12-04T11:01:08.525Z,1020.34
2017-12-04T11:02:08.546Z,1020.36
2017-12-04T11:03:08.592Z,1020.42
2017-12-04T11:04:08.487Z,1020.38
2017-12-04T11:05:08.454Z,1020.36
2017-12-04T11:06:08.643Z,1020.40
2017-12-04T11:07:08.483Z,1020.36
2017-12-04T11:08:08.417Z,1020.36
2017-12-04T11:09:08.410Z,1020.42
2017-12-04T11:10:08.364Z,1020.37
2017-12-04T11:11:08.365Z,1020.34
2017-12-04T11:12:08.345Z,1020.30
2017-12-04T11:13:08.292Z,1020.15
2017-12-04T11:14:08.264Z,1020.13
2017-12-04T11:15:08.262Z,1020.11
2017-12-04T11:16:08.527Z,1020.10
2017-12-04T11:17:08.220Z,1020.08
2017-12-04T11:18:08.386Z,1020.13
2017-12-04T11:19:08.180Z,1020.14
2017-12-04T11:20:08.225Z,1020.11
2017-12-04T11:21:08.187Z,1020.15
2017-12-04T11:22:08.128Z,1020.12
2017-12-04T11:23:08.102Z,1020.13
2017-12-04T11:24:08.113Z,1020.13
2017-12-04T11:25:08.070Z,1020.12
2017-12-04T11:26:08.067Z,1020.16
2017-12-04T11:27:08.046Z,1020.13
2017-12-04T11:28:08.043Z,1020.18
2017-12-04T11:29:07.990Z,1020.18
2017-12-04T11:30:08.011Z,1020.13
2017-12-04T11:31:08.078Z,1020.16
2017-12-04T11:32:08.006Z,1020.14
2017-12-04T11:33:08.092Z,1020.12
2017-12-04T11:34:07.922Z,1020.14
2017-12-04T11:35:07.884Z,1020.13
2017-12-04T11:36:07.874Z,1020.12
2017-12-04T11:37:07.833Z,1020.12
2017-12-04T11:38:07.844Z,1020.15
2017-12-04T11:39:07.806Z,1020.13
2017-12-04T11:40:07.774Z,1020.11
2017-12-04T11:41:07.747Z,1020.13
2017-12-04T11:42:07.755Z,1020.10
2017-12-04T11:43:07.764Z,1020.14
2017-12-04T11:44:07.699Z,1020.11
2017-12-04T11:45:08.537Z,1020.10
2017-12-04T11:46:07.773Z,1020.12
2017-12-04T11:47:07.742Z,1020.11
2017-12-04T11:48:07.687Z,1020.11
2017-12-04T11:49:07.672Z,1020.12
2017-12-04T11:50:07.599Z,1020.12
2017-12-04T11:51:07.586Z,1020.13
2017-12-04T11:52:07.546Z,1020.13
2017-12-04T11:53:07.588Z,1020.14
2017-12-04T11:54:07.508Z,1020.12
2017-12-04T11:55:07.510Z,1020.10
2017-12-04T11:56:07.485Z,1020.08
2017-12-04T11:57:07.446Z,1020.10
2017-12-04T11:58:07.442Z,1020.06
2017-12-04T11:59:07.429Z,1020.01
2017-12-04T12:00:07.406Z,1020.01
2017-12-04T12:01:07.389Z,1020.03
2017-12-04T12:02:07.358Z,1019.98
2017-12-04T12:03:07.361Z,1020.00
2017-12-04T12:04:07.318Z,1020.00
2017-12-04T12:05:07.300Z,1020.04