createdAt,value
2022-08-05T00:03:21.867Z,4.70
2022-08-05T00:07:58.930Z,6.47
2022-08-05T00:11:34.835Z,9.37
2022-08-05T00:15:56.384Z,16.77
2022-08-05T00:19:45.564Z,9.37
2022-08-05T00:23:46.614Z,11.57
2022-08-05T00:27:42.924Z,15.40
2022-08-05T00:32:10.591Z,14.03
2022-08-05T00:35:48.006Z,9.73
2022-08-05T00:39:57.962Z,9.10
2022-08-05T00:43:52.746Z,10.13
2022-08-05T00:48:04.941Z,8.37
2022-08-05T00:51:56.675Z,18.13
2022-08-05T00:55:58.461Z,22.03
2022-08-05T00:59:59.639Z,28.07
2022-08-05T01:04:01.249Z,30.27
2022-08-05T01:08:41.409Z,27.50
2022-08-05T01:12:18.114Z,26.30
2022-08-05T01:16:21.105Z,28.43
2022-08-05T01:20:53.019Z,30.00
2022-08-05T01:25:39.789Z,23.13
2022-08-05T01:29:36.127Z,44.53
2022-08-05T01:33:40.881Z,27.83
2022-08-05T01:37:45.582Z,28.30
2022-08-05T01:41:48.422Z,42.47
2022-08-05T01:45:55.195Z,37.50
2022-08-05T01:50:01.907Z,41.93
2022-08-05T01:53:59.086Z,24.40
2022-08-05T01:58:12.249Z,29.17
2022-08-05T02:02:10.798Z,24.97
2022-08-05T02:06:38.151Z,32.47
2022-08-05T02:10:17.517Z,33.90
2022-08-05T02:14:25.252Z,22.00
2022-08-05T02:18:41.893Z,23.47
2022-08-05T02:22:46.072Z,24.63
2022-08-05T02:26:54.543Z,25.60
2022-08-05T02:31:02.363Z,34.47
2022-08-05T02:35:13.775Z,25.63
2022-08-05T02:39:14.575Z,26.53
2022-08-05T02:43:17.503Z,27.33
2022-08-05T02:47:21.052Z,32.67
2022-08-05T02:51:48.446Z,28.30
2022-08-05T02:55:52.160Z,28.30
2022-08-05T02:59:48.135Z,27.53
2022-08-05T03:04:04.354Z,28.80
2022-08-05T03:08:07.436Z,27.90
2022-08-05T03:11:56.316Z,30.57
2022-08-05T03:15:49.725Z,27.50
2022-08-05T03:19:52.662Z,25.73
2022-08-05T03:23:54.568Z,25.07
2022-08-05T03:27:59.755Z,27.73
2022-08-05T03:32:00.921Z,31.27
2022-08-05T03:36:01.983Z,32.27
2022-08-05T03:40:07.917Z,29.17
2022-08-05T03:44:11.580Z,30.03
2022-08-05T03:48:13.358Z,26.07
2022-08-05T03:52:38.672Z,16.23
2022-08-05T03:56:35.860Z,13.83
2022-08-05T04:00:39.419Z,16.67
2022-08-05T04:04:44.906Z,16.20
2022-08-05T04:08:48.621Z,17.43
2022-08-05T04:12:49.949Z,15.33
2022-08-05T04:16:51.323Z,14.30
2022-08-05T04:20:55.895Z,16.80
2022-08-05T04:24:56.977Z,29.03
2022-08-05T04:29:00.394Z,41.40
2022-08-05T04:33:03.488Z,41.53
2022-08-05T04:37:04.978Z,51.63
2022-08-05T04:41:05.879Z,59.70
2022-08-05T04:45:09.647Z,60.60
2022-08-05T04:49:14.763Z,50.80
2022-08-05T04:53:17.072Z,54.07
2022-08-05T04:57:18.069Z,60.33
2022-08-05T05:02:08.386Z,58.63
2022-08-05T05:05:28.289Z,57.00
2022-08-05T05:09:25.086Z,51.23
2022-08-05T05:13:26.811Z,53.50
2022-08-05T05:17:57.115Z,48.80
2022-08-05T05:21:41.896Z,61.23
2022-08-05T05:25:44.911Z,53.97
2022-08-05T05:30:04.557Z,44.93
2022-08-05T05:33:59.651Z,45.53
2022-08-05T05:38:01.424Z,45.27
2022-08-05T05:41:59.478Z,42.97
2022-08-05T05:46:01.364Z,28.17
2022-08-05T05:50:04.226Z,27.93
2022-08-05T05:54:05.430Z,30.40
2022-08-05T05:58:08.329Z,29.50
2022-08-05T06:02:10.369Z,28.57
2022-08-05T06:06:11.539Z,25.27
2022-08-05T06:10:12.911Z,22.37
2022-08-05T06:14:13.799Z,26.50
2022-08-05T06:18:14.748Z,26.63
2022-08-05T06:22:25.335Z,25.10
2022-08-05T06:26:26.233Z,24.60
2022-08-05T06:30:29.325Z,21.97
2022-08-05T06:34:30.293Z,19.57
2022-08-05T06:38:35.686Z,22.07
2022-08-05T06:42:34.337Z,19.03
2022-08-05T06:46:37.950Z,18.67
2022-08-05T06:50:39.211Z,19.53
2022-08-05T06:54:40.856Z,17.47
2022-08-05T06:58:42.283Z,12.00
2022-08-05T07:02:46.306Z,8.73
2022-08-05T07:06:50.281Z,9.43
2022-08-05T07:10:53.652Z,8.63
2022-08-05T07:15:34.176Z,7.70
2022-08-05T07:19:38.905Z,9.97
2022-08-05T07:23:29.507Z,8.37
2022-08-05T07:27:58.526Z,6.53
2022-08-05T07:31:40.933Z,9.00
2022-08-05T07:36:03.941Z,13.23
2022-08-05T07:40:26.543Z,10.67
2022-08-05T07:43:48.424Z,16.40
2022-08-05T07:47:50.964Z,16.47
2022-08-05T07:51:55.349Z,17.13
2022-08-05T07:56:05.436Z,15.53
2022-08-05T08:00:01.720Z,15.77
2022-08-05T08:04:03.467Z,13.30
2022-08-05T08:08:07.894Z,10.50
2022-08-05T08:12:36.873Z,8.90
2022-08-05T08:16:49.754Z,9.60
2022-08-05T08:20:59.819Z,16.00
2022-08-05T08:24:51.053Z,4.23
2022-08-05T08:28:49.686Z,3.93
2022-08-05T08:32:41.760Z,4.43
2022-08-05T08:36:51.893Z,5.90
2022-08-05T08:40:51.710Z,4.40
2022-08-05T08:45:19.669Z,4.97
2022-08-05T08:50:07.897Z,5.33
2022-08-05T08:53:12.218Z,5.23
2022-08-05T08:57:13.587Z,9.00
2022-08-05T09:01:18.020Z,6.73
2022-08-05T09:05:38.297Z,5.40
2022-08-05T09:09:34.683Z,4.73
2022-08-05T09:13:31.429Z,4.80
2022-08-05T09:17:43.001Z,4.40
2022-08-05T09:22:21.974Z,7.53
2022-08-05T09:26:02.981Z,4.23
2022-08-05T09:29:51.583Z,4.87
2022-08-05T09:34:02.762Z,4.57
2022-08-05T09:38:16.199Z,4.60
2022-08-05T09:42:24.557Z,4.60
2022-08-05T09:46:35.359Z,4.90
2022-08-05T09:50:44.486Z,5.20
2022-08-05T09:54:46.317Z,5.93
2022-08-05T09:59:17.056Z,4.30
2022-08-05T10:03:16.559Z,5.07
2022-08-05T10:07:50.378Z,5.20
2022-08-05T10:11:23.792Z,5.40
2022-08-05T10:15:29.705Z,4.20
2022-08-05T10:20:03.650Z,4.80
2022-08-05T10:23:58.827Z,5.13
2022-08-05T10:28:13.910Z,6.33
2022-08-05T10:32:52.416Z,5.10
2022-08-05T10:35:52.645Z,5.50
2022-08-05T10:39:59.236Z,4.67
2022-08-05T10:44:07.736Z,5.93
2022-08-05T10:48:38.390Z,6.40
2022-08-05T10:52:49.476Z,5.03
2022-08-05T10:56:52.718Z,5.60
2022-08-05T11:01:03.139Z,5.37
2022-08-05T11:05:06.837Z,5.20
2022-08-05T11:09:16.802Z,13.20
2022-08-05T11:13:57.672Z,6.63
2022-08-05T11:17:59.654Z,6.30
2022-08-05T11:21:55.056Z,7.40
2022-08-05T11:26:08.732Z,6.57
2022-08-05T11:30:10.541Z,7.50
2022-08-05T11:34:14.706Z,7.27
2022-08-05T11:38:27.765Z,9.17
2022-08-05T11:42:23.735Z,11.17
2022-08-05T11:46:32.634Z,9.93
2022-08-05T11:50:38.430Z,9.97
2022-08-05T11:54:41.755Z,9.70
2022-08-05T11:58:52.920Z,8.40
2022-08-05T12:02:51.178Z,9.40
2022-08-05T12:06:54.956Z,12.60
2022-08-05T12:11:05.473Z,15.60
2022-08-05T12:15:04.296Z,16.13
2022-08-05T12:19:08.857Z,16.10
2022-08-05T12:23:12.339Z,12.63
2022-08-05T12:27:32.864Z,12.07
2022-08-05T12:31:41.490Z,10.20
2022-08-05T12:35:39.937Z,9.23
2022-08-05T12:39:43.385Z,9.23
2022-08-05T12:44:01.148Z,9.33
2022-08-05T12:48:27.758Z,8.57
2022-08-05T12:52:25.155Z,7.87
2022-08-05T12:56:34.684Z,7.87
2022-08-05T13:02:03.768Z,8.13
2022-08-05T13:04:41.837Z,7.50
2022-08-05T13:08:50.892Z,9.40
2022-08-05T13:12:51.265Z,8.40
2022-08-05T13:16:57.755Z,9.80
2022-08-05T13:21:02.629Z,9.00
2022-08-05T13:25:19.397Z,9.27
2022-08-05T13:29:12.506Z,9.80
2022-08-05T13:34:22.197Z,8.80
2022-08-05T13:37:34.502Z,10.30
2022-08-05T13:41:34.590Z,12.60
2022-08-05T13:45:33.955Z,12.27
2022-08-05T13:49:32.108Z,13.83
2022-08-05T13:53:48.044Z,14.17
2022-08-05T13:57:50.826Z,16.20
2022-08-05T14:01:56.293Z,16.97
2022-08-05T14:06:24.668Z,16.87
2022-08-05T14:09:52.267Z,17.30
2022-08-05T14:13:57.708Z,17.30
2022-08-05T14:17:59.775Z,15.60
2022-08-05T14:22:09.203Z,17.17
2022-08-05T14:26:08.589Z,17.17
2022-08-05T14:30:20.004Z,17.37
2022-08-05T14:34:18.217Z,19.20
2022-08-05T14:38:31.735Z,19.17
2022-08-05T14:42:25.938Z,18.17
2022-08-05T14:46:29.822Z,17.33
2022-08-05T14:50:39.716Z,16.10
2022-08-05T14:54:52.682Z,12.97
2022-08-05T14:58:47.880Z,11.60
2022-08-05T15:02:48.338Z,10.13
2022-08-05T15:06:51.146Z,10.43
2022-08-05T15:10:54.397Z,9.43
2022-08-05T15:14:57.420Z,8.00
2022-08-05T15:18:58.468Z,6.43
2022-08-05T15:23:07.266Z,8.40
2022-08-05T15:27:10.831Z,4.93
2022-08-05T15:31:13.051Z,4.67
2022-08-05T15:35:17.012Z,3.47
2022-08-05T15:41:00.148Z,2.30
2022-08-05T15:43:21.891Z,2.63
2022-08-05T15:47:23.769Z,2.40
2022-08-05T15:52:14.019Z,1.67
2022-08-05T15:56:02.558Z,2.53
2022-08-05T15:59:32.862Z,2.17
2022-08-05T16:03:34.973Z,2.00
2022-08-05T16:07:37.829Z,1.57
2022-08-05T16:11:42.921Z,1.60
2022-08-05T16:15:42.825Z,1.60
2022-08-05T16:20:04.270Z,1.70
2022-08-05T16:23:54.520Z,1.63
2022-08-05T16:28:02.203Z,1.30
2022-08-05T16:31:57.577Z,2.37
2022-08-05T16:36:00.357Z,1.63
2022-08-05T16:40:13.359Z,1.23
2022-08-05T16:44:16.389Z,2.63
2022-08-05T16:48:25.960Z,1.23
2022-08-05T16:52:22.752Z,1.40
2022-08-05T16:56:25.946Z,1.43
2022-08-05T17:00:34.424Z,1.57
2022-08-05T17:04:32.949Z,2.30
2022-08-05T17:08:52.165Z,2.73
2022-08-05T17:12:51.384Z,2.67
2022-08-05T17:16:42.713Z,4.97
2022-08-05T17:20:46.057Z,3.50
2022-08-05T17:24:57.494Z,2.50
2022-08-05T17:28:52.187Z,2.20
2022-08-05T17:32:54.538Z,2.37
2022-08-05T17:36:56.325Z,2.20
2022-08-05T17:40:59.043Z,2.00
2022-08-05T17:45:09.701Z,5.27
2022-08-05T17:49:03.901Z,4.77
2022-08-05T17:53:05.177Z,2.83
2022-08-05T17:57:12.205Z,4.90
2022-08-05T18:01:10.414Z,3.70
2022-08-05T18:05:16.663Z,2.97
2022-08-05T18:09:15.309Z,6.67
2022-08-05T18:13:16.413Z,3.03
2022-08-05T18:17:59.099Z,2.87
2022-08-05T18:21:26.039Z,2.40
2022-08-05T18:25:25.484Z,4.60
2022-08-05T18:29:41.041Z,3.97
2022-08-05T18:33:37.560Z,3.27
2022-08-05T18:37:40.254Z,2.90
2022-08-05T18:41:54.957Z,2.80
2022-08-05T18:45:41.861Z,7.43
2022-08-05T18:50:01.449Z,3.80
2022-08-05T18:54:04.851Z,2.90
2022-08-05T18:58:05.880Z,2.60
2022-08-05T19:02:26.468Z,6.53
2022-08-05T19:06:18.788Z,2.93
2022-08-05T19:10:13.519Z,2.60
2022-08-05T19:14:44.638Z,3.20
2022-08-05T19:18:22.046Z,2.40
2022-08-05T19:22:27.482Z,2.63
2022-08-05T19:26:24.028Z,2.80
2022-08-05T19:30:26.493Z,2.50
2022-08-05T19:34:29.208Z,2.53
2022-08-05T19:38:31.609Z,4.93
2022-08-05T19:42:35.403Z,3.27
2022-08-05T19:46:39.365Z,7.10
2022-08-05T19:50:41.025Z,2.80
2022-08-05T19:54:43.305Z,3.40
2022-08-05T19:58:53.894Z,4.33
2022-08-05T20:02:47.688Z,3.60
2022-08-05T20:06:49.733Z,4.03
2022-08-05T20:10:51.675Z,5.57
2022-08-05T20:14:53.311Z,5.03
2022-08-05T20:18:55.304Z,4.10
2022-08-05T20:22:56.650Z,4.03
2022-08-05T20:26:59.612Z,3.47
2022-08-05T20:31:00.944Z,3.87
2022-08-05T20:35:03.796Z,3.73
2022-08-05T20:39:05.816Z,4.53
2022-08-05T20:43:07.151Z,4.43
2022-08-05T20:47:08.275Z,6.30
2022-08-05T20:51:11.197Z,3.77
2022-08-05T20:55:56.866Z,5.50
2022-08-05T20:59:26.243Z,4.43
2022-08-05T21:03:20.549Z,3.60
2022-08-05T21:07:21.772Z,3.10
2022-08-05T21:12:07.639Z,5.10
2022-08-05T21:15:26.323Z,6.23
2022-08-05T21:19:29.469Z,7.37
2022-08-05T21:23:37.508Z,5.50
2022-08-05T21:27:38.848Z,3.40
2022-08-05T21:31:41.093Z,3.83
2022-08-05T21:35:55.938Z,3.20
2022-08-05T21:39:44.337Z,2.90
2022-08-05T21:44:01.242Z,2.93
2022-08-05T21:47:56.552Z,3.43
2022-08-05T21:52:22.796Z,3.97
2022-08-05T21:56:05.518Z,3.77
2022-08-05T22:00:11.271Z,3.30
2022-08-05T22:04:13.538Z,3.23
2022-08-05T22:08:22.284Z,4.93
2022-08-05T22:12:15.901Z,3.20
2022-08-05T22:16:41.053Z,6.73
2022-08-05T22:20:21.339Z,5.23
2022-08-05T22:24:51.809Z,2.67
2022-08-05T22:28:45.333Z,3.30
2022-08-05T22:32:46.491Z,5.00
2022-08-05T22:36:48.138Z,2.80
2022-08-05T22:40:54.997Z,3.33
2022-08-05T22:44:56.417Z,4.20
2022-08-05T22:48:56.338Z,4.57
2022-08-05T22:52:57.447Z,3.17
2022-08-05T22:56:58.429Z,4.87
2022-08-05T23:00:59.927Z,4.40
2022-08-05T23:05:01.444Z,4.10
2022-08-05T23:09:27.795Z,3.70
2022-08-05T23:13:07.203Z,2.97
2022-08-05T23:17:24.542Z,3.67
2022-08-05T23:21:26.175Z,3.03
2022-08-05T23:25:52.345Z,2.97
2022-08-05T23:29:34.495Z,3.87
2022-08-05T23:34:03.155Z,4.13
2022-08-05T23:37:38.744Z,4.33
2022-08-05T23:41:41.064Z,5.97
2022-08-05T23:45:42.923Z,4.20
2022-08-05T23:49:45.534Z,4.90
2022-08-05T23:53:47.181Z,4.40
2022-08-05T23:57:48.868Z,4.90
