createdAt,value
2019-06-10T00:01:51.450Z,3.40
2019-06-10T00:04:22.203Z,3.70
2019-06-10T00:06:51.601Z,3.60
2019-06-10T00:09:21.218Z,4.33
2019-06-10T00:11:51.546Z,3.50
2019-06-10T00:14:21.340Z,3.93
2019-06-10T00:16:51.098Z,4.20
2019-06-10T00:19:21.744Z,4.20
2019-06-10T00:21:51.269Z,4.30
2019-06-10T00:24:21.545Z,3.40
2019-06-10T00:26:51.167Z,4.57
2019-06-10T00:29:22.230Z,3.97
2019-06-10T00:31:51.728Z,4.20
2019-06-10T00:34:21.098Z,4.33
2019-06-10T00:36:50.903Z,4.50
2019-06-10T00:39:22.180Z,4.30
2019-06-10T00:41:52.101Z,4.30
2019-06-10T00:44:21.591Z,5.50
2019-06-10T00:46:51.585Z,4.80
2019-06-10T00:49:21.399Z,4.67
2019-06-10T00:51:51.104Z,4.50
2019-06-10T00:54:21.886Z,4.63
2019-06-10T00:56:51.918Z,4.10
2019-06-10T00:59:22.075Z,4.50
2019-06-10T01:01:51.369Z,4.27
2019-06-10T01:04:21.694Z,5.10
2019-06-10T01:06:51.673Z,4.20
2019-06-10T01:09:21.869Z,4.30
2019-06-10T01:11:51.906Z,4.30
2019-06-10T01:14:21.645Z,5.10
2019-06-10T01:16:51.140Z,5.20
2019-06-10T01:19:21.896Z,4.57
2019-06-10T01:21:51.457Z,4.10
2019-06-10T01:24:22.410Z,4.50
2019-06-10T01:26:52.821Z,5.20
2019-06-10T01:29:21.967Z,4.30
2019-06-10T01:31:51.426Z,5.03
2019-06-10T01:34:21.732Z,4.90
2019-06-10T01:36:51.160Z,5.60
2019-06-10T01:39:22.431Z,5.20
2019-06-10T01:41:51.427Z,5.57
2019-06-10T01:44:22.005Z,5.40
2019-06-10T01:46:51.768Z,6.93
2019-06-10T01:49:21.451Z,5.60
2019-06-10T01:51:51.504Z,6.10
2019-06-10T01:54:21.422Z,6.60
2019-06-10T01:56:51.202Z,6.10
2019-06-10T01:59:21.978Z,5.50
2019-06-10T02:02:04.185Z,6.27
2019-06-10T02:04:35.096Z,6.40
2019-06-10T02:07:04.228Z,5.97
2019-06-10T02:09:33.345Z,5.63
2019-06-10T02:12:02.569Z,5.70
2019-06-10T02:14:32.007Z,6.30
2019-06-10T02:17:01.438Z,5.70
2019-06-10T02:19:31.368Z,6.60
2019-06-10T02:22:01.412Z,5.97
2019-06-10T02:24:31.528Z,6.27
2019-06-10T02:27:01.160Z,6.10
2019-06-10T02:29:30.915Z,5.60
2019-06-10T02:32:04.489Z,5.83
2019-06-10T02:34:34.091Z,5.47
2019-06-10T02:37:04.749Z,6.10
2019-06-10T02:39:38.261Z,5.40
2019-06-10T02:42:15.541Z,4.80
2019-06-10T02:44:44.541Z,6.67
2019-06-10T02:47:18.252Z,5.43
2019-06-10T02:49:56.875Z,5.50
2019-06-10T02:52:22.350Z,4.97
2019-06-10T02:54:53.180Z,4.90
2019-06-10T02:57:29.303Z,5.70
2019-06-10T02:59:54.329Z,5.83
2019-06-10T03:02:28.888Z,5.47
2019-06-10T03:04:53.806Z,5.83
2019-06-10T03:07:26.815Z,5.23
2019-06-10T03:09:54.155Z,6.20
2019-06-10T03:12:25.782Z,6.30
2019-06-10T03:14:54.196Z,6.17
2019-06-10T03:17:25.993Z,5.33
2019-06-10T03:19:55.242Z,5.77
2019-06-10T03:22:25.786Z,5.30
2019-06-10T03:24:55.053Z,5.67
2019-06-10T03:27:26.276Z,5.63
2019-06-10T03:29:55.095Z,5.03
2019-06-10T03:32:32.150Z,6.03
2019-06-10T03:34:55.266Z,6.10
2019-06-10T03:37:26.356Z,5.80
2019-06-10T03:39:55.365Z,5.83
2019-06-10T03:42:26.431Z,5.60
2019-06-10T03:44:55.523Z,5.73
2019-06-10T03:47:27.139Z,5.40
2019-06-10T03:49:56.438Z,5.77
2019-06-10T03:52:26.808Z,5.07
2019-06-10T03:54:56.332Z,5.37
2019-06-10T03:57:26.948Z,5.40
2019-06-10T03:59:56.317Z,5.63
2019-06-10T04:02:26.834Z,5.93
2019-06-10T04:04:56.385Z,6.03
2019-06-10T04:07:29.143Z,5.53
2019-06-10T04:09:56.454Z,5.73
2019-06-10T04:12:27.362Z,5.87
2019-06-10T04:14:56.532Z,6.70
2019-06-10T04:17:26.965Z,6.10
2019-06-10T04:20:07.925Z,5.73
2019-06-10T04:22:28.414Z,6.10
2019-06-10T04:24:57.842Z,5.63
2019-06-10T04:27:28.361Z,6.67
2019-06-10T04:29:57.638Z,6.00
2019-06-10T04:32:27.794Z,6.10
2019-06-10T04:34:57.782Z,6.70
2019-06-10T04:37:28.090Z,6.97
2019-06-10T04:39:58.152Z,7.47
2019-06-10T04:42:27.397Z,7.13
2019-06-10T04:44:56.788Z,6.53
2019-06-10T04:47:26.792Z,5.73
2019-06-10T04:49:56.804Z,5.90
2019-06-10T04:52:27.703Z,6.30
2019-06-10T04:54:57.222Z,5.13
2019-06-10T04:57:26.922Z,5.87
2019-06-10T04:59:57.305Z,6.43
2019-06-10T05:02:27.263Z,6.10
2019-06-10T05:04:57.352Z,5.43
2019-06-10T05:07:27.943Z,5.60
2019-06-10T05:09:57.421Z,5.83
2019-06-10T05:12:27.916Z,5.93
2019-06-10T05:14:57.188Z,5.33
2019-06-10T05:17:27.981Z,5.53
2019-06-10T05:19:57.197Z,5.50
2019-06-10T05:22:27.257Z,5.63
2019-06-10T05:24:57.488Z,5.30
2019-06-10T05:27:30.831Z,4.80
2019-06-10T05:30:02.254Z,5.53
2019-06-10T05:32:33.463Z,5.50
2019-06-10T05:35:04.011Z,5.20
2019-06-10T05:37:34.225Z,5.17
2019-06-10T05:40:04.611Z,5.70
2019-06-10T05:42:35.969Z,6.13
2019-06-10T05:45:06.097Z,6.70
2019-06-10T05:47:36.067Z,5.43
2019-06-10T05:50:06.479Z,6.60
2019-06-10T05:52:35.634Z,5.80
2019-06-10T05:55:05.407Z,6.00
2019-06-10T05:57:35.579Z,6.33
2019-06-10T06:00:13.994Z,5.30
2019-06-10T06:02:39.115Z,5.20
2019-06-10T06:05:08.707Z,5.13
2019-06-10T06:07:37.875Z,5.80
2019-06-10T06:10:07.833Z,5.23
2019-06-10T06:12:37.869Z,5.10
2019-06-10T06:15:07.357Z,6.00
2019-06-10T06:17:36.503Z,5.93
2019-06-10T06:20:06.168Z,5.10
2019-06-10T06:22:35.692Z,4.80
2019-06-10T06:25:05.921Z,4.67
2019-06-10T06:27:36.660Z,5.83
2019-06-10T06:30:13.775Z,5.73
2019-06-10T06:32:38.576Z,5.50
2019-06-10T06:35:07.924Z,5.00
2019-06-10T06:37:39.451Z,5.60
2019-06-10T06:40:08.560Z,4.50
2019-06-10T06:42:38.350Z,4.90
2019-06-10T06:45:08.311Z,5.37
2019-06-10T06:47:38.738Z,4.80
2019-06-10T06:50:08.791Z,5.20
2019-06-10T06:53:12.603Z,4.80
2019-06-10T06:55:12.759Z,4.87
2019-06-10T06:57:43.332Z,4.77
2019-06-10T07:00:35.374Z,4.37
2019-06-10T07:02:44.458Z,5.27
2019-06-10T07:05:13.687Z,4.87
2019-06-10T07:07:43.404Z,4.90
2019-06-10T07:10:12.966Z,5.03
2019-06-10T07:12:44.429Z,5.77
2019-06-10T07:15:14.076Z,4.60
2019-06-10T07:17:45.716Z,4.70
2019-06-10T07:20:14.681Z,5.43
2019-06-10T07:22:46.639Z,5.30
2019-06-10T07:25:14.854Z,5.47
2019-06-10T07:27:46.774Z,6.00
2019-06-10T07:30:15.991Z,5.40
2019-06-10T07:32:47.296Z,5.47
2019-06-10T07:35:16.228Z,4.40
2019-06-10T07:37:46.025Z,4.60
2019-06-10T07:40:15.539Z,5.87
2019-06-10T07:42:45.448Z,5.30
2019-06-10T07:45:14.984Z,5.60
2019-06-10T07:47:45.734Z,4.50
2019-06-10T07:50:15.296Z,5.10
2019-06-10T07:52:46.722Z,5.20
2019-06-10T07:55:16.827Z,4.80
2019-06-10T07:57:46.049Z,5.50
2019-06-10T08:00:15.935Z,15.80
2019-06-10T08:02:46.142Z,4.97
2019-06-10T08:05:15.878Z,4.87
2019-06-10T08:07:47.184Z,4.50
2019-06-10T08:10:16.120Z,5.17
2019-06-10T08:12:47.975Z,3.97
2019-06-10T08:15:16.221Z,4.57
2019-06-10T08:17:45.773Z,5.10
2019-06-10T08:20:18.654Z,4.50
2019-06-10T08:22:52.559Z,4.60
2019-06-10T08:25:18.685Z,4.00
2019-06-10T08:27:49.307Z,5.10
2019-06-10T08:30:26.673Z,4.47
2019-06-10T08:32:53.308Z,4.27
2019-06-10T08:35:37.702Z,5.27
2019-06-10T08:37:52.922Z,4.23
2019-06-10T08:40:22.913Z,4.10
2019-06-10T08:42:53.741Z,4.43
2019-06-10T08:45:22.996Z,4.00
2019-06-10T08:47:54.212Z,4.40
2019-06-10T08:50:24.850Z,4.50
2019-06-10T08:53:12.733Z,4.43
2019-06-10T08:55:25.029Z,3.60
2019-06-10T08:57:54.226Z,4.27
2019-06-10T09:00:25.645Z,4.40
2019-06-10T09:02:55.028Z,4.73
2019-06-10T09:05:24.256Z,4.10
2019-06-10T09:07:54.876Z,4.20
2019-06-10T09:10:24.131Z,4.20
2019-06-10T09:12:54.836Z,3.90
2019-06-10T09:15:24.530Z,4.80
2019-06-10T09:17:56.171Z,5.07
2019-06-10T09:20:25.616Z,4.10
2019-06-10T09:23:16.755Z,4.50
2019-06-10T09:25:25.773Z,5.60
2019-06-10T09:27:54.985Z,4.30
2019-06-10T09:30:25.665Z,5.70
2019-06-10T09:32:56.794Z,4.10
2019-06-10T09:35:25.764Z,4.00
2019-06-10T09:37:55.859Z,3.60
2019-06-10T09:40:48.657Z,3.47
2019-06-10T09:43:13.781Z,3.60
2019-06-10T09:45:45.883Z,3.63
2019-06-10T09:48:15.356Z,3.30
2019-06-10T09:50:49.453Z,4.50
2019-06-10T09:53:29.023Z,4.53
2019-06-10T09:55:49.716Z,3.50
2019-06-10T09:58:17.744Z,3.20
2019-06-10T10:00:52.557Z,3.00
2019-06-10T10:03:23.242Z,2.80
2019-06-10T10:06:01.857Z,3.27
2019-06-10T10:08:23.752Z,2.40
2019-06-10T10:10:58.469Z,2.27
2019-06-10T10:13:23.925Z,2.00
2019-06-10T10:15:54.384Z,3.93
2019-06-10T10:18:23.732Z,2.53
2019-06-10T10:20:58.628Z,2.70
2019-06-10T10:23:24.026Z,3.20
2019-06-10T10:25:57.006Z,2.90
2019-06-10T10:28:25.752Z,2.83
2019-06-10T10:30:57.637Z,3.13
2019-06-10T10:33:29.974Z,2.23
2019-06-10T10:35:56.725Z,2.70
2019-06-10T10:38:25.868Z,2.87
2019-06-10T10:40:58.482Z,2.30
2019-06-10T10:43:33.149Z,2.93
2019-06-10T10:46:00.088Z,2.93
2019-06-10T10:48:27.718Z,2.67
2019-06-10T10:50:57.605Z,3.00
2019-06-10T10:53:26.841Z,2.50
2019-06-10T10:55:56.018Z,2.77
2019-06-10T10:58:25.153Z,2.63
2019-06-10T11:00:56.788Z,2.50
2019-06-10T11:03:25.372Z,2.97
2019-06-10T11:06:00.198Z,2.27
2019-06-10T11:08:25.435Z,2.47
2019-06-10T11:11:00.409Z,3.00
2019-06-10T11:13:28.013Z,2.47
2019-06-10T11:15:58.442Z,2.27
2019-06-10T11:18:27.775Z,2.90
2019-06-10T11:21:01.272Z,2.60
2019-06-10T11:23:28.357Z,2.53
2019-06-10T11:25:58.908Z,3.13
2019-06-10T11:28:28.170Z,2.90
2019-06-10T11:30:58.715Z,2.80
2019-06-10T11:33:28.102Z,2.20
2019-06-10T11:35:59.193Z,2.47
2019-06-10T11:38:28.218Z,2.83
2019-06-10T11:40:59.977Z,2.73
2019-06-10T11:43:28.476Z,2.77
2019-06-10T11:46:03.513Z,2.37
2019-06-10T11:48:28.865Z,2.70
2019-06-10T11:51:00.208Z,3.40
2019-06-10T11:53:29.177Z,2.20
2019-06-10T11:55:58.472Z,2.30
2019-06-10T11:58:27.624Z,2.77
2019-06-10T12:01:00.225Z,2.50
2019-06-10T12:03:28.715Z,3.10
2019-06-10T12:06:01.058Z,2.30
2019-06-10T12:08:28.737Z,2.90
2019-06-10T12:11:01.809Z,2.60
2019-06-10T12:13:28.844Z,2.47
2019-06-10T12:18:28.939Z,2.77
2019-06-10T12:21:00.421Z,2.50
2019-06-10T12:23:29.060Z,2.63
2019-06-10T12:25:59.855Z,2.80
2019-06-10T12:28:29.232Z,3.00
2019-06-10T12:31:02.884Z,3.60
2019-06-10T12:33:29.542Z,3.63
2019-06-10T12:36:01.517Z,2.50
2019-06-10T12:38:32.518Z,2.57
2019-06-10T12:41:03.235Z,2.83
2019-06-10T12:43:32.588Z,2.90
2019-06-10T12:46:03.270Z,3.13
2019-06-10T12:48:34.145Z,3.60
2019-06-10T12:51:08.852Z,3.40
2019-06-10T12:53:34.529Z,4.30
2019-06-10T12:56:10.170Z,2.90
2019-06-10T12:58:34.782Z,3.07
2019-06-10T13:01:06.065Z,4.73
2019-06-10T13:03:35.053Z,4.53
2019-06-10T13:06:07.220Z,5.63
2019-06-10T13:08:35.909Z,3.60
2019-06-10T13:11:05.297Z,3.70
2019-06-10T13:13:34.557Z,3.77
2019-06-10T13:16:08.177Z,4.70
2019-06-10T13:18:34.748Z,4.40
2019-06-10T13:21:10.898Z,3.57
2019-06-10T13:23:36.145Z,4.03
2019-06-10T13:26:10.838Z,6.00
2019-06-10T13:28:36.438Z,4.60
2019-06-10T13:31:08.390Z,4.27
2019-06-10T13:33:36.948Z,4.07
2019-06-10T13:36:08.286Z,5.07
2019-06-10T13:38:37.161Z,5.53
2019-06-10T13:41:06.327Z,5.47
2019-06-10T13:43:35.938Z,4.83
2019-06-10T13:46:09.383Z,4.50
2019-06-10T13:48:37.936Z,3.90
2019-06-10T13:51:10.455Z,3.67
2019-06-10T13:53:38.155Z,3.03
2019-06-10T13:56:32.078Z,4.23
2019-06-10T13:58:38.493Z,4.33
2019-06-10T14:01:12.012Z,4.50
2019-06-10T14:03:38.628Z,4.73
2019-06-10T14:06:23.495Z,5.50
2019-06-10T14:08:38.687Z,4.43
2019-06-10T14:11:07.884Z,4.60
2019-06-10T14:13:37.553Z,5.27
2019-06-10T14:16:07.589Z,5.30
2019-06-10T14:18:36.977Z,4.50
2019-06-10T14:21:09.283Z,4.90
2019-06-10T14:23:37.065Z,4.53
2019-06-10T14:26:07.865Z,5.50
2019-06-10T14:28:41.049Z,5.23
2019-06-10T14:31:29.840Z,5.50
2019-06-10T14:33:39.181Z,5.20
2019-06-10T14:36:09.213Z,4.93
2019-06-10T14:38:39.306Z,5.07
2019-06-10T14:41:08.468Z,5.50
2019-06-10T14:43:37.597Z,6.37
2019-06-10T14:46:07.341Z,5.40
2019-06-10T14:48:37.115Z,5.73
2019-06-10T14:51:07.036Z,5.50
2019-06-10T14:53:36.324Z,5.93
2019-06-10T14:56:05.881Z,4.30
2019-06-10T14:58:36.767Z,3.20
2019-06-10T15:01:07.543Z,3.60
2019-06-10T15:03:36.966Z,3.27
2019-06-10T15:06:07.054Z,4.27
2019-06-10T15:08:36.327Z,3.67
2019-06-10T15:11:05.569Z,3.90
2019-06-10T15:13:34.791Z,4.20
2019-06-10T15:16:04.539Z,4.77
2019-06-10T15:18:33.816Z,4.03
2019-06-10T15:21:03.041Z,3.33
2019-06-10T15:23:32.609Z,3.63
2019-06-10T15:26:02.777Z,4.30
2019-06-10T15:28:32.276Z,3.50
2019-06-10T15:31:03.013Z,3.17
2019-06-10T15:33:32.756Z,3.60
2019-06-10T15:36:02.510Z,4.97
2019-06-10T15:38:32.689Z,6.37
2019-06-10T15:41:02.289Z,6.13
2019-06-10T15:43:33.110Z,5.90
2019-06-10T15:46:03.392Z,5.87
2019-06-10T15:48:32.800Z,5.83
2019-06-10T15:51:03.050Z,6.03
2019-06-10T15:53:33.053Z,6.07
2019-06-10T15:56:18.008Z,5.07
2019-06-10T15:58:33.429Z,5.80
2019-06-10T16:01:03.017Z,5.43
2019-06-10T16:03:33.126Z,6.00
2019-06-10T16:06:03.074Z,5.77
2019-06-10T16:08:32.629Z,5.43
2019-06-10T16:11:03.029Z,4.93
2019-06-10T16:13:32.585Z,4.60
2019-06-10T16:16:03.603Z,4.50
2019-06-10T16:18:33.110Z,4.80
2019-06-10T16:21:04.396Z,4.77
2019-06-10T16:23:34.226Z,4.10
2019-06-10T16:26:03.749Z,4.63
2019-06-10T16:28:33.102Z,4.40
2019-06-10T16:31:02.918Z,3.90
2019-06-10T16:33:33.640Z,3.60
2019-06-10T16:36:03.273Z,4.50
2019-06-10T16:38:32.935Z,3.93
2019-06-10T16:41:03.520Z,4.50
2019-06-10T16:43:33.684Z,4.60
2019-06-10T16:46:03.464Z,4.67
2019-06-10T16:48:33.662Z,4.27
2019-06-10T16:51:03.430Z,4.70
2019-06-10T16:53:35.666Z,5.03
2019-06-10T16:56:03.910Z,4.23
2019-06-10T16:58:33.595Z,4.63
2019-06-10T17:01:04.033Z,4.57
2019-06-10T17:03:34.008Z,7.47
2019-06-10T17:06:03.357Z,4.60
2019-06-10T17:08:33.344Z,4.90
2019-06-10T17:11:03.538Z,4.67
2019-06-10T17:13:32.930Z,4.70
2019-06-10T17:16:03.432Z,4.60
2019-06-10T17:18:33.643Z,4.50
2019-06-10T17:21:04.124Z,3.93
2019-06-10T17:23:36.535Z,4.33
2019-06-10T17:26:04.589Z,5.63
2019-06-10T17:28:36.681Z,4.97
2019-06-10T17:31:04.779Z,5.37
2019-06-10T17:33:35.734Z,4.60
2019-06-10T17:36:04.873Z,5.10
2019-06-10T17:38:34.179Z,4.17
2019-06-10T17:41:03.450Z,4.57
2019-06-10T17:43:34.214Z,5.43
2019-06-10T17:46:03.772Z,4.97
2019-06-10T17:48:33.658Z,5.90
2019-06-10T17:51:03.160Z,6.40
2019-06-10T17:53:34.693Z,5.70
2019-06-10T17:56:03.638Z,5.40
2019-06-10T17:58:49.029Z,6.33
2019-06-10T18:01:03.865Z,5.77
2019-06-10T18:03:33.447Z,6.07
2019-06-10T18:06:02.937Z,6.30
2019-06-10T18:08:35.066Z,6.23
2019-06-10T18:11:03.518Z,5.80
2019-06-10T18:13:34.336Z,5.40
2019-06-10T18:16:03.680Z,6.80
2019-06-10T18:18:35.573Z,7.23
2019-06-10T18:21:03.935Z,6.97
2019-06-10T18:23:33.244Z,6.10
2019-06-10T18:26:03.327Z,5.17
2019-06-10T18:28:45.543Z,5.53
2019-06-10T18:31:03.791Z,6.97
2019-06-10T18:33:36.234Z,10.90
2019-06-10T18:36:04.280Z,6.83
2019-06-10T18:38:35.566Z,6.10
2019-06-10T18:41:04.647Z,6.10
2019-06-10T18:43:35.403Z,5.60
2019-06-10T18:46:04.782Z,5.60
2019-06-10T18:48:37.573Z,5.90
2019-06-10T18:51:04.941Z,7.23
2019-06-10T18:53:36.321Z,6.33
2019-06-10T18:56:05.404Z,6.20
2019-06-10T18:58:36.288Z,5.70
2019-06-10T19:01:07.918Z,7.17
2019-06-10T19:03:37.931Z,6.07
2019-06-10T19:06:07.565Z,6.03
2019-06-10T19:08:38.854Z,5.47
2019-06-10T19:11:07.951Z,6.05
2019-06-10T19:13:38.762Z,6.13
2019-06-10T19:16:08.374Z,5.47
2019-06-10T19:18:38.121Z,6.90
2019-06-10T19:21:08.843Z,6.37
2019-06-10T19:23:39.727Z,6.07
2019-06-10T19:26:09.287Z,5.97
2019-06-10T19:28:40.288Z,6.70
2019-06-10T19:31:09.556Z,9.23
2019-06-10T19:33:40.273Z,7.57
2019-06-10T19:36:09.695Z,8.50
2019-06-10T19:38:39.919Z,7.47
2019-06-10T19:41:09.218Z,8.73
2019-06-10T19:43:57.546Z,16.47
2019-06-10T19:46:26.693Z,13.27
2019-06-10T19:49:02.670Z,32.83
2019-06-10T19:51:26.872Z,34.07
2019-06-10T19:53:56.234Z,33.43
2019-06-10T19:56:26.460Z,29.60
2019-06-10T19:58:55.891Z,17.83
2019-06-10T20:01:25.078Z,14.70
2019-06-10T20:03:54.314Z,10.13
2019-06-10T20:06:23.533Z,9.53
2019-06-10T20:08:52.850Z,10.33
2019-06-10T20:11:22.869Z,9.27
2019-06-10T20:13:53.121Z,20.60
2019-06-10T20:16:22.429Z,15.80
2019-06-10T20:18:53.613Z,32.00
2019-06-10T20:21:22.902Z,53.23
2019-06-10T20:23:53.011Z,45.33
2019-06-10T20:26:22.659Z,31.53
2019-06-10T20:28:54.915Z,27.00
2019-06-10T20:31:22.830Z,27.80
2019-06-10T20:33:52.416Z,30.30
2019-06-10T20:36:26.366Z,31.23
2019-06-10T20:38:53.483Z,36.10
2019-06-10T20:41:22.856Z,36.70
2019-06-10T20:43:55.156Z,17.23
2019-06-10T20:46:23.573Z,14.10
2019-06-10T20:48:54.846Z,9.63
2019-06-10T20:51:27.115Z,9.30
2019-06-10T20:53:55.026Z,8.20
2019-06-10T20:56:24.303Z,8.30
2019-06-10T20:58:53.441Z,8.60
2019-06-10T21:01:25.118Z,10.13
2019-06-10T21:03:54.181Z,8.70
2019-06-10T21:06:25.022Z,8.97
2019-06-10T21:08:55.510Z,10.20
2019-06-10T21:11:24.860Z,9.13
2019-06-10T21:13:55.612Z,9.00
2019-06-10T21:16:25.229Z,10.03
2019-06-10T21:18:55.417Z,8.53
2019-06-10T21:21:25.532Z,8.73
2019-06-10T21:23:54.704Z,7.77
2019-06-10T21:26:23.996Z,9.10
2019-06-10T21:28:55.031Z,7.60
2019-06-10T21:31:29.364Z,7.60
2019-06-10T21:33:56.974Z,7.37
2019-06-10T21:36:26.139Z,7.33
2019-06-10T21:38:55.993Z,7.40
2019-06-10T21:41:25.322Z,7.27
2019-06-10T21:43:59.131Z,6.63
2019-06-10T21:46:25.490Z,7.83
2019-06-10T21:48:55.927Z,7.37
2019-06-10T21:51:25.665Z,7.90
2019-06-10T21:53:55.281Z,7.60
2019-06-10T21:56:24.614Z,7.67
2019-06-10T21:58:55.446Z,9.00
2019-06-10T22:01:24.713Z,9.50
2019-06-10T22:04:00.556Z,9.03
2019-06-10T22:06:24.936Z,10.17
2019-06-10T22:08:56.377Z,9.90
2019-06-10T22:11:26.460Z,9.03
2019-06-10T22:13:56.384Z,9.90
2019-06-10T22:16:25.653Z,9.90
2019-06-10T22:18:55.001Z,9.73
2019-06-10T22:21:24.375Z,8.97
2019-06-10T22:23:55.659Z,11.10
2019-06-10T22:26:25.886Z,9.83
2019-06-10T22:28:57.295Z,8.93
2019-06-10T22:31:26.580Z,11.50
2019-06-10T22:33:57.606Z,9.60
2019-06-10T22:36:27.157Z,9.77
2019-06-10T22:38:58.968Z,10.20
2019-06-10T22:41:27.230Z,8.53
2019-06-10T22:43:57.603Z,9.87
2019-06-10T22:46:26.848Z,9.90
2019-06-10T22:48:56.676Z,10.10
2019-06-10T22:51:25.900Z,10.83
2019-06-10T22:53:57.026Z,9.50
2019-06-10T22:56:25.924Z,8.67
2019-06-10T22:58:55.963Z,7.37
2019-06-10T23:01:34.235Z,7.73
2019-06-10T23:03:56.901Z,7.20
2019-06-10T23:06:26.055Z,7.27
2019-06-10T23:08:56.586Z,7.90
2019-06-10T23:11:26.162Z,7.13
2019-06-10T23:13:56.599Z,6.83
2019-06-10T23:16:26.173Z,6.93
2019-06-10T23:18:56.889Z,7.30
2019-06-10T23:21:26.220Z,6.60
2019-06-10T23:23:56.832Z,7.03
2019-06-10T23:26:26.235Z,9.23
2019-06-10T23:28:56.029Z,7.67
2019-06-10T23:31:26.439Z,6.70
2019-06-10T23:33:56.486Z,7.47
2019-06-10T23:36:25.781Z,6.17
2019-06-10T23:38:54.970Z,7.20
2019-06-10T23:41:24.116Z,8.40
2019-06-10T23:43:53.263Z,7.93
2019-06-10T23:46:23.289Z,6.80
2019-06-10T23:48:53.419Z,6.40
2019-06-10T23:51:22.849Z,6.30
2019-06-10T23:53:56.310Z,5.60
2019-06-10T23:56:23.079Z,5.50
2019-06-10T23:58:54.052Z,5.80
