createdAt,value
2022-08-08T00:06:13.337Z,98723.38
2022-08-08T00:26:21.881Z,98699.41
2022-08-08T00:46:32.196Z,98696.97
2022-08-08T01:06:53.776Z,98703.25
2022-08-08T01:26:58.607Z,98681.16
2022-08-08T01:47:03.355Z,98687.84
2022-08-08T02:07:24.096Z,98688.16
2022-08-08T02:27:27.981Z,98694.50
2022-08-08T02:47:46.961Z,98700.72
2022-08-08T03:07:58.967Z,98714.28
2022-08-08T03:28:02.315Z,98698.44
2022-08-08T03:48:05.373Z,98707.19
2022-08-08T04:08:10.019Z,98711.19
2022-08-08T04:28:40.427Z,98723.78
2022-08-08T04:48:35.484Z,98722.97
2022-08-08T05:08:38.168Z,98738.03
2022-08-08T05:28:56.894Z,98748.91
2022-08-08T05:49:10.299Z,98766.28
2022-08-08T06:10:00.490Z,98770.94
2022-08-08T06:29:59.843Z,98781.56
2022-08-08T06:50:04.166Z,98773.28
2022-08-08T07:10:07.921Z,98788.09
2022-08-08T07:30:14.887Z,98798.00
2022-08-08T07:50:24.245Z,98787.47
2022-08-08T08:10:30.468Z,98804.22
2022-08-08T08:30:36.697Z,98806.16
2022-08-08T08:50:41.058Z,98823.09
2022-08-08T09:10:43.759Z,98823.88
2022-08-08T09:30:50.649Z,98819.75
2022-08-08T09:50:55.814Z,98822.28
2022-08-08T10:10:58.962Z,98817.94
2022-08-08T10:31:02.368Z,98820.63
2022-08-08T10:51:04.972Z,98805.78
2022-08-08T11:11:32.246Z,98806.31
2022-08-08T11:31:46.788Z,98805.41
2022-08-08T11:51:52.165Z,98796.22
2022-08-08T12:11:54.948Z,98792.44
2022-08-08T12:31:58.370Z,98782.06
2022-08-08T12:52:14.050Z,98793.19
2022-08-08T13:12:27.813Z,98755.97
2022-08-08T13:32:36.979Z,98759.56
2022-08-08T13:52:42.496Z,98737.19
2022-08-08T14:12:45.370Z,98735.81
2022-08-08T14:32:53.111Z,98738.03
2022-08-08T14:52:57.104Z,98729.69
2022-08-08T15:13:00.074Z,98738.00
2022-08-08T15:33:02.906Z,98740.22
2022-08-08T15:53:05.916Z,98745.44
2022-08-08T16:13:30.991Z,98751.22
2022-08-08T16:33:38.161Z,98744.16
2022-08-08T16:55:06.934Z,98742.47
2022-08-08T17:14:04.576Z,98751.22
2022-08-08T17:34:53.981Z,98768.13
2022-08-08T17:54:30.069Z,98773.94
2022-08-08T18:14:34.005Z,98788.97
2022-08-08T18:34:44.294Z,98790.78
2022-08-08T18:55:00.233Z,98834.19
2022-08-08T19:15:12.149Z,98855.94
2022-08-08T19:35:16.792Z,98863.63
2022-08-08T19:55:23.351Z,98853.44
2022-08-08T20:15:52.740Z,98853.44
2022-08-08T20:35:58.629Z,98868.66
2022-08-08T20:56:07.154Z,98871.88
2022-08-08T21:16:17.923Z,98877.62
2022-08-08T21:36:31.151Z,98891.03
2022-08-08T21:56:43.582Z,98893.59
2022-08-08T22:16:48.853Z,98886.88
2022-08-08T22:36:56.276Z,98892.62
2022-08-08T22:56:59.004Z,98880.13
2022-08-08T23:17:01.968Z,98882.75
2022-08-08T23:37:05.928Z,98901.25
2022-08-08T23:57:15.231Z,98902.72
