createdAt,value
2023-01-08T00:00:15.909Z,18.33
2023-01-08T00:02:45.347Z,24.37
2023-01-08T00:07:44.436Z,24.47
2023-01-08T00:10:13.923Z,24.35
2023-01-08T00:12:43.428Z,19.65
2023-01-08T00:17:41.433Z,20.97
2023-01-08T00:20:11.205Z,23.27
2023-01-08T00:22:40.703Z,21.48
2023-01-08T00:25:10.532Z,23.25
2023-01-08T00:27:39.968Z,22.27
2023-01-08T00:30:10.452Z,21.42
2023-01-08T00:32:40.707Z,22.62
2023-01-08T00:35:10.389Z,32.00
2023-01-08T00:37:39.811Z,23.75
2023-01-08T00:40:11.330Z,28.12
2023-01-08T00:42:40.780Z,31.63
2023-01-08T00:45:10.556Z,24.15
2023-01-08T00:47:40.102Z,29.42
2023-01-08T00:50:09.991Z,21.93
2023-01-08T00:52:40.692Z,27.15
2023-01-08T00:55:29.566Z,26.10
2023-01-08T00:57:59.015Z,23.10
2023-01-08T01:00:29.114Z,23.35
2023-01-08T01:02:58.587Z,22.77
2023-01-08T01:05:28.091Z,17.95
2023-01-08T01:07:57.947Z,25.92
2023-01-08T01:10:27.670Z,25.55
2023-01-08T01:12:57.164Z,25.82
2023-01-08T01:15:27.093Z,34.98
2023-01-08T01:17:56.622Z,29.77
2023-01-08T01:20:26.527Z,28.77
2023-01-08T01:22:56.210Z,20.48
2023-01-08T01:25:25.722Z,21.35
2023-01-08T01:27:55.158Z,24.80
2023-01-08T01:30:24.620Z,20.37
2023-01-08T01:32:54.050Z,22.95
2023-01-08T01:35:24.753Z,22.45
2023-01-08T01:37:54.191Z,22.27
2023-01-08T01:40:23.631Z,20.32
2023-01-08T01:42:53.544Z,23.50
2023-01-08T01:45:29.624Z,25.17
2023-01-08T01:48:14.032Z,22.00
2023-01-08T01:50:54.131Z,19.27
2023-01-08T01:53:29.561Z,24.47
2023-01-08T01:56:01.489Z,25.12
2023-01-08T01:58:34.232Z,23.92
2023-01-08T02:01:07.341Z,25.15
2023-01-08T02:03:40.104Z,23.45
2023-01-08T02:06:22.076Z,25.95
2023-01-08T02:09:12.211Z,24.77
2023-01-08T02:11:55.370Z,23.92
2023-01-08T02:14:30.729Z,24.60
2023-01-08T02:17:03.305Z,19.52
2023-01-08T02:19:53.850Z,24.50
2023-01-08T02:22:59.890Z,20.33
2023-01-08T02:25:41.496Z,22.87
2023-01-08T02:28:14.278Z,26.68
2023-01-08T02:30:45.441Z,23.07
2023-01-08T02:33:15.056Z,25.95
2023-01-08T02:35:47.569Z,21.05
2023-01-08T02:38:19.326Z,25.37
2023-01-08T02:40:57.693Z,24.15
2023-01-08T02:43:37.686Z,19.68
2023-01-08T02:46:10.051Z,18.82
2023-01-08T02:48:50.038Z,19.73
2023-01-08T02:51:25.130Z,26.60
2023-01-08T02:53:57.846Z,17.75
2023-01-08T02:56:33.798Z,17.98
2023-01-08T02:59:06.813Z,23.30
2023-01-08T03:04:09.234Z,19.45
2023-01-08T03:06:40.480Z,26.97
2023-01-08T03:09:10.499Z,24.55
2023-01-08T03:11:48.859Z,19.07
2023-01-08T03:14:24.370Z,23.27
2023-01-08T03:17:18.135Z,21.28
2023-01-08T03:19:59.808Z,27.52
2023-01-08T03:22:31.493Z,32.38
2023-01-08T03:25:44.999Z,24.47
2023-01-08T03:28:20.448Z,23.32
2023-01-08T03:30:57.719Z,27.25
2023-01-08T03:33:30.203Z,21.00
2023-01-08T03:36:02.983Z,19.92
2023-01-08T03:38:38.494Z,28.32
2023-01-08T03:41:11.683Z,23.50
2023-01-08T03:43:41.656Z,21.25
2023-01-08T03:46:20.509Z,27.48
2023-01-08T03:48:51.433Z,24.02
2023-01-08T03:51:21.413Z,21.77
2023-01-08T03:53:53.946Z,20.60
2023-01-08T03:56:23.664Z,25.97
2023-01-08T03:58:53.144Z,20.32
2023-01-08T04:01:22.729Z,25.43
2023-01-08T04:03:52.580Z,27.82
2023-01-08T04:06:22.072Z,27.85
2023-01-08T04:08:51.818Z,33.35
2023-01-08T04:11:21.672Z,26.82
2023-01-08T04:13:51.174Z,24.80
2023-01-08T04:16:22.582Z,27.02
2023-01-08T04:18:52.244Z,27.48
2023-01-08T04:21:21.741Z,22.20
2023-01-08T04:23:51.183Z,21.82
2023-01-08T04:26:20.656Z,20.05
2023-01-08T04:28:50.092Z,23.50
2023-01-08T04:31:19.596Z,26.55
2023-01-08T04:33:49.144Z,20.37
2023-01-08T04:36:18.574Z,23.85
2023-01-08T04:41:18.531Z,28.35
2023-01-08T04:43:48.497Z,25.60
2023-01-08T04:46:18.053Z,28.25
2023-01-08T04:48:47.676Z,26.40
2023-01-08T04:51:17.190Z,23.87
2023-01-08T04:58:44.678Z,41.30
2023-01-08T05:03:44.795Z,48.02
2023-01-08T05:06:14.693Z,53.52
2023-01-08T05:08:44.192Z,42.05
2023-01-08T05:11:13.614Z,48.28
2023-01-08T05:13:43.190Z,51.37
2023-01-08T05:16:12.808Z,35.10
2023-01-08T05:18:42.377Z,36.25
2023-01-08T05:21:13.621Z,30.90
2023-01-08T05:23:48.377Z,31.48
2023-01-08T05:26:19.615Z,36.10
2023-01-08T05:28:49.189Z,33.92
2023-01-08T05:31:18.687Z,32.78
2023-01-08T05:33:48.537Z,30.57
2023-01-08T05:36:18.248Z,32.38
2023-01-08T05:38:47.675Z,32.33
2023-01-08T05:41:17.439Z,31.12
2023-01-08T05:43:47.008Z,34.50
2023-01-08T05:46:17.335Z,33.80
2023-01-08T05:48:46.796Z,35.20
2023-01-08T05:51:16.230Z,36.98
2023-01-08T05:53:45.981Z,34.75
2023-01-08T05:56:15.560Z,34.92
2023-01-08T05:58:45.132Z,27.40
2023-01-08T06:01:16.677Z,34.85
2023-01-08T06:03:46.257Z,39.25
2023-01-08T06:06:17.203Z,32.87
2023-01-08T06:08:46.612Z,32.58
2023-01-08T06:11:16.043Z,29.25
2023-01-08T06:13:45.935Z,36.60
2023-01-08T06:16:17.300Z,28.45
2023-01-08T06:18:47.994Z,31.37
2023-01-08T06:21:17.415Z,41.53
2023-01-08T06:23:46.836Z,27.40
2023-01-08T06:26:16.513Z,29.52
2023-01-08T06:28:46.027Z,27.75
2023-01-08T06:31:15.538Z,31.87
2023-01-08T06:33:45.692Z,30.35
2023-01-08T06:36:15.139Z,32.70
2023-01-08T06:38:44.565Z,40.55
2023-01-08T06:41:15.394Z,39.92
2023-01-08T06:43:44.848Z,38.13
2023-01-08T06:46:15.272Z,42.60
2023-01-08T06:48:44.815Z,32.60
2023-01-08T06:51:14.553Z,46.20
2023-01-08T06:53:44.222Z,33.25
2023-01-08T06:56:13.669Z,36.23
2023-01-08T06:58:43.094Z,37.17
2023-01-08T07:01:17.096Z,43.23
2023-01-08T07:03:46.749Z,31.50
2023-01-08T07:06:18.929Z,29.55
2023-01-08T07:08:48.851Z,33.53
2023-01-08T07:11:18.951Z,37.38
2023-01-08T07:13:48.371Z,31.10
2023-01-08T07:16:18.328Z,34.92
2023-01-08T07:18:47.792Z,38.70
2023-01-08T07:21:17.236Z,28.75
2023-01-08T07:23:48.437Z,26.33
2023-01-08T07:26:18.210Z,34.53
2023-01-08T07:28:47.695Z,30.50
2023-01-08T07:31:17.374Z,31.93
2023-01-08T07:33:46.835Z,35.40
2023-01-08T07:36:16.514Z,31.62
2023-01-08T07:38:46.188Z,35.40
2023-01-08T07:41:15.621Z,33.28
2023-01-08T07:43:45.134Z,34.03
2023-01-08T07:46:15.335Z,33.13
2023-01-08T07:48:44.906Z,41.42
2023-01-08T07:51:14.337Z,35.20
2023-01-08T07:53:44.154Z,36.20
2023-01-08T07:56:13.859Z,36.88
2023-01-08T07:58:43.839Z,25.60
2023-01-08T08:01:13.744Z,26.15
2023-01-08T08:03:43.830Z,28.17
2023-01-08T08:06:13.276Z,24.15
2023-01-08T08:08:42.767Z,24.35
2023-01-08T08:11:12.205Z,26.70
2023-01-08T08:13:43.565Z,22.52
2023-01-08T08:16:13.553Z,25.27
2023-01-08T08:18:43.328Z,23.25
2023-01-08T08:21:13.485Z,23.50
2023-01-08T08:23:42.979Z,20.30
2023-01-08T08:26:12.504Z,33.05
2023-01-08T08:28:42.117Z,21.07
2023-01-08T08:31:11.609Z,28.67
2023-01-08T08:33:41.122Z,26.23
2023-01-08T08:38:41.033Z,23.32
2023-01-08T08:41:10.760Z,20.90
2023-01-08T08:43:40.200Z,23.92
2023-01-08T08:46:09.655Z,20.62
2023-01-08T08:48:39.410Z,26.20
2023-01-08T08:51:08.844Z,20.23
2023-01-08T08:53:38.653Z,16.65
2023-01-08T08:56:09.029Z,17.80
2023-01-08T08:58:39.394Z,21.77
2023-01-08T09:01:10.498Z,19.70
2023-01-08T09:06:15.674Z,22.73
2023-01-08T09:08:45.407Z,22.67
2023-01-08T09:11:14.947Z,25.25
2023-01-08T09:13:44.379Z,15.35
2023-01-08T09:18:42.957Z,28.02
2023-01-08T09:21:12.475Z,17.80
2023-01-08T09:23:42.086Z,22.82
2023-01-08T09:26:11.618Z,20.82
2023-01-08T09:28:41.039Z,20.12
2023-01-08T09:31:12.034Z,20.50
2023-01-08T09:33:41.772Z,14.53
2023-01-08T10:16:31.698Z,19.37
2023-01-08T10:19:03.403Z,16.00
2023-01-08T10:21:35.644Z,22.32
2023-01-08T10:24:05.403Z,20.07
2023-01-08T10:26:37.637Z,22.05
2023-01-08T10:29:18.960Z,19.00
2023-01-08T10:31:54.792Z,19.40
2023-01-08T10:34:33.647Z,18.98
2023-01-08T10:37:04.641Z,22.22
2023-01-08T10:39:34.719Z,23.73
2023-01-08T10:44:38.621Z,21.50
2023-01-08T10:47:08.319Z,24.23
2023-01-08T10:49:42.076Z,18.02
2023-01-08T10:52:29.726Z,18.90
2023-01-08T10:55:01.428Z,18.82
2023-01-08T10:57:32.886Z,16.23
2023-01-08T11:00:02.330Z,20.97
2023-01-08T11:02:39.552Z,19.45
2023-01-08T11:05:11.647Z,20.05
2023-01-08T11:07:42.034Z,23.62
2023-01-08T11:10:26.735Z,19.35
2023-01-08T11:13:01.952Z,28.90
2023-01-08T11:15:34.511Z,21.35
2023-01-08T11:18:13.663Z,20.15
2023-01-08T11:20:43.228Z,18.82
2023-01-08T11:23:19.265Z,21.17
2023-01-08T11:25:55.489Z,15.95
2023-01-08T11:28:28.016Z,20.00
2023-01-08T11:31:03.334Z,20.30
2023-01-08T11:33:36.358Z,19.52
2023-01-08T11:36:20.958Z,20.45
2023-01-08T11:38:50.671Z,18.55
2023-01-08T11:44:05.325Z,26.20
2023-01-08T11:46:50.679Z,24.32
2023-01-08T11:49:40.515Z,23.40
2023-01-08T11:52:18.882Z,20.20
2023-01-08T11:55:00.577Z,22.45
2023-01-08T11:58:00.417Z,19.75
2023-01-08T12:00:42.220Z,19.98
2023-01-08T12:03:29.613Z,19.73
2023-01-08T12:06:12.353Z,19.40
2023-01-08T12:08:50.355Z,27.95
2023-01-08T12:11:23.455Z,23.53
2023-01-08T12:16:46.858Z,26.70
2023-01-08T12:19:40.310Z,23.80
2023-01-08T12:22:26.183Z,24.95
2023-01-08T12:24:58.690Z,22.93
2023-01-08T12:28:00.647Z,28.32
2023-01-08T12:30:28.428Z,23.98
2023-01-08T12:33:03.851Z,22.90
2023-01-08T12:35:39.691Z,30.23
2023-01-08T12:38:24.038Z,19.15
2023-01-08T12:40:56.811Z,21.23
2023-01-08T12:43:32.173Z,17.70
2023-01-08T12:46:03.632Z,22.32
2023-01-08T12:48:36.909Z,24.55
2023-01-08T12:51:17.041Z,23.10
2023-01-08T12:54:21.498Z,18.05
2023-01-08T12:57:15.193Z,17.40
2023-01-08T13:00:03.378Z,20.15
2023-01-08T13:02:36.118Z,18.98
2023-01-08T13:07:48.404Z,17.07
2023-01-08T13:10:40.270Z,24.30
2023-01-08T13:13:12.819Z,21.50
2023-01-08T13:15:42.505Z,18.17
2023-01-08T13:18:20.625Z,14.38
2023-01-08T13:21:01.571Z,18.12
2023-01-08T13:23:35.365Z,20.40
2023-01-08T13:26:07.650Z,15.30
2023-01-08T13:28:40.149Z,21.65
2023-01-08T13:31:18.698Z,19.60
2023-01-08T13:33:51.593Z,20.70
2023-01-08T13:36:24.738Z,15.95
2023-01-08T13:39:15.245Z,17.60
2023-01-08T13:41:59.707Z,15.08
2023-01-08T13:44:32.253Z,15.83
2023-01-08T13:47:04.882Z,15.58
2023-01-08T13:49:38.100Z,16.93
2023-01-08T13:52:08.097Z,17.25
2023-01-08T13:54:40.565Z,21.05
2023-01-08T13:57:16.500Z,17.77
2023-01-08T13:59:58.005Z,19.40
2023-01-08T14:02:31.499Z,19.33
2023-01-08T14:05:03.274Z,26.17
2023-01-08T14:07:32.832Z,22.25
2023-01-08T14:10:11.391Z,22.82
2023-01-08T14:12:42.148Z,22.85
2023-01-08T14:15:23.468Z,24.37
2023-01-08T14:17:54.607Z,17.57
2023-01-08T14:20:27.134Z,19.80
2023-01-08T14:22:56.911Z,22.73
2023-01-08T14:25:26.674Z,22.80
2023-01-08T14:28:02.053Z,28.30
2023-01-08T14:30:32.751Z,22.87
2023-01-08T14:33:03.283Z,28.15
2023-01-08T14:35:35.932Z,23.25
2023-01-08T14:38:06.147Z,30.30
2023-01-08T14:40:38.649Z,28.67
2023-01-08T14:43:14.349Z,26.33
2023-01-08T14:45:51.466Z,22.73
2023-01-08T14:48:33.510Z,23.52
2023-01-08T14:51:08.891Z,25.02
2023-01-08T14:53:42.154Z,25.63
2023-01-08T14:56:22.835Z,27.32
2023-01-08T14:58:54.497Z,28.57
2023-01-08T15:01:30.034Z,25.27
2023-01-08T15:04:10.538Z,28.25
2023-01-08T15:06:40.120Z,26.60
2023-01-08T15:09:22.352Z,29.10
2023-01-08T15:11:54.855Z,22.33
2023-01-08T15:14:31.849Z,22.60
2023-01-08T15:17:07.799Z,28.70
2023-01-08T15:19:43.257Z,29.35
2023-01-08T15:22:15.860Z,30.92
2023-01-08T15:24:48.414Z,27.80
2023-01-08T15:29:55.184Z,25.15
2023-01-08T15:32:27.025Z,22.37
2023-01-08T15:34:57.026Z,23.92
2023-01-08T15:37:26.534Z,25.70
2023-01-08T15:39:55.972Z,26.27
2023-01-08T15:42:51.543Z,24.57
2023-01-08T15:45:23.577Z,23.10
2023-01-08T15:47:53.577Z,26.43
2023-01-08T15:50:25.129Z,22.77
2023-01-08T15:52:57.318Z,21.77
2023-01-08T15:55:27.314Z,23.70
2023-01-08T15:57:56.745Z,23.57
2023-01-08T16:00:26.824Z,25.10
2023-01-08T16:02:59.100Z,24.32
2023-01-08T16:05:31.367Z,32.40
2023-01-08T16:08:01.048Z,19.63
2023-01-08T16:10:30.569Z,25.08
2023-01-08T16:13:02.344Z,26.82
2023-01-08T16:15:32.117Z,25.73
2023-01-08T16:18:01.578Z,23.07
2023-01-08T16:20:31.058Z,22.15
2023-01-08T16:23:00.490Z,41.45
2023-01-08T16:25:31.572Z,27.60
2023-01-08T16:28:03.637Z,25.25
2023-01-08T16:30:33.140Z,31.03
2023-01-08T16:33:03.947Z,29.60
2023-01-08T16:35:33.451Z,39.20
2023-01-08T16:38:02.913Z,32.98
2023-01-08T16:40:32.345Z,28.73
2023-01-08T16:43:03.360Z,29.05
2023-01-08T16:45:34.191Z,48.85
2023-01-08T16:48:04.271Z,30.95
2023-01-08T16:50:34.097Z,28.02
2023-01-08T16:53:03.535Z,37.55
2023-01-08T16:55:33.201Z,32.90
2023-01-08T16:58:04.276Z,29.25
2023-01-08T17:00:34.763Z,35.83
2023-01-08T17:03:06.181Z,26.65
2023-01-08T17:05:37.809Z,20.40
2023-01-08T17:08:08.521Z,26.65
2023-01-08T17:10:40.242Z,31.25
2023-01-08T17:13:10.522Z,17.80
2023-01-08T17:15:41.532Z,20.75
2023-01-08T17:18:11.993Z,18.75
2023-01-08T17:20:44.447Z,14.50
2023-01-08T17:23:13.907Z,12.60
2023-01-08T17:25:43.364Z,11.48
2023-01-08T17:28:12.793Z,13.85
2023-01-08T17:30:42.562Z,16.45
2023-01-08T17:33:14.640Z,12.47
2023-01-08T17:35:43.647Z,16.97
2023-01-08T17:38:13.084Z,17.30
2023-01-08T17:40:42.518Z,15.80
2023-01-08T17:43:12.655Z,16.65
2023-01-08T17:45:42.108Z,15.60
2023-01-08T17:48:11.834Z,26.20
2023-01-08T17:50:41.708Z,16.13
2023-01-08T17:53:11.134Z,28.10
2023-01-08T17:55:41.937Z,27.82
2023-01-08T17:58:11.365Z,30.80
2023-01-08T18:00:40.908Z,33.40
2023-01-08T18:03:10.436Z,25.77
2023-01-08T18:05:40.013Z,16.67
2023-01-08T18:08:09.440Z,25.62
2023-01-08T18:10:40.516Z,25.15
2023-01-08T18:13:09.918Z,27.42
2023-01-08T18:15:39.360Z,27.93
2023-01-08T18:18:08.836Z,29.00
2023-01-08T18:20:40.064Z,34.33
2023-01-08T18:23:09.690Z,29.23
2023-01-08T18:25:42.592Z,29.15
2023-01-08T18:28:12.453Z,22.15
2023-01-08T18:30:43.094Z,27.42
2023-01-08T18:33:14.150Z,25.37
2023-01-08T18:35:43.590Z,25.67
2023-01-08T18:38:20.114Z,25.65
2023-01-08T18:40:50.332Z,18.32
2023-01-08T18:43:21.176Z,18.82
2023-01-08T18:45:50.634Z,15.65
2023-01-08T18:48:20.142Z,11.00
2023-01-08T18:50:50.048Z,15.05
2023-01-08T18:53:19.503Z,8.48
2023-01-08T18:55:50.229Z,12.82
2023-01-08T18:58:20.041Z,8.95
2023-01-08T19:00:49.598Z,8.93
2023-01-08T19:03:19.182Z,10.70
2023-01-08T19:05:48.603Z,10.40
2023-01-08T19:08:18.059Z,10.03
2023-01-08T19:10:47.757Z,12.28
2023-01-08T19:13:19.143Z,10.38
2023-01-08T19:15:49.024Z,8.03
2023-01-08T19:18:18.541Z,5.72
2023-01-08T19:20:49.903Z,4.25
2023-01-08T19:23:20.374Z,3.72
2023-01-08T19:25:49.931Z,4.90
2023-01-08T19:28:19.445Z,5.10
2023-01-08T19:30:57.017Z,4.87
2023-01-08T19:33:26.917Z,6.22
2023-01-08T19:35:56.414Z,4.60
2023-01-08T19:38:26.452Z,6.28
2023-01-08T19:41:03.396Z,6.10
2023-01-08T19:43:45.343Z,5.65
2023-01-08T19:46:16.396Z,10.33
2023-01-08T19:48:46.178Z,10.05
2023-01-08T19:51:15.763Z,4.87
2023-01-08T19:53:45.567Z,5.10
2023-01-08T19:56:16.507Z,5.20
2023-01-08T19:58:46.013Z,4.95
2023-01-08T20:01:18.092Z,5.25
2023-01-08T20:03:48.371Z,5.28
2023-01-08T20:06:21.465Z,10.18
2023-01-08T20:11:23.829Z,24.57
2023-01-08T20:13:55.567Z,49.53
2023-01-08T20:16:25.508Z,41.77
2023-01-08T20:19:01.252Z,88.40
2023-01-08T20:21:32.192Z,19.02
2023-01-08T20:24:07.264Z,8.50
2023-01-08T20:26:37.724Z,13.75
2023-01-08T20:29:07.750Z,20.82
2023-01-08T20:31:40.064Z,15.10
2023-01-08T20:34:15.676Z,21.52
2023-01-08T20:36:46.669Z,26.50
2023-01-08T20:39:18.588Z,12.15
2023-01-08T20:41:55.787Z,44.57
2023-01-08T20:44:20.324Z,25.02
2023-01-08T20:46:49.837Z,19.17
2023-01-08T20:49:20.636Z,17.20
2023-01-08T20:51:58.647Z,7.85
2023-01-08T20:54:22.452Z,16.40
2023-01-08T20:56:53.063Z,13.57
2023-01-08T20:59:24.238Z,10.05
2023-01-08T21:01:54.402Z,10.18
2023-01-08T21:04:25.632Z,6.45
2023-01-08T21:06:55.357Z,7.45
2023-01-08T21:09:25.218Z,19.52
2023-01-08T21:11:54.749Z,23.47
2023-01-08T21:14:24.245Z,13.18
2023-01-08T21:16:54.143Z,42.83
2023-01-08T21:19:23.691Z,12.82
2023-01-08T21:21:53.607Z,10.03
2023-01-08T21:24:23.845Z,15.48
2023-01-08T21:26:53.265Z,13.60
2023-01-08T21:29:23.767Z,8.73
2023-01-08T21:31:53.903Z,9.28
2023-01-08T21:34:23.517Z,19.73
2023-01-08T21:36:53.629Z,20.85
2023-01-08T21:39:23.183Z,14.93
2023-01-08T21:42:10.387Z,5.17
2023-01-08T21:44:58.441Z,5.37
2023-01-08T21:47:29.434Z,13.85
2023-01-08T21:49:59.283Z,9.20
2023-01-08T21:52:46.761Z,8.20
2023-01-08T21:55:17.848Z,13.00
2023-01-08T21:57:47.267Z,33.38
2023-01-08T22:00:17.237Z,20.20
2023-01-08T22:02:46.761Z,21.23
2023-01-08T22:05:16.262Z,16.40
2023-01-08T22:07:45.687Z,9.55
2023-01-08T22:10:15.813Z,11.33
2023-01-08T22:12:45.310Z,10.53
2023-01-08T22:15:16.451Z,8.13
2023-01-08T22:17:45.947Z,5.90
2023-01-08T22:20:15.814Z,9.50
2023-01-08T22:22:47.353Z,6.70
2023-01-08T22:25:18.769Z,8.70
2023-01-08T22:27:50.050Z,7.53
2023-01-08T22:30:19.570Z,8.75
2023-01-08T22:32:49.044Z,4.27
2023-01-08T22:35:18.651Z,7.15
2023-01-08T22:37:48.090Z,5.60
2023-01-08T22:40:17.743Z,6.17
2023-01-08T22:42:47.283Z,6.35
2023-01-08T22:45:16.783Z,4.62
2023-01-08T22:47:46.195Z,5.50
2023-01-08T22:50:15.801Z,5.78
2023-01-08T22:52:45.230Z,4.10
2023-01-08T22:55:14.713Z,6.95
2023-01-08T22:57:44.593Z,8.75
2023-01-08T23:00:14.673Z,9.10
2023-01-08T23:02:44.166Z,4.42
2023-01-08T23:05:13.652Z,8.75
2023-01-08T23:07:43.080Z,3.98
2023-01-08T23:10:13.114Z,5.50
2023-01-08T23:12:42.537Z,8.65
2023-01-08T23:15:12.102Z,10.58
2023-01-08T23:17:51.562Z,10.15
2023-01-08T23:20:13.802Z,10.38
2023-01-08T23:22:43.394Z,8.60
2023-01-08T23:25:13.845Z,14.07
2023-01-08T23:27:44.867Z,5.40
2023-01-08T23:30:14.544Z,9.65
2023-01-08T23:32:43.951Z,7.55
2023-01-08T23:35:13.441Z,9.53
2023-01-08T23:37:43.161Z,14.25
2023-01-08T23:40:13.556Z,11.10
2023-01-08T23:42:43.187Z,17.57
2023-01-08T23:45:15.778Z,12.45
2023-01-08T23:47:45.836Z,18.35
2023-01-08T23:50:15.647Z,9.28
2023-01-08T23:52:45.148Z,10.70
2023-01-08T23:55:14.574Z,15.32
2023-01-08T23:57:44.083Z,18.00
