createdAt,value
2019-03-17T00:01:56.723Z,3.07
2019-03-17T00:04:15.441Z,3.13
2019-03-17T00:06:44.238Z,3.47
2019-03-17T00:09:13.419Z,3.50
2019-03-17T00:11:42.219Z,3.60
2019-03-17T00:14:11.004Z,3.03
2019-03-17T00:16:39.798Z,3.70
2019-03-17T00:19:08.592Z,3.17
2019-03-17T00:21:37.399Z,3.47
2019-03-17T00:24:06.563Z,3.43
2019-03-17T00:26:35.328Z,3.70
2019-03-17T00:29:04.204Z,4.27
2019-03-17T00:31:34.333Z,4.30
2019-03-17T00:34:03.146Z,4.50
2019-03-17T00:36:31.935Z,4.20
2019-03-17T00:39:00.988Z,4.30
2019-03-17T00:41:31.815Z,4.80
2019-03-17T00:44:00.735Z,4.13
2019-03-17T00:46:29.513Z,5.10
2019-03-17T00:48:58.556Z,4.43
2019-03-17T00:51:27.382Z,4.80
2019-03-17T00:53:56.538Z,4.80
2019-03-17T00:56:25.574Z,4.53
2019-03-17T00:58:54.417Z,5.20
2019-03-17T01:01:23.273Z,5.17
2019-03-17T01:03:52.062Z,4.77
2019-03-17T01:17:22.290Z,4.77
2019-03-17T01:19:51.194Z,4.97
2019-03-17T01:22:19.966Z,5.07
2019-03-17T01:24:48.835Z,5.37
2019-03-17T01:27:17.608Z,5.00
2019-03-17T01:29:46.383Z,5.37
2019-03-17T01:32:15.811Z,5.40
2019-03-17T01:34:44.697Z,4.73
2019-03-17T01:37:13.610Z,5.70
2019-03-17T01:39:42.838Z,5.63
2019-03-17T01:42:11.650Z,4.90
2019-03-17T01:44:40.597Z,5.70
2019-03-17T01:47:09.567Z,6.23
2019-03-17T01:49:38.429Z,5.30
2019-03-17T01:52:07.408Z,5.10
2019-03-17T01:54:36.272Z,5.27
2019-03-17T01:57:05.199Z,5.50
2019-03-17T01:59:33.997Z,5.00
2019-03-17T02:02:02.818Z,5.40
2019-03-17T02:04:31.662Z,5.60
2019-03-17T02:07:00.555Z,5.67
2019-03-17T02:09:29.344Z,5.53
2019-03-17T02:11:58.227Z,5.93
2019-03-17T02:14:27.051Z,5.73
2019-03-17T02:16:55.864Z,5.00
2019-03-17T02:19:25.171Z,6.20
2019-03-17T02:21:54.040Z,5.63
2019-03-17T02:24:22.815Z,6.13
2019-03-17T02:26:51.706Z,5.23
2019-03-17T02:29:20.544Z,6.10
2019-03-17T02:31:49.341Z,6.50
2019-03-17T02:34:18.211Z,5.13
2019-03-17T02:36:47.109Z,6.50
2019-03-17T02:39:16.002Z,5.50
2019-03-17T02:41:44.817Z,6.50
2019-03-17T02:44:13.594Z,6.13
2019-03-17T02:46:42.457Z,6.17
2019-03-17T02:49:11.248Z,5.33
2019-03-17T02:51:40.148Z,6.03
2019-03-17T02:54:08.946Z,6.47
2019-03-17T02:56:37.733Z,6.77
2019-03-17T02:59:06.743Z,5.60
2019-03-17T03:01:35.568Z,6.30
2019-03-17T03:04:04.641Z,5.93
2019-03-17T03:06:33.436Z,5.67
2019-03-17T03:09:02.596Z,5.93
2019-03-17T03:11:31.399Z,6.43
2019-03-17T03:14:00.283Z,6.03
2019-03-17T03:16:29.078Z,5.17
2019-03-17T03:18:57.871Z,5.63
2019-03-17T03:21:26.673Z,5.83
2019-03-17T03:23:55.526Z,5.73
2019-03-17T03:26:24.365Z,5.90
2019-03-17T03:28:53.215Z,5.27
2019-03-17T03:31:22.022Z,5.93
2019-03-17T03:33:50.906Z,5.90
2019-03-17T03:36:19.731Z,6.37
2019-03-17T03:38:48.546Z,6.57
2019-03-17T03:41:17.361Z,5.70
2019-03-17T03:43:46.241Z,6.50
2019-03-17T03:46:15.077Z,6.00
2019-03-17T03:48:43.869Z,5.70
2019-03-17T03:51:12.704Z,6.27
2019-03-17T03:53:41.505Z,6.17
2019-03-17T03:56:10.642Z,5.93
2019-03-17T03:58:39.559Z,6.43
2019-03-17T04:01:08.337Z,6.03
2019-03-17T04:03:37.245Z,5.87
2019-03-17T04:06:06.046Z,6.27
2019-03-17T04:08:34.888Z,6.00
2019-03-17T04:11:03.699Z,6.80
2019-03-17T04:13:32.519Z,7.23
2019-03-17T04:16:01.350Z,6.17
2019-03-17T04:18:30.153Z,6.23
2019-03-17T04:20:58.941Z,6.70
2019-03-17T04:23:27.772Z,7.40
2019-03-17T04:25:56.585Z,6.20
2019-03-17T04:28:25.401Z,6.50
2019-03-17T04:30:54.214Z,6.20
2019-03-17T04:33:23.017Z,6.40
2019-03-17T04:35:51.814Z,6.00
2019-03-17T04:38:20.631Z,5.67
2019-03-17T04:40:49.448Z,5.93
2019-03-17T04:43:18.261Z,6.17
2019-03-17T04:45:47.145Z,5.07
2019-03-17T04:48:15.945Z,5.20
2019-03-17T04:50:44.779Z,5.20
2019-03-17T04:53:13.568Z,3.87
2019-03-17T04:55:42.363Z,4.20
2019-03-17T04:58:11.687Z,4.37
2019-03-17T05:00:40.782Z,4.17
2019-03-17T05:03:09.588Z,4.33
2019-03-17T05:05:38.390Z,4.27
2019-03-17T05:08:07.218Z,3.83
2019-03-17T05:10:36.105Z,3.90
2019-03-17T05:13:05.150Z,4.00
2019-03-17T05:15:33.935Z,3.83
2019-03-17T05:18:02.844Z,3.90
2019-03-17T05:20:31.727Z,4.03
2019-03-17T05:23:00.765Z,4.27
2019-03-17T05:25:29.694Z,4.03
2019-03-17T05:27:58.805Z,3.80
2019-03-17T05:30:27.585Z,3.73
2019-03-17T05:32:56.417Z,3.97
2019-03-17T05:35:27.107Z,3.83
2019-03-17T05:37:56.000Z,3.60
2019-03-17T05:40:24.786Z,3.57
2019-03-17T05:42:53.671Z,3.63
2019-03-17T05:45:22.514Z,3.43
2019-03-17T05:47:51.366Z,3.80
2019-03-17T05:50:20.173Z,4.17
2019-03-17T05:52:48.997Z,3.97
2019-03-17T05:55:19.076Z,3.87
2019-03-17T05:57:47.897Z,4.10
2019-03-17T06:00:19.119Z,3.50
2019-03-17T06:02:47.871Z,3.67
2019-03-17T06:05:16.787Z,4.20
2019-03-17T06:07:45.733Z,4.13
2019-03-17T06:10:14.674Z,3.90
2019-03-17T06:12:47.027Z,3.67
2019-03-17T06:15:15.840Z,3.90
2019-03-17T06:17:44.751Z,3.60
2019-03-17T06:20:13.708Z,3.67
2019-03-17T06:22:43.220Z,3.27
2019-03-17T06:25:12.274Z,3.40
2019-03-17T06:27:41.151Z,3.70
2019-03-17T06:30:10.382Z,4.30
2019-03-17T06:32:39.136Z,4.03
2019-03-17T06:35:08.144Z,3.57
2019-03-17T06:37:37.116Z,3.80
2019-03-17T06:40:06.589Z,4.13
2019-03-17T06:42:35.524Z,3.97
2019-03-17T06:45:04.710Z,3.47
2019-03-17T06:47:33.548Z,4.10
2019-03-17T06:50:02.418Z,4.10
2019-03-17T06:52:31.224Z,4.50
2019-03-17T06:55:00.050Z,3.90
2019-03-17T06:57:28.844Z,2.57
2019-03-17T06:59:57.679Z,1.10
2019-03-17T07:02:26.563Z,1.00
2019-03-17T07:04:55.344Z,1.33
2019-03-17T07:07:28.349Z,1.10
2019-03-17T07:09:57.111Z,0.90
2019-03-17T07:12:25.928Z,1.20
2019-03-17T07:14:54.760Z,1.10
2019-03-17T07:17:23.584Z,1.00
2019-03-17T07:19:52.393Z,0.80
2019-03-17T07:22:21.211Z,1.03
2019-03-17T07:24:50.022Z,1.13
2019-03-17T07:27:18.822Z,1.13
2019-03-17T07:29:49.488Z,1.27
2019-03-17T07:32:18.204Z,1.10
2019-03-17T07:34:47.046Z,1.03
2019-03-17T07:37:15.886Z,1.40
2019-03-17T07:39:44.679Z,0.83
2019-03-17T07:42:13.907Z,1.10
2019-03-17T07:44:50.003Z,1.07
2019-03-17T07:47:18.788Z,1.00
2019-03-17T07:49:47.593Z,0.90
2019-03-17T07:52:16.575Z,0.97
2019-03-17T07:54:55.287Z,0.97
2019-03-17T07:57:24.161Z,1.40
2019-03-17T07:59:52.989Z,1.00
2019-03-17T08:02:21.809Z,1.13
2019-03-17T08:04:50.708Z,1.53
2019-03-17T08:07:19.612Z,1.00
2019-03-17T08:09:48.424Z,0.83
2019-03-17T08:12:17.220Z,1.20
2019-03-17T08:14:46.355Z,0.90
2019-03-17T08:17:15.223Z,1.10
2019-03-17T08:19:44.041Z,0.90
2019-03-17T08:22:13.491Z,1.07
2019-03-17T08:24:42.308Z,1.67
2019-03-17T08:27:11.170Z,1.37
2019-03-17T08:29:39.983Z,1.20
2019-03-17T08:32:08.788Z,0.90
2019-03-17T08:34:37.658Z,0.90
2019-03-17T08:37:06.425Z,1.17
2019-03-17T08:39:35.487Z,1.03
2019-03-17T08:42:04.592Z,1.33
2019-03-17T08:44:33.542Z,1.10
2019-03-17T08:47:02.456Z,1.33
2019-03-17T08:49:31.299Z,1.00
2019-03-17T08:52:00.121Z,1.17
2019-03-17T08:54:28.954Z,1.40
2019-03-17T08:56:57.879Z,1.73
2019-03-17T08:59:26.674Z,1.60
2019-03-17T09:01:55.492Z,1.40
2019-03-17T09:04:24.306Z,1.40
2019-03-17T09:06:53.198Z,1.23
2019-03-17T09:09:35.340Z,1.23
2019-03-17T09:12:07.901Z,1.63
2019-03-17T09:14:39.913Z,1.30
2019-03-17T09:17:14.456Z,1.20
2019-03-17T09:19:39.686Z,1.50
2019-03-17T09:22:08.503Z,1.80
2019-03-17T09:24:37.266Z,1.80
2019-03-17T09:27:06.160Z,1.60
2019-03-17T09:29:35.008Z,1.43
2019-03-17T09:32:03.801Z,2.00
2019-03-17T09:34:32.716Z,1.77
2019-03-17T09:37:17.763Z,1.50
2019-03-17T09:39:49.660Z,1.23
2019-03-17T09:42:18.655Z,2.00
2019-03-17T09:44:47.509Z,1.80
2019-03-17T09:47:16.465Z,1.73
2019-03-17T09:49:45.773Z,1.77
2019-03-17T09:52:16.670Z,1.83
2019-03-17T09:55:40.239Z,1.67
2019-03-17T09:58:09.194Z,1.57
2019-03-17T10:01:06.057Z,2.10
2019-03-17T10:03:34.828Z,1.73
2019-03-17T10:06:04.491Z,1.27
2019-03-17T10:08:38.212Z,1.60
2019-03-17T10:11:13.038Z,1.50
2019-03-17T10:13:41.948Z,1.30
2019-03-17T10:16:10.856Z,1.33
2019-03-17T10:18:40.764Z,2.60
2019-03-17T10:21:10.978Z,1.60
2019-03-17T10:23:56.542Z,1.50
2019-03-17T10:27:11.285Z,1.43
2019-03-17T10:29:40.125Z,1.50
2019-03-17T10:32:09.063Z,1.47
2019-03-17T10:34:37.928Z,1.60
2019-03-17T10:37:06.713Z,1.20
2019-03-17T10:39:35.495Z,1.70
2019-03-17T10:42:04.616Z,1.23
2019-03-17T10:44:33.453Z,1.60
2019-03-17T10:47:02.250Z,1.37
2019-03-17T10:49:31.102Z,1.57
2019-03-17T10:51:59.955Z,1.23
2019-03-17T10:54:28.867Z,1.20
2019-03-17T10:56:57.716Z,1.17
2019-03-17T10:59:27.870Z,1.40
2019-03-17T11:01:56.690Z,1.00
2019-03-17T11:04:25.498Z,1.30
2019-03-17T11:06:54.322Z,1.33
2019-03-17T11:09:25.591Z,1.50
2019-03-17T11:12:02.316Z,1.43
2019-03-17T11:14:31.182Z,1.30
2019-03-17T11:17:00.057Z,1.40
2019-03-17T11:19:29.314Z,1.40
2019-03-17T11:21:58.458Z,1.60
2019-03-17T11:24:30.187Z,1.40
2019-03-17T11:26:59.015Z,1.50
2019-03-17T11:29:27.909Z,1.23
2019-03-17T11:31:56.744Z,1.30
2019-03-17T11:34:25.715Z,1.00
2019-03-17T11:36:57.696Z,1.13
2019-03-17T11:39:37.224Z,1.03
2019-03-17T11:41:58.317Z,1.23
2019-03-17T11:44:48.747Z,1.30
2019-03-17T11:47:17.637Z,1.30
2019-03-17T11:49:46.535Z,1.20
2019-03-17T11:52:15.585Z,1.40
2019-03-17T11:54:44.541Z,1.23
2019-03-17T11:59:08.074Z,1.27
2019-03-17T12:00:04.059Z,1.10
2019-03-17T12:02:33.681Z,1.30
2019-03-17T12:05:02.509Z,1.10
2019-03-17T12:11:17.909Z,1.50
2019-03-17T12:13:46.767Z,1.43
2019-03-17T12:16:15.650Z,1.20
2019-03-17T12:18:44.684Z,1.30
2019-03-17T12:21:13.683Z,1.10
2019-03-17T12:23:42.568Z,0.93
2019-03-17T12:26:11.376Z,1.20
2019-03-17T12:28:40.349Z,1.40
2019-03-17T12:31:09.219Z,1.30
2019-03-17T12:33:38.408Z,1.10
2019-03-17T12:36:07.231Z,1.10
2019-03-17T12:38:36.027Z,0.90
2019-03-17T12:41:04.935Z,1.10
2019-03-17T12:43:33.996Z,1.07
2019-03-17T12:46:02.860Z,1.27
2019-03-17T12:49:15.751Z,1.20
2019-03-17T12:51:44.661Z,1.10
2019-03-17T12:54:17.649Z,1.30
2019-03-17T12:56:46.516Z,1.67
2019-03-17T12:59:27.498Z,1.10
2019-03-17T13:02:03.724Z,1.70
2019-03-17T13:04:33.688Z,1.20
2019-03-17T13:07:23.446Z,1.20
2019-03-17T13:09:52.493Z,1.30
2019-03-17T13:12:47.422Z,1.50
2019-03-17T13:15:18.112Z,1.27
2019-03-17T13:17:46.994Z,1.10
2019-03-17T13:20:16.501Z,1.40
2019-03-17T13:22:45.786Z,1.20
2019-03-17T13:25:14.901Z,0.97
2019-03-17T13:27:43.859Z,1.10
2019-03-17T13:30:13.096Z,1.37
2019-03-17T13:32:43.099Z,0.83
2019-03-17T13:35:32.448Z,1.00
2019-03-17T13:47:33.826Z,1.80
2019-03-17T13:50:03.280Z,4.00
2019-03-17T13:52:32.987Z,1.77
2019-03-17T13:55:02.007Z,0.97
2019-03-17T13:57:31.051Z,1.17
2019-03-17T14:00:02.982Z,0.93
2019-03-17T14:02:37.821Z,1.20
2019-03-17T14:05:08.945Z,1.30
2019-03-17T14:07:37.823Z,1.27
2019-03-17T14:10:14.171Z,1.23
2019-03-17T14:12:41.505Z,1.07
2019-03-17T14:15:11.517Z,1.10
2019-03-17T14:17:40.433Z,1.00
2019-03-17T14:20:11.247Z,1.33
2019-03-17T14:22:41.129Z,1.30
2019-03-17T14:25:13.379Z,1.00
2019-03-17T14:27:42.667Z,1.00
2019-03-17T14:30:13.266Z,1.00
2019-03-17T14:32:42.408Z,0.90
2019-03-17T14:35:11.660Z,0.97
2019-03-17T14:37:40.587Z,0.93
2019-03-17T14:40:10.709Z,1.00
2019-03-17T14:42:40.743Z,0.90
2019-03-17T14:45:10.572Z,0.97
2019-03-17T14:47:39.497Z,0.90
2019-03-17T14:50:11.295Z,0.80
2019-03-17T14:52:41.222Z,1.00
2019-03-17T14:55:11.049Z,1.00
2019-03-17T14:57:39.876Z,1.10
2019-03-17T15:00:11.804Z,1.00
2019-03-17T15:02:40.614Z,1.30
2019-03-17T15:05:09.656Z,1.30
2019-03-17T15:07:38.542Z,1.30
2019-03-17T15:10:09.663Z,1.67
2019-03-17T15:12:38.470Z,1.30
2019-03-17T15:15:09.078Z,1.53
2019-03-17T15:17:37.852Z,1.40
2019-03-17T15:20:08.479Z,1.40
2019-03-17T15:22:37.377Z,1.60
2019-03-17T15:25:06.943Z,1.40
2019-03-17T15:27:36.102Z,1.30
2019-03-17T15:30:05.978Z,1.40
2019-03-17T15:32:35.084Z,1.20
2019-03-17T15:35:04.188Z,1.27
2019-03-17T15:37:32.998Z,1.33
2019-03-17T15:40:01.871Z,1.00
2019-03-17T15:42:30.688Z,1.20
2019-03-17T15:44:59.517Z,1.13
2019-03-17T15:47:28.579Z,1.10
2019-03-17T15:49:57.523Z,1.37
2019-03-17T15:52:26.349Z,1.40
2019-03-17T15:54:55.221Z,1.47
2019-03-17T15:57:31.964Z,1.50
2019-03-17T16:00:00.945Z,1.33
2019-03-17T16:02:29.812Z,1.33
2019-03-17T16:04:58.657Z,1.70
2019-03-17T16:07:27.628Z,1.30
2019-03-17T16:09:56.706Z,1.70
2019-03-17T16:12:25.655Z,1.50
2019-03-17T16:14:55.703Z,1.60
2019-03-17T16:17:24.729Z,1.60
2019-03-17T16:19:54.639Z,1.33
2019-03-17T16:22:23.661Z,1.33
2019-03-17T16:24:53.627Z,1.63
2019-03-17T16:27:22.626Z,1.40
2019-03-17T16:29:53.745Z,1.30
2019-03-17T16:32:22.768Z,1.40
2019-03-17T16:34:51.701Z,1.27
2019-03-17T16:37:20.694Z,1.73
2019-03-17T16:39:49.596Z,1.80
2019-03-17T16:42:18.497Z,1.17
2019-03-17T16:44:47.354Z,1.50
2019-03-17T16:47:16.290Z,1.53
2019-03-17T16:49:45.371Z,1.77
2019-03-17T16:52:14.234Z,1.40
2019-03-17T16:54:43.384Z,2.37
2019-03-17T16:57:13.349Z,1.80
2019-03-17T16:59:47.943Z,1.30
2019-03-17T17:02:16.764Z,1.53
2019-03-17T17:04:45.783Z,1.10
2019-03-17T17:07:14.669Z,1.10
2019-03-17T17:09:43.507Z,1.20
2019-03-17T17:12:12.485Z,1.20
2019-03-17T17:14:41.283Z,1.57
2019-03-17T17:17:10.067Z,1.17
2019-03-17T17:19:39.102Z,1.47
2019-03-17T17:22:07.948Z,1.30
2019-03-17T17:24:36.772Z,1.50
2019-03-17T17:27:05.665Z,1.57
2019-03-17T17:29:34.550Z,1.87
2019-03-17T17:32:03.525Z,1.60
2019-03-17T17:34:32.430Z,1.47
2019-03-17T17:37:05.812Z,1.80
2019-03-17T17:39:36.830Z,1.57
2019-03-17T17:42:09.945Z,1.73
2019-03-17T17:44:36.311Z,1.40
2019-03-17T17:47:05.269Z,1.63
2019-03-17T17:49:34.166Z,1.73
2019-03-17T17:52:03.738Z,1.40
2019-03-17T17:54:35.204Z,1.60
2019-03-17T17:57:04.097Z,1.30
2019-03-17T17:59:33.036Z,1.30
2019-03-17T18:02:01.872Z,1.37
2019-03-17T18:04:30.744Z,1.40
2019-03-17T18:06:59.798Z,1.50
2019-03-17T18:09:28.852Z,1.53
2019-03-17T18:11:57.847Z,1.30
2019-03-17T18:14:26.849Z,1.50
2019-03-17T18:16:55.819Z,1.47
2019-03-17T18:19:25.788Z,1.73
2019-03-17T18:21:54.694Z,1.33
2019-03-17T18:24:23.930Z,1.43
2019-03-17T18:26:52.900Z,1.13
2019-03-17T18:29:21.721Z,1.33
2019-03-17T18:31:50.673Z,1.57
2019-03-17T18:34:19.636Z,1.13
2019-03-17T18:36:49.626Z,1.43
2019-03-17T18:39:18.632Z,1.43
2019-03-17T18:41:47.564Z,1.20
2019-03-17T18:44:16.512Z,1.53
2019-03-17T18:46:45.677Z,1.53
2019-03-17T18:49:14.772Z,1.40
2019-03-17T18:51:43.784Z,1.50
2019-03-17T18:54:15.102Z,1.40
2019-03-17T18:56:44.386Z,1.60
2019-03-17T18:59:19.145Z,1.70
2019-03-17T19:01:48.112Z,1.40
2019-03-17T19:04:17.112Z,1.47
2019-03-17T19:06:46.157Z,1.33
2019-03-17T19:09:14.943Z,1.20
2019-03-17T19:11:43.810Z,1.70
2019-03-17T19:14:12.865Z,1.43
2019-03-17T19:16:42.883Z,1.50
2019-03-17T19:19:13.633Z,1.50
2019-03-17T19:21:42.817Z,1.30
2019-03-17T19:24:13.103Z,1.97
2019-03-17T19:26:43.362Z,1.70
2019-03-17T19:29:15.155Z,1.50
2019-03-17T19:31:45.191Z,1.47
2019-03-17T19:34:14.311Z,1.30
2019-03-17T19:36:43.181Z,1.87
2019-03-17T19:39:12.724Z,1.50
2019-03-17T19:41:42.474Z,1.40
2019-03-17T19:44:11.484Z,1.50
2019-03-17T19:46:40.372Z,1.43
2019-03-17T19:49:09.193Z,1.70
2019-03-17T19:51:38.103Z,2.37
2019-03-17T19:54:07.094Z,1.50
2019-03-17T19:56:36.113Z,1.67
2019-03-17T19:59:07.045Z,1.37
2019-03-17T20:01:36.995Z,1.83
2019-03-17T20:04:05.933Z,1.73
2019-03-17T20:06:34.913Z,1.43
2019-03-17T20:09:05.851Z,1.37
2019-03-17T20:11:35.196Z,1.53
2019-03-17T20:14:04.098Z,1.60
2019-03-17T20:16:32.932Z,1.30
2019-03-17T20:19:01.740Z,1.73
2019-03-17T20:21:33.596Z,1.67
2019-03-17T20:24:02.394Z,2.00
2019-03-17T20:26:31.355Z,1.43
2019-03-17T20:29:00.250Z,1.60
2019-03-17T20:31:29.281Z,1.80
2019-03-17T20:33:58.298Z,1.60
2019-03-17T20:36:27.223Z,1.73
2019-03-17T20:38:56.161Z,1.87
2019-03-17T20:41:26.009Z,1.40
2019-03-17T20:43:56.065Z,1.40
2019-03-17T20:46:25.330Z,1.37
2019-03-17T20:48:54.161Z,1.50
2019-03-17T20:51:23.001Z,1.60
2019-03-17T20:53:51.884Z,1.27
2019-03-17T20:56:20.812Z,0.90
2019-03-17T20:58:49.690Z,1.33
2019-03-17T21:01:18.660Z,1.10
2019-03-17T21:03:47.483Z,1.27
2019-03-17T21:06:16.514Z,1.53
2019-03-17T21:08:45.552Z,1.40
2019-03-17T21:11:14.714Z,1.80
2019-03-17T21:13:47.025Z,1.60
2019-03-17T21:16:14.317Z,1.50
2019-03-17T21:18:43.212Z,1.33
2019-03-17T21:21:12.376Z,1.87
2019-03-17T21:23:41.324Z,1.63
2019-03-17T21:26:10.106Z,1.40
2019-03-17T21:28:39.097Z,1.70
2019-03-17T21:31:08.093Z,1.40
2019-03-17T21:33:40.138Z,1.23
2019-03-17T21:36:07.658Z,1.50
2019-03-17T21:38:36.754Z,1.63
2019-03-17T21:41:07.200Z,1.40
2019-03-17T21:43:36.400Z,1.27
2019-03-17T21:46:05.755Z,1.43
2019-03-17T21:48:37.580Z,1.43
2019-03-17T21:51:06.542Z,1.57
2019-03-17T21:53:35.362Z,1.67
2019-03-17T21:56:04.313Z,1.60
2019-03-17T21:58:33.197Z,1.70
2019-03-17T22:01:02.040Z,1.50
2019-03-17T22:03:30.933Z,1.83
2019-03-17T22:05:59.827Z,1.60
2019-03-17T22:08:28.792Z,1.50
2019-03-17T22:10:58.793Z,1.50
2019-03-17T22:13:27.809Z,1.83
2019-03-17T22:15:56.610Z,1.50
2019-03-17T22:18:25.686Z,1.50
2019-03-17T22:20:56.623Z,1.57
2019-03-17T22:23:25.603Z,1.63
2019-03-17T22:25:54.889Z,1.80
2019-03-17T22:28:23.805Z,1.73
2019-03-17T22:30:52.704Z,1.80
2019-03-17T22:33:21.672Z,1.37
2019-03-17T22:35:50.448Z,1.40
2019-03-17T22:38:19.268Z,1.60
2019-03-17T22:40:48.140Z,1.63
2019-03-17T22:43:16.943Z,1.60
2019-03-17T22:45:45.755Z,1.50
2019-03-17T22:48:14.571Z,1.43
2019-03-17T22:50:43.600Z,1.90
2019-03-17T22:53:12.412Z,1.60
2019-03-17T22:55:41.196Z,1.80
2019-03-17T22:58:10.019Z,1.63
2019-03-17T23:00:41.354Z,1.50
2019-03-17T23:03:11.237Z,1.83
2019-03-17T23:05:40.257Z,1.53
2019-03-17T23:08:09.117Z,1.50
2019-03-17T23:10:38.101Z,1.40
2019-03-17T23:13:06.982Z,1.70
2019-03-17T23:15:36.106Z,1.43
2019-03-17T23:18:05.220Z,1.27
2019-03-17T23:20:34.484Z,1.40
2019-03-17T23:23:03.439Z,1.53
2019-03-17T23:25:32.330Z,1.57
2019-03-17T23:28:01.279Z,1.47
2019-03-17T23:30:30.274Z,1.50
2019-03-17T23:32:59.185Z,1.47
2019-03-17T23:35:28.329Z,1.53
2019-03-17T23:37:57.283Z,1.37
2019-03-17T23:40:26.095Z,1.80
2019-03-17T23:42:55.021Z,1.70
2019-03-17T23:45:23.950Z,1.90
2019-03-17T23:47:52.822Z,2.00
2019-03-17T23:50:21.649Z,1.50
2019-03-17T23:52:50.519Z,1.90
2019-03-17T23:55:19.442Z,1.80
2019-03-17T23:57:48.379Z,2.20
