createdAt,value
2019-02-11T00:21:13.187Z,5.50
2019-02-11T00:36:11.430Z,5.40
2019-02-11T00:41:11.371Z,5.40
2019-02-11T00:46:11.429Z,5.50
2019-02-11T01:08:38.574Z,6.00
2019-02-11T01:13:38.554Z,6.00
2019-02-11T01:23:38.817Z,6.20
2019-02-11T01:43:37.086Z,6.40
2019-02-11T01:51:06.937Z,6.20
2019-02-11T01:56:06.879Z,6.20
2019-02-11T02:03:37.647Z,6.10
2019-02-11T02:11:10.908Z,6.00
2019-02-11T02:13:44.814Z,6.00
2019-02-11T02:18:42.876Z,6.00
2019-02-11T02:31:11.587Z,6.20
2019-02-11T02:53:38.662Z,5.70
2019-02-11T02:58:38.662Z,5.60
2019-02-11T03:03:38.587Z,5.60
2019-02-11T03:06:08.938Z,5.60
2019-02-11T03:11:09.088Z,5.50
2019-02-11T03:16:09.008Z,5.50
2019-02-11T03:18:39.334Z,5.60
2019-02-11T03:23:39.552Z,5.60
2019-02-11T03:28:39.590Z,5.70
2019-02-11T03:33:58.665Z,5.70
2019-02-11T03:38:58.705Z,5.70
2019-02-11T03:41:29.145Z,5.80
2019-02-11T03:43:59.562Z,5.80
2019-02-11T03:48:59.660Z,5.80
2019-02-11T03:51:30.076Z,5.80
2019-02-11T03:54:00.555Z,5.80
2019-02-11T03:56:31.158Z,5.90
2019-02-11T03:59:01.661Z,5.80
2019-02-11T04:04:01.740Z,5.90
2019-02-11T04:06:32.167Z,5.90
2019-02-11T04:11:32.243Z,5.80
2019-02-11T04:14:02.676Z,5.80
2019-02-11T04:16:33.107Z,5.80
2019-02-11T04:19:03.503Z,5.80
2019-02-11T04:26:33.949Z,5.80
2019-02-11T04:29:04.354Z,5.80
2019-02-11T04:31:34.747Z,5.80
2019-02-11T04:36:34.934Z,5.80
2019-02-11T04:39:06.527Z,5.70
2019-02-11T04:44:06.513Z,5.80
2019-02-11T04:46:37.230Z,5.70
2019-02-11T04:49:07.603Z,5.70
2019-02-11T04:51:38.051Z,5.80
2019-02-11T04:56:38.139Z,5.70
2019-02-11T04:59:08.604Z,5.70
2019-02-11T05:04:08.752Z,5.70
2019-02-11T05:06:39.203Z,5.70
2019-02-11T05:09:09.591Z,5.70
2019-02-11T05:11:40.000Z,5.70
2019-02-11T05:14:10.414Z,5.60
2019-02-11T05:16:40.802Z,5.60
2019-02-11T05:19:11.188Z,5.40
2019-02-11T05:21:41.699Z,5.30
2019-02-11T05:26:41.791Z,5.30
2019-02-11T05:29:12.201Z,5.30
2019-02-11T05:31:42.623Z,5.20
2019-02-11T05:39:12.336Z,5.20
2019-02-11T05:41:42.695Z,5.10
2019-02-11T05:44:13.063Z,5.10
2019-02-11T05:51:42.869Z,4.80
2019-02-11T05:54:13.226Z,4.80
2019-02-11T05:59:13.374Z,4.70
2019-02-11T06:04:13.400Z,4.80
2019-02-11T06:09:13.462Z,4.70
2019-02-11T06:19:12.998Z,4.60
2019-02-11T06:21:43.400Z,4.60
2019-02-11T06:26:43.459Z,4.50
2019-02-11T06:31:43.538Z,4.40
2019-02-11T06:36:43.779Z,4.40
2019-02-11T06:39:14.224Z,4.40
2019-02-11T06:41:44.807Z,4.30
2019-02-11T06:44:15.217Z,4.20
2019-02-11T06:46:45.663Z,4.30
2019-02-11T06:49:16.101Z,4.20
2019-02-11T06:51:46.496Z,4.20
2019-02-11T06:54:16.940Z,4.00
2019-02-11T06:56:47.347Z,4.00
2019-02-11T06:59:17.732Z,4.00
2019-02-11T07:01:48.155Z,4.00
2019-02-11T07:04:18.744Z,3.90
2019-02-11T07:11:49.225Z,3.90
2019-02-11T07:14:22.731Z,3.80
2019-02-11T07:21:52.471Z,3.80
2019-02-11T07:26:52.636Z,3.90
2019-02-11T07:31:52.915Z,3.90
2019-02-11T07:36:53.220Z,3.90
2019-02-11T07:42:11.050Z,4.10
2019-02-11T07:47:21.704Z,4.00
2019-02-11T07:49:52.153Z,4.10
2019-02-11T07:52:26.937Z,4.10
2019-02-11T08:02:23.853Z,4.60
2019-02-11T08:14:53.911Z,5.00
2019-02-11T08:27:25.578Z,7.00
2019-02-11T08:34:55.608Z,8.80
2019-02-11T08:44:55.131Z,9.20
2019-02-11T08:54:54.647Z,10.00
2019-02-11T08:59:57.207Z,9.90
2019-02-11T09:04:57.394Z,11.20
2019-02-11T09:12:28.148Z,11.60
2019-02-11T09:14:58.724Z,11.40
2019-02-11T09:19:59.072Z,12.10
2019-02-11T09:22:29.704Z,10.90
2019-02-11T09:25:00.125Z,10.70
2019-02-11T09:27:30.720Z,11.00
2019-02-11T09:35:00.614Z,11.90
2019-02-11T09:37:31.209Z,12.50
2019-02-11T09:42:31.389Z,13.10
2019-02-11T09:47:31.420Z,13.60
2019-02-11T09:52:41.524Z,13.40
2019-02-11T09:55:37.116Z,13.60
2019-02-11T10:03:07.108Z,15.00
2019-02-11T10:05:37.591Z,15.80
2019-02-11T10:13:07.339Z,15.50
2019-02-11T10:25:36.672Z,15.70
2019-02-11T10:28:12.353Z,15.70
2019-02-11T10:30:42.776Z,14.80
2019-02-11T10:33:13.223Z,15.20
2019-02-11T10:35:44.139Z,16.00
2019-02-11T10:38:14.726Z,15.50
2019-02-11T10:43:14.820Z,16.00
2019-02-11T10:48:15.107Z,16.30
2019-02-11T10:55:45.236Z,17.00
2019-02-11T10:58:15.811Z,17.20
2019-02-11T11:00:46.534Z,16.80
2019-02-11T11:03:17.091Z,17.70
2019-02-11T11:08:17.337Z,18.40
2019-02-11T11:10:47.847Z,18.70
2019-02-11T11:13:18.564Z,17.70
2019-02-11T11:15:49.028Z,18.70
2019-02-11T11:25:48.624Z,18.50
2019-02-11T11:40:48.172Z,15.10
2019-02-11T11:45:48.413Z,16.00
2019-02-11T11:55:48.128Z,14.80
2019-02-11T12:06:01.171Z,14.50
2019-02-11T12:11:01.406Z,11.90
2019-02-11T12:35:59.343Z,10.40
2019-02-11T12:38:29.735Z,10.30
2019-02-11T13:16:02.154Z,16.40
2019-02-11T14:15:50.734Z,18.50
2019-02-11T14:35:50.655Z,11.00
2019-02-11T14:40:50.841Z,10.70
2019-02-11T15:10:51.467Z,12.30
2019-02-11T15:53:23.120Z,10.30
2019-02-11T15:58:23.189Z,10.30
2019-02-11T16:03:23.194Z,10.40
2019-02-11T16:11:01.210Z,10.40
2019-02-11T16:30:53.150Z,9.10
2019-02-11T16:45:52.784Z,7.90
2019-02-11T16:48:23.216Z,7.70
2019-02-11T16:50:53.606Z,7.60
2019-02-11T16:58:23.443Z,7.40
2019-02-11T17:03:23.751Z,6.90
2019-02-11T17:08:23.716Z,6.70
2019-02-11T17:13:23.778Z,6.30
2019-02-11T18:05:52.656Z,5.90
2019-02-11T19:00:49.468Z,6.50
2019-02-11T19:03:19.986Z,6.50
2019-02-11T19:55:53.036Z,6.80
2019-02-11T20:03:22.839Z,6.90
2019-02-11T20:18:21.567Z,6.90
2019-02-11T21:08:19.626Z,7.30
2019-02-11T21:38:16.818Z,6.90
2019-02-11T21:40:47.195Z,6.80
2019-02-11T21:48:16.724Z,6.70
2019-02-11T21:53:16.678Z,6.50
2019-02-11T22:08:15.197Z,6.10
2019-02-11T22:35:41.454Z,6.50
2019-02-11T22:50:43.139Z,6.50
2019-02-11T22:53:13.734Z,6.40
2019-02-11T22:58:13.774Z,6.40
2019-02-11T23:00:51.684Z,6.40
2019-02-11T23:05:51.639Z,6.40
2019-02-11T23:15:50.988Z,6.20
2019-02-11T23:40:51.042Z,6.20
2019-02-11T23:53:19.723Z,6.50
2019-02-11T23:58:19.661Z,6.50
