createdAt,value
2023-01-02T00:01:15.741Z,13.48
2023-01-02T00:03:43.780Z,13.48
2023-01-02T00:06:11.788Z,13.47
2023-01-02T00:08:41.035Z,13.47
2023-01-02T00:11:08.884Z,13.49
2023-01-02T00:13:36.875Z,13.51
2023-01-02T00:16:05.045Z,13.51
2023-01-02T00:18:33.009Z,13.51
2023-01-02T00:21:03.745Z,13.51
2023-01-02T00:23:33.010Z,13.51
2023-01-02T00:26:02.241Z,13.51
2023-01-02T00:28:30.835Z,13.51
2023-01-02T00:30:59.597Z,13.50
2023-01-02T00:33:27.492Z,13.45
2023-01-02T00:35:55.330Z,13.41
2023-01-02T00:38:23.203Z,13.41
2023-01-02T00:40:51.039Z,13.35
2023-01-02T00:43:20.257Z,13.33
2023-01-02T00:45:48.849Z,13.10
2023-01-02T00:48:16.836Z,13.13
2023-01-02T00:50:45.517Z,13.03
2023-01-02T00:53:13.615Z,13.02
2023-01-02T00:55:41.723Z,13.02
2023-01-02T00:58:09.692Z,13.00
2023-01-02T01:00:39.049Z,13.01
2023-01-02T01:03:07.095Z,12.88
2023-01-02T01:05:35.133Z,12.92
2023-01-02T01:08:03.149Z,12.91
2023-01-02T01:10:31.024Z,12.85
2023-01-02T01:12:59.076Z,12.74
2023-01-02T01:15:26.895Z,12.87
2023-01-02T01:17:56.242Z,12.77
2023-01-02T01:20:24.043Z,12.71
2023-01-02T01:22:52.162Z,12.76
2023-01-02T01:25:20.231Z,12.58
2023-01-02T01:27:48.176Z,12.56
2023-01-02T01:30:16.212Z,12.66
2023-01-02T01:32:44.117Z,12.53
2023-01-02T01:35:13.604Z,12.51
2023-01-02T01:37:41.532Z,12.48
2023-01-02T01:40:09.907Z,12.53
2023-01-02T01:42:37.818Z,12.61
2023-01-02T01:45:14.531Z,12.69
2023-01-02T01:47:46.977Z,12.70
2023-01-02T01:50:20.993Z,12.75
2023-01-02T01:52:53.193Z,12.73
2023-01-02T01:55:28.034Z,12.69
2023-01-02T01:57:59.360Z,12.68
2023-01-02T02:00:27.324Z,12.60
2023-01-02T02:03:00.388Z,12.55
2023-01-02T02:05:32.129Z,12.60
2023-01-02T02:08:09.369Z,12.79
2023-01-02T02:10:38.094Z,12.62
2023-01-02T02:13:06.142Z,12.51
2023-01-02T02:15:42.603Z,12.60
2023-01-02T02:18:27.211Z,12.62
2023-01-02T02:21:02.092Z,12.58
2023-01-02T02:23:54.354Z,12.76
2023-01-02T02:26:42.473Z,12.75
2023-01-02T02:29:34.981Z,12.61
2023-01-02T02:32:11.990Z,12.58
2023-01-02T02:34:48.382Z,12.61
2023-01-02T02:37:24.696Z,12.58
2023-01-02T02:40:02.304Z,12.62
2023-01-02T02:42:43.231Z,12.54
2023-01-02T02:45:21.122Z,12.44
2023-01-02T02:47:57.169Z,12.42
2023-01-02T02:50:33.671Z,12.45
2023-01-02T02:53:09.095Z,12.53
2023-01-02T02:55:40.721Z,12.51
2023-01-02T02:58:09.883Z,12.34
2023-01-02T03:00:37.877Z,12.45
2023-01-02T03:03:17.086Z,12.50
2023-01-02T03:05:56.705Z,12.46
2023-01-02T03:08:33.859Z,12.56
2023-01-02T03:11:04.496Z,12.61
2023-01-02T03:13:44.932Z,12.55
2023-01-02T03:16:18.697Z,12.45
2023-01-02T03:18:55.302Z,12.47
2023-01-02T03:21:31.395Z,12.56
2023-01-02T03:24:05.481Z,12.55
2023-01-02T03:26:36.062Z,12.57
2023-01-02T03:29:09.276Z,12.70
2023-01-02T03:31:41.618Z,12.65
2023-01-02T03:34:15.485Z,12.66
2023-01-02T03:36:46.661Z,12.62
2023-01-02T03:39:19.172Z,12.67
2023-01-02T03:41:54.253Z,12.67
2023-01-02T03:44:25.010Z,12.60
2023-01-02T03:47:00.186Z,12.51
2023-01-02T03:49:33.948Z,12.60
2023-01-02T03:52:01.898Z,12.58
2023-01-02T03:54:31.039Z,12.52
2023-01-02T03:57:03.671Z,12.38
2023-01-02T03:59:55.964Z,12.44
2023-01-02T04:02:33.179Z,12.42
2023-01-02T04:05:08.310Z,12.58
2023-01-02T04:07:43.847Z,12.61
2023-01-02T04:10:15.385Z,12.72
2023-01-02T04:12:48.151Z,12.61
2023-01-02T04:15:20.972Z,12.64
2023-01-02T04:17:52.869Z,12.79
2023-01-02T04:20:27.693Z,12.73
2023-01-02T04:22:58.538Z,12.74
2023-01-02T04:25:32.079Z,12.82
2023-01-02T04:28:02.073Z,12.85
2023-01-02T04:30:33.360Z,12.64
2023-01-02T04:33:07.855Z,12.64
2023-01-02T04:35:37.334Z,12.74
2023-01-02T04:38:09.325Z,12.71
2023-01-02T04:40:37.782Z,12.74
2023-01-02T04:43:08.412Z,12.70
2023-01-02T04:45:36.281Z,12.69
2023-01-02T04:48:04.407Z,12.72
2023-01-02T04:50:32.345Z,12.75
2023-01-02T04:53:03.287Z,12.78
2023-01-02T04:55:31.315Z,12.78
2023-01-02T04:57:59.368Z,12.69
2023-01-02T05:00:27.446Z,12.68
2023-01-02T05:02:55.333Z,12.79
2023-01-02T05:05:23.233Z,12.78
2023-01-02T05:07:51.131Z,12.76
2023-01-02T05:10:20.513Z,12.81
2023-01-02T05:12:48.371Z,12.65
2023-01-02T05:15:16.465Z,12.71
2023-01-02T05:17:44.319Z,12.61
2023-01-02T05:20:14.069Z,12.76
2023-01-02T05:23:00.556Z,12.81
2023-01-02T05:25:33.886Z,12.72
2023-01-02T05:28:03.056Z,12.81
2023-01-02T05:30:31.132Z,12.61
2023-01-02T05:32:59.032Z,12.58
2023-01-02T05:35:32.157Z,12.60
2023-01-02T05:38:00.807Z,12.66
2023-01-02T05:40:30.451Z,12.77
2023-01-02T05:42:59.498Z,12.86
2023-01-02T05:45:27.742Z,12.81
2023-01-02T05:47:55.591Z,12.75
2023-01-02T05:50:23.494Z,12.79
2023-01-02T05:52:51.323Z,12.93
2023-01-02T05:55:19.183Z,12.82
2023-01-02T05:57:48.495Z,12.80
2023-01-02T06:00:17.183Z,12.89
2023-01-02T06:02:48.336Z,12.95
2023-01-02T06:05:17.132Z,12.86
2023-01-02T06:07:45.045Z,13.01
2023-01-02T06:10:13.051Z,12.96
2023-01-02T06:12:41.443Z,13.13
2023-01-02T06:15:11.992Z,13.07
2023-01-02T06:17:39.938Z,12.92
2023-01-02T06:20:09.023Z,12.91
2023-01-02T06:22:37.712Z,12.91
2023-01-02T06:25:06.815Z,12.95
2023-01-02T06:27:34.668Z,13.00
2023-01-02T06:30:02.698Z,12.88
2023-01-02T06:32:32.134Z,12.91
2023-01-02T06:35:00.048Z,12.84
2023-01-02T06:37:27.938Z,12.93
2023-01-02T06:39:56.918Z,13.01
2023-01-02T06:42:24.700Z,13.12
2023-01-02T06:44:52.556Z,13.00
2023-01-02T06:47:20.481Z,12.85
2023-01-02T06:49:49.759Z,12.56
2023-01-02T06:52:17.938Z,12.40
2023-01-02T06:54:45.905Z,12.51
2023-01-02T06:57:13.813Z,12.43
2023-01-02T06:59:42.781Z,12.25
2023-01-02T07:02:12.536Z,12.30
2023-01-02T07:04:41.071Z,12.26
2023-01-02T07:07:10.672Z,12.20
2023-01-02T07:09:38.653Z,12.18
2023-01-02T07:12:07.037Z,12.16
2023-01-02T07:14:35.047Z,11.95
2023-01-02T07:17:02.951Z,11.81
2023-01-02T07:19:30.821Z,11.72
2023-01-02T07:21:58.632Z,11.68
2023-01-02T07:24:27.913Z,11.62
2023-01-02T07:26:55.917Z,11.72
2023-01-02T07:29:23.987Z,11.73
2023-01-02T07:31:52.003Z,11.63
2023-01-02T07:34:19.895Z,11.47
2023-01-02T07:36:47.885Z,11.47
2023-01-02T07:39:16.288Z,11.24
2023-01-02T07:41:45.717Z,11.24
2023-01-02T07:44:15.797Z,11.15
2023-01-02T07:46:43.768Z,11.20
2023-01-02T07:49:13.385Z,11.33
2023-01-02T07:51:41.353Z,11.38
2023-01-02T07:54:09.476Z,11.38
2023-01-02T07:56:37.383Z,11.26
2023-01-02T07:59:06.915Z,11.18
2023-01-02T08:01:34.849Z,11.37
2023-01-02T08:04:02.924Z,11.39
2023-01-02T08:06:31.149Z,11.39
2023-01-02T08:08:59.099Z,11.38
2023-01-02T08:11:27.090Z,11.37
2023-01-02T08:13:54.910Z,11.40
2023-01-02T08:16:24.537Z,11.49
2023-01-02T08:18:55.589Z,11.55
2023-01-02T08:21:24.682Z,11.54
2023-01-02T08:23:52.893Z,11.55
2023-01-02T08:26:21.647Z,11.58
2023-01-02T08:28:49.987Z,11.56
2023-01-02T08:31:21.161Z,11.53
2023-01-02T08:33:52.213Z,11.64
2023-01-02T08:36:20.614Z,11.40
2023-01-02T08:38:48.812Z,11.38
2023-01-02T08:41:16.764Z,11.32
2023-01-02T08:43:44.780Z,11.11
2023-01-02T08:46:12.863Z,11.21
2023-01-02T08:48:41.009Z,11.21
2023-01-02T08:51:12.017Z,11.13
2023-01-02T08:53:39.911Z,11.20
2023-01-02T08:56:25.273Z,11.05
2023-01-02T08:58:54.369Z,10.83
2023-01-02T09:01:23.566Z,10.68
2023-01-02T09:03:53.433Z,10.57
2023-01-02T09:06:24.746Z,10.49
2023-01-02T09:08:53.351Z,10.49
2023-01-02T09:11:24.098Z,10.34
2023-01-02T09:13:52.549Z,10.55
2023-01-02T09:16:21.652Z,10.54
2023-01-02T09:18:50.011Z,10.59
2023-01-02T09:21:18.624Z,10.54
2023-01-02T09:23:47.959Z,10.61
2023-01-02T09:26:16.555Z,10.65
2023-01-02T09:28:45.355Z,10.77
2023-01-02T09:31:17.622Z,10.48
2023-01-02T09:33:47.626Z,10.72
2023-01-02T09:36:16.807Z,10.72
2023-01-02T09:38:45.525Z,10.66
2023-01-02T09:41:29.097Z,10.58
2023-01-02T09:44:01.049Z,10.65
2023-01-02T09:46:35.141Z,10.58
2023-01-02T09:49:04.961Z,10.78
2023-01-02T09:51:35.368Z,10.62
2023-01-02T09:54:04.479Z,10.59
2023-01-02T09:56:39.789Z,10.67
2023-01-02T09:59:15.277Z,10.50
2023-01-02T10:01:55.906Z,10.60
2023-01-02T10:04:37.374Z,10.43
2023-01-02T10:07:10.648Z,10.37
2023-01-02T10:09:47.598Z,10.24
2023-01-02T10:12:26.779Z,10.12
2023-01-02T10:14:58.872Z,10.21
2023-01-02T10:17:29.467Z,10.03
2023-01-02T10:20:01.806Z,9.88
2023-01-02T10:22:36.929Z,9.93
2023-01-02T10:25:09.230Z,10.03
2023-01-02T10:27:44.179Z,9.96
2023-01-02T10:30:20.339Z,9.98
2023-01-02T10:32:56.892Z,9.89
2023-01-02T10:35:36.157Z,10.06
2023-01-02T10:38:04.923Z,10.17
2023-01-02T10:40:34.298Z,10.37
2023-01-02T10:43:03.855Z,10.47
2023-01-02T10:45:32.433Z,10.59
2023-01-02T10:48:00.331Z,10.55
2023-01-02T10:50:31.904Z,10.75
2023-01-02T10:53:08.574Z,10.66
2023-01-02T10:55:40.389Z,10.67
2023-01-02T10:58:22.919Z,10.77
2023-01-02T11:00:52.937Z,10.74
2023-01-02T11:03:25.426Z,10.56
2023-01-02T11:05:59.377Z,10.60
2023-01-02T11:08:40.561Z,10.64
2023-01-02T11:11:14.888Z,10.80
2023-01-02T11:13:54.078Z,10.87
2023-01-02T11:16:25.084Z,10.63
2023-01-02T11:18:55.170Z,10.78
2023-01-02T11:21:29.083Z,10.72
2023-01-02T11:24:03.134Z,10.86
2023-01-02T11:26:33.818Z,10.92
2023-01-02T11:29:08.481Z,11.09
2023-01-02T11:31:37.435Z,11.05
2023-01-02T11:34:10.821Z,11.14
2023-01-02T11:36:38.784Z,11.15
2023-01-02T11:39:23.003Z,11.33
2023-01-02T11:42:15.028Z,11.15
2023-01-02T11:44:54.196Z,11.27
2023-01-02T11:47:33.439Z,10.92
2023-01-02T11:50:02.200Z,11.03
2023-01-02T11:52:42.718Z,10.97
2023-01-02T11:55:25.414Z,10.87
2023-01-02T11:58:01.048Z,10.89
2023-01-02T12:00:34.446Z,10.80
2023-01-02T12:03:06.122Z,11.03
2023-01-02T12:05:44.296Z,10.92
2023-01-02T12:08:25.600Z,11.07
2023-01-02T12:11:06.227Z,11.05
2023-01-02T12:13:50.854Z,11.12
2023-01-02T12:16:34.257Z,11.08
2023-01-02T12:19:27.029Z,10.80
2023-01-02T12:22:05.824Z,10.74
2023-01-02T12:24:49.169Z,10.86
2023-01-02T12:27:23.420Z,10.94
2023-01-02T12:30:05.163Z,10.99
2023-01-02T12:33:02.621Z,10.96
2023-01-02T12:35:48.872Z,10.94
2023-01-02T12:38:30.048Z,10.77
2023-01-02T12:41:11.367Z,10.90
2023-01-02T12:44:09.748Z,11.00
2023-01-02T12:47:02.576Z,10.93
2023-01-02T12:49:53.395Z,11.03
2023-01-02T12:52:34.975Z,10.98
2023-01-02T12:55:18.146Z,10.77
2023-01-02T12:57:55.975Z,10.73
2023-01-02T13:01:04.216Z,10.80
2023-01-02T13:04:02.905Z,10.52
2023-01-02T13:06:44.447Z,10.66
2023-01-02T13:09:22.766Z,10.69
2023-01-02T13:12:10.533Z,10.57
2023-01-02T13:14:43.472Z,10.43
2023-01-02T13:17:38.922Z,10.50
2023-01-02T13:20:15.751Z,10.43
2023-01-02T13:22:55.447Z,10.55
2023-01-02T13:25:25.740Z,10.64
2023-01-02T13:27:58.006Z,10.66
2023-01-02T13:30:40.017Z,10.68
2023-01-02T13:33:22.000Z,10.81
2023-01-02T13:35:51.112Z,10.71
2023-01-02T13:38:22.994Z,10.60
2023-01-02T13:40:56.943Z,10.77
2023-01-02T13:43:29.092Z,10.61
2023-01-02T13:45:59.198Z,10.63
2023-01-02T13:48:33.627Z,10.78
2023-01-02T13:51:04.707Z,10.72
2023-01-02T13:53:38.920Z,10.72
2023-01-02T13:56:10.095Z,10.92
2023-01-02T13:58:49.536Z,10.86
2023-01-02T14:01:49.336Z,10.87
2023-01-02T14:04:38.811Z,10.67
2023-01-02T14:07:39.426Z,10.62
2023-01-02T14:10:45.699Z,10.89
2023-01-02T14:13:22.663Z,10.86
2023-01-02T14:16:23.519Z,10.81
2023-01-02T14:19:06.873Z,10.91
2023-01-02T14:21:38.408Z,10.71
2023-01-02T14:24:16.968Z,10.72
2023-01-02T14:26:53.381Z,10.78
2023-01-02T14:29:22.697Z,10.73
2023-01-02T14:31:59.269Z,10.71
2023-01-02T14:34:27.846Z,10.79
2023-01-02T14:36:58.539Z,10.86
2023-01-02T14:39:30.345Z,10.75
2023-01-02T14:42:40.062Z,11.09
2023-01-02T14:45:13.051Z,10.92
2023-01-02T14:47:43.889Z,10.76
2023-01-02T14:50:15.497Z,10.60
2023-01-02T14:52:46.665Z,10.53
2023-01-02T14:55:18.861Z,10.68
2023-01-02T14:57:51.164Z,10.85
2023-01-02T15:00:33.083Z,10.72
2023-01-02T15:03:15.403Z,10.72
2023-01-02T15:05:48.761Z,10.70
2023-01-02T15:08:20.001Z,10.76
2023-01-02T15:11:19.076Z,10.77
2023-01-02T15:14:03.952Z,10.59
2023-01-02T15:16:42.506Z,10.60
2023-01-02T15:19:19.285Z,10.76
2023-01-02T15:21:48.020Z,10.87
2023-01-02T15:24:26.104Z,10.76
2023-01-02T15:26:54.752Z,10.71
2023-01-02T15:29:26.924Z,10.80
2023-01-02T15:31:57.493Z,10.53
2023-01-02T15:34:27.971Z,10.37
2023-01-02T15:36:58.235Z,10.30
2023-01-02T15:39:33.934Z,10.51
2023-01-02T15:42:08.142Z,10.43
2023-01-02T15:44:59.102Z,10.50
2023-01-02T15:47:28.944Z,10.49
2023-01-02T15:49:59.578Z,10.41
2023-01-02T15:52:31.995Z,10.57
2023-01-02T15:55:01.009Z,10.61
2023-01-02T15:57:32.891Z,10.62
2023-01-02T16:00:02.589Z,10.68
2023-01-02T16:02:42.309Z,10.68
2023-01-02T16:05:13.943Z,10.69
2023-01-02T16:07:43.387Z,10.69
2023-01-02T16:10:19.897Z,10.81
2023-01-02T16:12:53.522Z,10.75
2023-01-02T16:15:24.182Z,10.95
2023-01-02T16:17:54.579Z,10.76
2023-01-02T16:20:23.726Z,10.71
2023-01-02T16:22:55.680Z,10.63
2023-01-02T16:25:27.136Z,10.35
2023-01-02T16:28:00.014Z,10.31
2023-01-02T16:30:32.863Z,10.36
2023-01-02T16:33:03.099Z,10.41
2023-01-02T16:35:34.380Z,9.92
2023-01-02T16:38:04.980Z,10.12
2023-01-02T16:41:00.645Z,10.10
2023-01-02T16:43:30.800Z,10.17
2023-01-02T16:46:00.611Z,10.11
2023-01-02T16:48:30.478Z,10.09
2023-01-02T16:50:59.987Z,10.00
2023-01-02T16:53:31.368Z,10.14
2023-01-02T16:56:00.196Z,10.22
2023-01-02T16:58:29.209Z,10.00
2023-01-02T17:00:57.681Z,9.97
2023-01-02T17:03:28.187Z,10.04
2023-01-02T17:06:01.445Z,10.22
2023-01-02T17:08:31.945Z,10.14
2023-01-02T17:11:00.450Z,10.07
2023-01-02T17:13:29.439Z,10.10
2023-01-02T17:15:58.063Z,10.08
2023-01-02T17:18:27.686Z,9.84
2023-01-02T17:20:55.591Z,9.83
2023-01-02T17:23:23.533Z,9.81
2023-01-02T17:25:51.668Z,9.96
2023-01-02T17:28:20.032Z,9.78
2023-01-02T17:30:49.982Z,9.74
2023-01-02T17:33:18.483Z,9.72
2023-01-02T17:35:48.002Z,9.69
2023-01-02T17:38:16.826Z,9.65
2023-01-02T17:40:45.287Z,9.75
2023-01-02T17:43:13.435Z,9.67
2023-01-02T17:45:42.774Z,9.63
2023-01-02T17:48:13.581Z,9.70
2023-01-02T17:50:44.374Z,9.42
2023-01-02T17:53:13.823Z,9.40
2023-01-02T17:55:41.719Z,9.64
2023-01-02T17:58:09.748Z,9.65
2023-01-02T18:00:37.918Z,9.61
2023-01-02T18:03:05.949Z,9.49
2023-01-02T18:05:36.774Z,9.60
2023-01-02T18:08:06.041Z,9.51
2023-01-02T18:10:38.333Z,9.59
2023-01-02T18:13:07.326Z,9.41
2023-01-02T18:15:36.172Z,9.66
2023-01-02T18:18:14.545Z,9.45
2023-01-02T18:20:45.906Z,9.54
2023-01-02T18:23:15.056Z,9.42
2023-01-02T18:25:44.608Z,9.53
2023-01-02T18:28:23.103Z,9.47
2023-01-02T18:30:56.132Z,9.56
2023-01-02T18:33:26.370Z,9.49
2023-01-02T18:35:59.924Z,9.62
2023-01-02T18:38:30.582Z,9.68
2023-01-02T18:41:00.179Z,9.58
2023-01-02T18:43:30.247Z,9.49
2023-01-02T18:46:01.564Z,9.14
2023-01-02T18:48:29.626Z,9.27
2023-01-02T18:51:00.804Z,9.32
2023-01-02T18:53:36.885Z,9.10
2023-01-02T18:56:16.118Z,9.14
2023-01-02T18:58:47.329Z,9.24
2023-01-02T19:01:27.659Z,9.07
2023-01-02T19:04:27.378Z,9.04
2023-01-02T19:06:58.315Z,9.12
2023-01-02T19:09:30.766Z,8.93
2023-01-02T19:12:34.565Z,8.92
2023-01-02T19:15:37.600Z,8.89
2023-01-02T19:18:27.367Z,8.95
2023-01-02T19:21:04.099Z,8.95
2023-01-02T19:23:36.240Z,9.06
2023-01-02T19:26:16.379Z,9.08
2023-01-02T19:28:51.834Z,9.05
2023-01-02T19:31:20.108Z,9.05
2023-01-02T19:33:53.641Z,8.97
2023-01-02T19:36:33.031Z,9.07
2023-01-02T19:39:01.700Z,8.91
2023-01-02T19:41:47.307Z,9.02
2023-01-02T19:44:16.658Z,9.11
2023-01-02T19:46:44.665Z,8.89
2023-01-02T19:49:13.695Z,8.87
2023-01-02T19:51:41.728Z,8.92
2023-01-02T19:54:10.493Z,8.93
2023-01-02T19:56:38.842Z,8.93
2023-01-02T19:59:12.500Z,8.83
2023-01-02T20:01:42.672Z,8.92
2023-01-02T20:04:10.951Z,9.08
2023-01-02T20:06:40.421Z,9.05
2023-01-02T20:09:09.248Z,9.11
2023-01-02T20:11:54.563Z,9.18
2023-01-02T20:14:22.602Z,9.03
2023-01-02T20:16:52.084Z,9.06
2023-01-02T20:19:19.991Z,9.10
2023-01-02T20:21:48.169Z,8.95
2023-01-02T20:24:16.201Z,8.97
2023-01-02T20:26:44.178Z,8.95
2023-01-02T20:29:12.556Z,8.95
2023-01-02T20:31:40.515Z,9.01
2023-01-02T20:34:10.152Z,9.13
2023-01-02T20:36:38.202Z,8.90
2023-01-02T20:39:06.427Z,8.93
2023-01-02T20:41:35.121Z,8.89
2023-01-02T20:44:03.165Z,8.83
2023-01-02T20:46:31.400Z,8.92
2023-01-02T20:48:59.428Z,8.90
2023-01-02T20:51:30.203Z,8.80
2023-01-02T20:53:59.137Z,8.89
2023-01-02T20:56:27.603Z,8.91
2023-01-02T20:58:56.277Z,8.96
2023-01-02T21:01:24.889Z,8.93
2023-01-02T21:03:53.473Z,8.61
2023-01-02T21:06:22.099Z,8.79
2023-01-02T21:08:51.428Z,8.67
2023-01-02T21:11:19.331Z,8.61
2023-01-02T21:13:47.430Z,8.56
2023-01-02T21:16:16.350Z,8.71
2023-01-02T21:18:44.584Z,8.83
2023-01-02T21:21:16.578Z,8.74
2023-01-02T21:23:45.447Z,8.77
2023-01-02T21:26:16.774Z,8.68
2023-01-02T21:28:47.219Z,8.75
2023-01-02T21:31:15.731Z,8.70
2023-01-02T21:33:44.692Z,8.60
2023-01-02T21:36:12.723Z,8.52
2023-01-02T21:38:40.893Z,8.74
2023-01-02T21:41:26.584Z,8.75
2023-01-02T21:43:55.853Z,8.68
2023-01-02T21:46:23.916Z,8.82
2023-01-02T21:48:51.844Z,8.88
2023-01-02T21:51:19.973Z,8.88
2023-01-02T21:53:47.868Z,8.88
2023-01-02T21:56:15.749Z,9.01
2023-01-02T21:58:43.621Z,9.00
2023-01-02T22:01:12.896Z,8.86
2023-01-02T22:03:40.912Z,8.95
2023-01-02T22:06:08.866Z,8.98
2023-01-02T22:08:36.828Z,8.95
2023-01-02T22:11:22.522Z,8.89
2023-01-02T22:13:50.431Z,8.88
2023-01-02T22:16:19.923Z,8.73
2023-01-02T22:18:49.261Z,8.63
2023-01-02T22:21:17.136Z,8.77
2023-01-02T22:23:44.970Z,8.92
2023-01-02T22:26:12.875Z,8.72
2023-01-02T22:28:42.836Z,8.84
2023-01-02T22:31:12.117Z,8.78
2023-01-02T22:33:42.451Z,8.79
2023-01-02T22:36:10.653Z,8.79
2023-01-02T22:38:55.120Z,8.57
2023-01-02T22:41:29.634Z,8.55
2023-01-02T22:43:58.832Z,8.48
2023-01-02T22:46:31.366Z,8.44
2023-01-02T22:49:00.786Z,8.56
2023-01-02T22:51:57.619Z,8.51
2023-01-02T22:54:19.799Z,8.48
2023-01-02T22:56:48.459Z,8.52
2023-01-02T22:59:16.714Z,8.35
2023-01-02T23:01:47.232Z,8.30
2023-01-02T23:04:19.020Z,8.33
2023-01-02T23:07:22.319Z,8.44
2023-01-02T23:09:36.885Z,8.51
2023-01-02T23:12:05.693Z,8.40
2023-01-02T23:14:33.686Z,8.35
2023-01-02T23:17:19.278Z,8.45
2023-01-02T23:19:48.588Z,8.51
2023-01-02T23:22:16.537Z,8.20
2023-01-02T23:24:44.455Z,8.27
2023-01-02T23:27:13.671Z,8.25
2023-01-02T23:29:42.455Z,8.08
2023-01-02T23:32:12.662Z,8.16
2023-01-02T23:34:41.466Z,8.17
2023-01-02T23:37:10.861Z,8.21
2023-01-02T23:39:38.747Z,8.09
2023-01-02T23:42:07.452Z,8.06
2023-01-02T23:44:35.376Z,7.97
2023-01-02T23:47:09.323Z,7.70
2023-01-02T23:49:38.930Z,7.79
2023-01-02T23:52:07.809Z,7.83
2023-01-02T23:54:37.426Z,7.87
2023-01-02T23:57:05.455Z,8.00
2023-01-02T23:59:33.764Z,7.90
