createdAt,value
2018-08-14T00:01:28.771Z,16.60
2018-08-14T00:04:04.790Z,16.60
2018-08-14T00:06:52.179Z,16.60
2018-08-14T00:09:24.594Z,16.60
2018-08-14T00:11:53.332Z,16.60
2018-08-14T00:14:26.247Z,16.60
2018-08-14T00:17:06.561Z,16.60
2018-08-14T00:19:39.621Z,16.60
2018-08-14T00:22:14.163Z,16.60
2018-08-14T00:24:43.817Z,16.60
2018-08-14T00:27:12.477Z,16.60
2018-08-14T00:29:48.478Z,16.60
2018-08-14T00:32:39.579Z,16.60
2018-08-14T00:35:09.555Z,16.70
2018-08-14T00:37:40.082Z,16.70
2018-08-14T00:40:28.079Z,16.70
2018-08-14T00:43:03.053Z,16.70
2018-08-14T00:45:35.385Z,16.70
2018-08-14T00:48:17.781Z,16.70
2018-08-14T00:50:59.345Z,16.70
2018-08-14T00:56:22.641Z,16.80
2018-08-14T00:58:53.069Z,16.80
2018-08-14T01:01:21.419Z,16.80
2018-08-14T01:03:53.601Z,16.80
2018-08-14T01:06:31.764Z,16.90
2018-08-14T01:09:17.615Z,16.90
2018-08-14T01:12:02.262Z,17.00
2018-08-14T01:14:34.113Z,17.00
2018-08-14T01:17:04.611Z,17.00
2018-08-14T01:19:35.171Z,17.00
2018-08-14T01:22:07.321Z,17.00
2018-08-14T01:24:35.895Z,17.00
2018-08-14T01:27:04.587Z,17.00
2018-08-14T01:29:33.303Z,17.00
2018-08-14T01:32:01.985Z,17.00
2018-08-14T01:34:30.687Z,17.00
2018-08-14T01:36:59.287Z,17.10
2018-08-14T01:39:29.932Z,17.00
2018-08-14T01:42:02.544Z,17.00
2018-08-14T01:44:40.681Z,17.00
2018-08-14T01:47:09.098Z,17.00
2018-08-14T01:49:38.691Z,17.00
2018-08-14T01:52:08.386Z,17.00
2018-08-14T01:54:37.050Z,17.10
2018-08-14T01:57:06.670Z,17.10
2018-08-14T01:59:36.262Z,17.10
2018-08-14T02:02:04.991Z,17.10
2018-08-14T02:04:47.433Z,17.10
2018-08-14T02:07:34.251Z,17.10
2018-08-14T02:10:10.053Z,17.00
2018-08-14T02:12:39.669Z,17.10
2018-08-14T02:15:10.042Z,17.10
2018-08-14T02:17:38.589Z,17.10
2018-08-14T02:20:08.865Z,17.10
2018-08-14T02:22:55.345Z,17.10
2018-08-14T02:25:30.291Z,17.10
2018-08-14T02:28:02.427Z,17.00
2018-08-14T02:30:34.211Z,17.00
2018-08-14T02:35:55.597Z,17.10
2018-08-14T02:38:27.899Z,17.10
2018-08-14T02:40:57.553Z,17.10
2018-08-14T02:43:29.599Z,17.10
2018-08-14T02:45:59.255Z,17.10
2018-08-14T02:48:34.625Z,17.20
2018-08-14T02:51:03.043Z,17.10
2018-08-14T02:53:34.493Z,17.10
2018-08-14T02:56:06.262Z,17.10
2018-08-14T02:58:45.416Z,17.10
2018-08-14T03:01:15.917Z,17.10
2018-08-14T03:03:50.421Z,17.10
2018-08-14T03:06:18.865Z,17.10
2018-08-14T03:08:48.411Z,17.10
2018-08-14T03:11:27.523Z,17.10
2018-08-14T03:13:58.067Z,17.10
2018-08-14T03:16:38.389Z,17.10
2018-08-14T03:19:16.627Z,17.20
2018-08-14T03:21:45.102Z,17.20
2018-08-14T03:24:25.116Z,17.20
2018-08-14T03:26:55.669Z,17.20
2018-08-14T03:29:25.320Z,17.30
2018-08-14T03:31:55.769Z,17.30
2018-08-14T03:34:24.439Z,17.30
2018-08-14T03:37:03.943Z,17.30
2018-08-14T03:39:32.734Z,17.30
2018-08-14T03:44:54.289Z,17.30
2018-08-14T03:50:16.480Z,17.30
2018-08-14T03:55:43.074Z,17.30
2018-08-14T03:58:19.130Z,17.40
2018-08-14T04:00:48.712Z,17.40
2018-08-14T04:03:21.424Z,17.30
2018-08-14T04:05:50.130Z,17.30
2018-08-14T04:08:20.013Z,17.20
2018-08-14T04:11:07.725Z,17.20
2018-08-14T04:13:38.347Z,17.10
2018-08-14T04:16:08.854Z,17.10
2018-08-14T04:18:54.322Z,17.10
2018-08-14T04:24:17.610Z,17.10
2018-08-14T04:26:50.953Z,17.00
2018-08-14T04:32:14.193Z,17.00
2018-08-14T04:34:47.641Z,17.00
2018-08-14T04:37:20.325Z,17.00
2018-08-14T04:39:52.339Z,17.00
2018-08-14T04:42:24.829Z,17.00
2018-08-14T04:44:53.499Z,17.10
2018-08-14T04:47:23.163Z,17.10
2018-08-14T04:50:03.703Z,17.20
2018-08-14T04:52:34.386Z,17.20
2018-08-14T04:55:03.031Z,17.30
2018-08-14T04:57:31.693Z,17.30
2018-08-14T05:00:00.391Z,17.30
2018-08-14T05:02:30.169Z,17.40
2018-08-14T05:04:59.839Z,17.40
2018-08-14T05:07:39.431Z,17.40
2018-08-14T05:10:23.898Z,17.50
2018-08-14T05:12:54.434Z,17.50
2018-08-14T05:15:25.059Z,17.50
2018-08-14T05:18:10.543Z,17.60
2018-08-14T05:20:44.797Z,17.60
2018-08-14T05:23:13.497Z,17.60
2018-08-14T05:25:45.600Z,17.60
2018-08-14T05:28:14.358Z,17.50
2018-08-14T05:30:42.983Z,17.50
2018-08-14T05:33:11.614Z,17.50
2018-08-14T05:35:43.432Z,17.40
2018-08-14T05:38:12.117Z,17.50
2018-08-14T05:40:40.875Z,17.40
2018-08-14T05:43:12.572Z,17.40
2018-08-14T05:45:41.351Z,17.40
2018-08-14T05:48:10.889Z,17.40
2018-08-14T05:50:45.019Z,17.40
2018-08-14T05:53:23.901Z,17.40
2018-08-14T05:56:02.372Z,17.50
2018-08-14T05:58:34.476Z,17.60
2018-08-14T06:01:06.271Z,17.70
2018-08-14T06:03:34.954Z,17.80
2018-08-14T06:06:04.609Z,17.90
2018-08-14T06:08:38.694Z,18.00
2018-08-14T06:11:27.059Z,18.10
2018-08-14T06:13:56.888Z,18.20
2018-08-14T06:16:36.474Z,18.20
2018-08-14T06:19:17.041Z,18.30
2018-08-14T06:21:47.645Z,18.40
2018-08-14T06:24:19.967Z,18.40
2018-08-14T06:26:48.338Z,18.50
2018-08-14T06:29:17.980Z,18.50
2018-08-14T06:31:46.726Z,18.60
2018-08-14T06:34:16.354Z,18.60
2018-08-14T06:36:48.369Z,18.60
2018-08-14T06:39:17.974Z,18.60
2018-08-14T06:41:46.650Z,18.50
2018-08-14T06:44:15.294Z,18.50
2018-08-14T06:46:43.847Z,18.40
2018-08-14T06:49:14.544Z,18.40
2018-08-14T06:52:06.558Z,18.40
2018-08-14T06:54:49.043Z,18.50
2018-08-14T06:57:17.651Z,18.60
2018-08-14T06:59:47.049Z,18.70
2018-08-14T07:02:15.767Z,18.80
2018-08-14T07:04:52.724Z,19.00
2018-08-14T07:07:37.748Z,18.90
2018-08-14T07:10:12.807Z,19.00
2018-08-14T07:12:45.676Z,19.10
2018-08-14T07:15:20.458Z,19.00
2018-08-14T07:18:07.482Z,19.00
2018-08-14T07:20:36.187Z,19.00
2018-08-14T07:23:17.182Z,19.10
2018-08-14T07:25:45.852Z,19.30
2018-08-14T07:28:24.671Z,19.50
2018-08-14T07:31:05.902Z,19.50
2018-08-14T07:33:34.277Z,19.60
2018-08-14T07:36:02.746Z,19.80
2018-08-14T07:38:31.508Z,19.80
2018-08-14T07:41:01.911Z,19.90
2018-08-14T07:43:36.175Z,19.70
2018-08-14T07:46:06.806Z,19.60
2018-08-14T07:48:40.875Z,19.40
2018-08-14T07:51:13.239Z,19.30
2018-08-14T07:53:48.657Z,19.40
2018-08-14T07:56:19.266Z,19.50
2018-08-14T07:58:51.265Z,19.60
2018-08-14T08:01:43.969Z,19.80
2018-08-14T08:04:25.287Z,19.90
2018-08-14T08:06:56.992Z,20.00
2018-08-14T08:09:25.682Z,20.10
2018-08-14T08:11:55.303Z,20.30
2018-08-14T08:14:24.929Z,20.40
2018-08-14T08:17:00.012Z,20.40
2018-08-14T08:19:36.374Z,20.40
2018-08-14T08:22:08.584Z,20.50
2018-08-14T08:24:38.135Z,20.60
2018-08-14T08:27:06.780Z,20.60
2018-08-14T08:29:36.367Z,20.50
2018-08-14T08:32:05.161Z,20.50
2018-08-14T08:34:33.722Z,20.60
2018-08-14T08:37:02.571Z,20.70
2018-08-14T08:39:31.213Z,20.90
2018-08-14T08:42:03.965Z,21.00
2018-08-14T08:44:33.493Z,21.00
2018-08-14T08:47:02.091Z,21.00
2018-08-14T08:49:32.667Z,20.90
2018-08-14T08:52:01.362Z,20.90
2018-08-14T08:54:30.910Z,20.80
2018-08-14T08:57:11.577Z,20.80
2018-08-14T08:59:50.087Z,20.90
2018-08-14T09:02:24.613Z,21.00
2018-08-14T09:05:01.301Z,21.10
2018-08-14T09:07:30.922Z,21.30
2018-08-14T09:10:06.343Z,21.20
2018-08-14T09:12:41.552Z,21.00
2018-08-14T09:15:11.971Z,21.10
2018-08-14T09:17:43.143Z,21.30
2018-08-14T09:20:13.271Z,21.40
2018-08-14T09:22:42.739Z,21.40
2018-08-14T09:25:13.503Z,21.20
2018-08-14T09:27:53.847Z,21.20
2018-08-14T09:30:25.658Z,21.30
2018-08-14T09:32:54.421Z,21.50
2018-08-14T09:35:26.157Z,21.70
2018-08-14T09:37:54.788Z,21.90
2018-08-14T09:40:29.955Z,22.10
2018-08-14T09:42:58.679Z,22.30
2018-08-14T09:45:50.375Z,22.00
2018-08-14T09:48:24.027Z,21.90
2018-08-14T09:50:58.791Z,22.00
2018-08-14T09:53:30.871Z,22.10
2018-08-14T09:56:04.776Z,22.20
2018-08-14T09:58:33.427Z,22.20
2018-08-14T10:01:04.773Z,22.10
2018-08-14T10:03:51.572Z,21.90
2018-08-14T10:06:29.498Z,22.00
2018-08-14T10:09:13.932Z,22.20
2018-08-14T10:11:46.089Z,22.40
2018-08-14T10:14:25.663Z,22.50
2018-08-14T10:16:54.171Z,22.40
2018-08-14T10:19:22.867Z,22.30
2018-08-14T10:21:53.403Z,22.20
2018-08-14T10:24:34.033Z,22.30
2018-08-14T10:27:15.595Z,22.20
2018-08-14T10:29:48.665Z,22.20
2018-08-14T10:32:27.749Z,22.40
2018-08-14T10:35:01.091Z,22.50
2018-08-14T10:37:29.757Z,22.60
2018-08-14T10:40:06.475Z,22.80
2018-08-14T10:42:37.035Z,22.60
2018-08-14T10:45:08.668Z,22.70
2018-08-14T10:47:53.298Z,22.70
2018-08-14T10:50:24.081Z,22.70
2018-08-14T10:52:52.677Z,22.80
2018-08-14T10:55:21.267Z,22.80
2018-08-14T10:57:50.969Z,22.80
2018-08-14T11:00:23.766Z,22.80
2018-08-14T11:03:02.436Z,22.90
2018-08-14T11:05:33.019Z,22.90
2018-08-14T11:08:01.674Z,22.80
2018-08-14T11:10:34.756Z,22.70
2018-08-14T11:13:04.330Z,22.80
2018-08-14T11:15:32.906Z,22.80
2018-08-14T11:18:01.684Z,22.80
2018-08-14T11:20:32.171Z,22.90
2018-08-14T11:23:01.793Z,22.90
2018-08-14T11:25:36.075Z,23.00
2018-08-14T11:28:04.680Z,23.00
2018-08-14T11:30:33.443Z,23.10
2018-08-14T11:33:02.069Z,23.20
2018-08-14T11:35:36.049Z,23.20
2018-08-14T11:38:04.690Z,23.20
2018-08-14T11:40:33.454Z,23.20
2018-08-14T11:43:01.980Z,23.40
2018-08-14T11:45:30.828Z,23.40
2018-08-14T11:47:59.496Z,23.40
2018-08-14T11:50:30.251Z,23.40
2018-08-14T11:52:59.117Z,23.40
2018-08-14T11:55:27.723Z,23.50
2018-08-14T11:57:56.391Z,23.60
2018-08-14T12:00:26.719Z,23.50
2018-08-14T12:02:56.504Z,23.40
2018-08-14T12:05:25.354Z,23.60
2018-08-14T12:07:53.872Z,23.80
2018-08-14T12:10:23.016Z,23.90
2018-08-14T12:12:52.843Z,24.00
2018-08-14T12:15:22.468Z,24.00
2018-08-14T12:17:56.569Z,23.90
2018-08-14T12:20:25.210Z,24.00
2018-08-14T12:22:55.762Z,23.90
2018-08-14T12:25:24.414Z,23.90
2018-08-14T12:27:57.968Z,23.90
2018-08-14T12:30:28.339Z,23.80
2018-08-14T12:32:58.601Z,23.80
2018-08-14T12:35:27.694Z,24.10
2018-08-14T12:37:56.291Z,24.30
2018-08-14T12:40:24.945Z,24.50
2018-08-14T12:42:57.338Z,24.50
2018-08-14T12:45:28.223Z,24.40
2018-08-14T12:48:08.505Z,24.40
2018-08-14T12:50:38.972Z,24.40
2018-08-14T12:53:11.080Z,24.30
2018-08-14T12:55:43.224Z,24.20
2018-08-14T12:58:13.017Z,24.10
2018-08-14T13:00:46.639Z,24.00
2018-08-14T13:03:20.251Z,23.80
2018-08-14T13:05:50.740Z,23.70
2018-08-14T13:08:19.620Z,23.60
2018-08-14T13:10:49.115Z,23.50
2018-08-14T13:13:17.742Z,23.40
2018-08-14T13:15:56.282Z,23.40
2018-08-14T13:18:28.757Z,23.40
2018-08-14T13:20:57.347Z,23.40
2018-08-14T13:23:25.963Z,23.50
2018-08-14T13:25:54.695Z,23.60
2018-08-14T13:28:23.412Z,23.40
2018-08-14T13:30:57.913Z,23.60
2018-08-14T13:33:28.393Z,23.60
2018-08-14T13:35:58.058Z,23.40
2018-08-14T13:38:26.871Z,23.40
2018-08-14T13:40:56.345Z,23.70
2018-08-14T13:43:24.998Z,23.70
2018-08-14T13:45:59.676Z,23.60
2018-08-14T13:48:32.109Z,23.30
2018-08-14T13:51:05.597Z,23.10
2018-08-14T13:53:34.287Z,22.90
2018-08-14T13:56:06.910Z,22.60
2018-08-14T13:58:36.193Z,22.40
2018-08-14T14:01:08.290Z,22.10
2018-08-14T14:03:36.922Z,21.80
2018-08-14T14:06:11.554Z,21.50
2018-08-14T14:08:40.193Z,21.10
2018-08-14T14:11:16.475Z,20.70
2018-08-14T14:13:51.153Z,20.50
2018-08-14T14:16:19.754Z,20.30
2018-08-14T14:18:48.513Z,20.20
2018-08-14T14:21:17.035Z,20.30
2018-08-14T14:23:47.620Z,20.50
2018-08-14T14:26:16.359Z,20.80
2018-08-14T14:28:46.040Z,21.10
2018-08-14T14:31:17.074Z,21.40
2018-08-14T14:33:45.798Z,21.70
2018-08-14T14:36:14.508Z,21.90
2018-08-14T14:38:44.125Z,22.00
2018-08-14T14:41:13.733Z,22.10
2018-08-14T14:43:44.328Z,22.00
2018-08-14T14:46:15.562Z,22.00
2018-08-14T14:48:44.422Z,21.70
2018-08-14T14:51:14.917Z,21.40
2018-08-14T14:53:49.132Z,21.50
2018-08-14T14:56:20.910Z,21.60
2018-08-14T14:58:49.574Z,21.80
2018-08-14T15:01:22.207Z,22.00
2018-08-14T15:03:52.078Z,22.20
2018-08-14T15:06:24.542Z,22.30
2018-08-14T15:08:53.186Z,22.40
2018-08-14T15:11:25.978Z,22.50
2018-08-14T15:13:54.592Z,22.70
2018-08-14T15:16:29.068Z,22.80
2018-08-14T15:19:17.600Z,22.60
2018-08-14T15:21:48.328Z,22.30
2018-08-14T15:24:17.070Z,22.30
2018-08-14T15:26:45.670Z,22.40
2018-08-14T15:29:20.456Z,22.60
2018-08-14T15:31:52.586Z,22.60
2018-08-14T15:34:23.136Z,22.80
2018-08-14T15:36:56.551Z,22.80
2018-08-14T15:39:27.272Z,22.80
2018-08-14T15:42:03.274Z,22.70
2018-08-14T15:44:38.072Z,22.60
2018-08-14T15:47:06.826Z,22.50
2018-08-14T15:49:39.677Z,22.30
2018-08-14T15:52:08.196Z,22.30
2018-08-14T15:54:37.881Z,22.50
2018-08-14T15:57:09.606Z,22.60
2018-08-14T15:59:42.186Z,22.60
2018-08-14T16:02:28.030Z,22.60
2018-08-14T16:05:00.822Z,22.60
2018-08-14T16:07:29.502Z,22.80
2018-08-14T16:09:58.192Z,22.90
2018-08-14T16:12:27.761Z,22.80
2018-08-14T16:14:57.407Z,22.80
2018-08-14T16:17:26.123Z,22.70
2018-08-14T16:20:00.586Z,22.60
2018-08-14T16:22:30.320Z,22.50
2018-08-14T16:24:58.916Z,22.50
2018-08-14T16:27:27.606Z,22.50
2018-08-14T16:29:58.154Z,22.60
2018-08-14T16:32:29.884Z,22.50
2018-08-14T16:34:58.586Z,22.50
2018-08-14T16:37:32.207Z,22.60
2018-08-14T16:40:02.720Z,22.50
2018-08-14T16:42:34.765Z,22.60
2018-08-14T16:45:08.940Z,22.60
2018-08-14T16:47:41.058Z,22.60
2018-08-14T16:50:13.780Z,22.50
2018-08-14T16:52:46.428Z,22.50
2018-08-14T16:55:18.200Z,22.50
2018-08-14T16:57:48.694Z,22.50
2018-08-14T17:00:27.022Z,22.40
2018-08-14T17:02:57.084Z,22.40
2018-08-14T17:05:27.706Z,22.30
2018-08-14T17:07:56.413Z,22.40
2018-08-14T17:10:26.174Z,22.30
2018-08-14T17:12:56.828Z,22.30
2018-08-14T17:15:27.876Z,22.30
2018-08-14T17:17:57.639Z,22.30
2018-08-14T17:20:28.092Z,22.20
2018-08-14T17:22:58.660Z,22.10
2018-08-14T17:25:28.272Z,22.00
2018-08-14T17:27:57.964Z,21.90
2018-08-14T17:30:27.974Z,21.90
2018-08-14T17:32:57.692Z,21.90
2018-08-14T17:35:28.387Z,21.90
2018-08-14T17:38:00.582Z,21.90
2018-08-14T17:40:29.649Z,21.90
2018-08-14T17:42:58.397Z,21.80
2018-08-14T17:45:28.310Z,21.80
2018-08-14T17:48:02.120Z,21.80
2018-08-14T17:50:31.372Z,21.70
2018-08-14T17:53:00.260Z,21.60
2018-08-14T17:55:29.359Z,21.50
2018-08-14T17:57:58.450Z,21.50
2018-08-14T18:00:36.743Z,21.40
2018-08-14T18:03:07.982Z,21.40
2018-08-14T18:05:43.775Z,21.40
2018-08-14T18:08:17.552Z,21.40
2018-08-14T18:10:46.432Z,21.40
2018-08-14T18:13:15.362Z,21.30
2018-08-14T18:15:44.210Z,21.20
2018-08-14T18:18:12.791Z,21.20
2018-08-14T18:20:41.747Z,21.10
2018-08-14T18:23:10.712Z,21.00
2018-08-14T18:25:44.202Z,20.90
2018-08-14T18:28:14.000Z,20.90
2018-08-14T18:30:46.685Z,20.80
2018-08-14T18:33:15.536Z,20.70
2018-08-14T18:35:48.926Z,20.70
2018-08-14T18:38:17.663Z,20.70
2018-08-14T18:40:49.767Z,20.60
2018-08-14T18:43:18.422Z,20.50
2018-08-14T18:45:49.336Z,20.50
2018-08-14T18:48:20.189Z,20.40
2018-08-14T18:50:49.950Z,20.20
2018-08-14T18:53:19.658Z,20.10
2018-08-14T18:55:48.301Z,20.00
2018-08-14T18:58:16.952Z,19.90
2018-08-14T19:00:45.691Z,19.90
2018-08-14T19:03:14.338Z,19.90
2018-08-14T19:08:50.651Z,19.90
2018-08-14T19:11:23.130Z,19.90
2018-08-14T19:13:53.680Z,19.90
2018-08-14T19:16:23.266Z,19.90
2018-08-14T19:18:53.011Z,19.90
2018-08-14T19:21:22.805Z,19.90
2018-08-14T19:23:54.187Z,19.90
2018-08-14T19:26:30.271Z,19.90
2018-08-14T19:29:04.908Z,19.90
2018-08-14T19:31:34.465Z,19.80
2018-08-14T19:34:05.400Z,19.80
2018-08-14T19:36:35.193Z,19.80
2018-08-14T19:39:09.170Z,19.80
2018-08-14T19:41:37.952Z,19.80
2018-08-14T19:44:06.481Z,19.80
2018-08-14T19:46:36.096Z,19.80
2018-08-14T19:49:04.839Z,19.70
2018-08-14T19:51:33.549Z,19.70
2018-08-14T19:54:03.116Z,19.80
2018-08-14T19:56:31.780Z,19.70
2018-08-14T19:59:08.663Z,19.70
2018-08-14T20:01:37.580Z,19.70
2018-08-14T20:04:07.321Z,19.70
2018-08-14T20:06:36.040Z,19.70
2018-08-14T20:09:07.913Z,19.60
2018-08-14T20:11:41.987Z,19.60
2018-08-14T20:14:12.489Z,19.60
2018-08-14T20:16:41.661Z,19.60
2018-08-14T20:19:11.918Z,19.60
2018-08-14T20:21:46.324Z,19.60
2018-08-14T20:24:18.005Z,19.60
2018-08-14T20:26:46.689Z,19.60
2018-08-14T20:29:16.361Z,19.50
2018-08-14T20:31:49.263Z,19.50
2018-08-14T20:34:17.919Z,19.50
2018-08-14T20:36:51.297Z,19.50
2018-08-14T20:39:20.048Z,19.40
2018-08-14T20:41:49.541Z,19.40
2018-08-14T20:44:18.349Z,19.50
2018-08-14T20:46:48.053Z,19.40
2018-08-14T20:49:18.733Z,19.40
2018-08-14T20:51:48.367Z,19.40
2018-08-14T20:54:16.911Z,19.40
2018-08-14T20:56:49.951Z,19.40
2018-08-14T20:59:21.750Z,19.30
2018-08-14T21:01:55.382Z,19.30
2018-08-14T21:04:25.887Z,19.30
2018-08-14T21:07:07.044Z,19.30
2018-08-14T21:09:36.766Z,19.20
2018-08-14T21:12:20.963Z,19.20
2018-08-14T21:14:57.566Z,19.20
2018-08-14T21:17:29.798Z,19.20
2018-08-14T21:19:58.514Z,19.10
2018-08-14T21:22:32.480Z,19.10
2018-08-14T21:25:07.435Z,19.10
2018-08-14T21:27:49.374Z,19.20
2018-08-14T21:30:23.402Z,19.20
2018-08-14T21:33:03.718Z,19.10
2018-08-14T21:35:34.444Z,19.10
2018-08-14T21:38:04.118Z,19.10
2018-08-14T21:40:36.256Z,19.00
2018-08-14T21:43:04.940Z,18.90
2018-08-14T21:45:35.464Z,18.80
2018-08-14T21:48:14.566Z,18.80
2018-08-14T21:50:43.336Z,18.70
2018-08-14T21:53:11.912Z,18.70
2018-08-14T21:55:46.227Z,18.70
2018-08-14T21:58:17.939Z,18.80
2018-08-14T22:01:07.552Z,18.70
2018-08-14T22:03:40.894Z,18.70
2018-08-14T22:06:11.262Z,18.70
2018-08-14T22:08:39.881Z,18.70
2018-08-14T22:11:08.722Z,18.70
2018-08-14T22:13:38.409Z,18.70
2018-08-14T22:16:09.122Z,18.70
2018-08-14T22:18:38.774Z,18.70
2018-08-14T22:21:07.408Z,18.70
2018-08-14T22:23:39.233Z,18.70
2018-08-14T22:26:13.801Z,18.70
2018-08-14T22:28:43.320Z,18.60
2018-08-14T22:31:13.015Z,18.60
2018-08-14T22:33:52.411Z,18.60
2018-08-14T22:36:22.928Z,18.60
2018-08-14T22:38:55.020Z,18.60
2018-08-14T22:41:23.673Z,18.60
2018-08-14T22:43:59.416Z,18.60
2018-08-14T22:46:35.207Z,18.60
2018-08-14T22:49:07.209Z,18.60
2018-08-14T22:51:36.871Z,18.60
2018-08-14T22:54:06.567Z,18.70
2018-08-14T22:56:40.388Z,18.70
2018-08-14T22:59:13.074Z,18.80
2018-08-14T23:01:43.619Z,18.80
2018-08-14T23:04:13.222Z,18.70
2018-08-14T23:06:41.904Z,18.70
2018-08-14T23:09:15.846Z,18.70
2018-08-14T23:11:51.875Z,18.70
2018-08-14T23:14:22.383Z,18.70
2018-08-14T23:16:52.301Z,18.70
2018-08-14T23:19:21.939Z,18.60
2018-08-14T23:22:08.099Z,18.60
2018-08-14T23:25:00.429Z,18.60
2018-08-14T23:27:46.877Z,18.50
2018-08-14T23:30:27.001Z,18.50
2018-08-14T23:32:57.581Z,18.40
2018-08-14T23:35:27.170Z,18.30
2018-08-14T23:38:03.176Z,18.20
2018-08-14T23:40:49.341Z,18.10
2018-08-14T23:43:19.003Z,18.00
2018-08-14T23:45:47.703Z,17.90
2018-08-14T23:48:16.399Z,17.80
2018-08-14T23:50:51.497Z,17.80
2018-08-14T23:53:26.944Z,17.70
2018-08-14T23:55:57.493Z,17.70
2018-08-14T23:58:28.075Z,17.70
