createdAt,value
2022-12-04T00:00:27.303Z,78.21
2022-12-04T00:01:27.266Z,78.13
2022-12-04T00:02:27.359Z,78.27
2022-12-04T00:03:27.261Z,78.23
2022-12-04T00:04:27.262Z,77.63
2022-12-04T00:05:27.208Z,77.41
2022-12-04T00:06:27.203Z,77.82
2022-12-04T00:07:27.225Z,78.57
2022-12-04T00:08:27.206Z,78.19
2022-12-04T00:09:27.161Z,77.77
2022-12-04T00:10:27.162Z,77.93
2022-12-04T00:11:27.153Z,78.21
2022-12-04T00:12:27.135Z,78.18
2022-12-04T00:13:27.143Z,77.41
2022-12-04T00:14:27.127Z,77.63
2022-12-04T00:15:27.252Z,77.52
2022-12-04T00:16:27.125Z,77.49
2022-12-04T00:17:27.065Z,77.75
2022-12-04T00:18:27.085Z,77.76
2022-12-04T00:19:27.067Z,78.02
2022-12-04T00:20:27.060Z,78.34
2022-12-04T00:21:27.021Z,77.97
2022-12-04T00:22:27.020Z,77.85
2022-12-04T00:23:26.997Z,78.02
2022-12-04T00:24:27.007Z,77.99
2022-12-04T00:25:27.017Z,77.86
2022-12-04T00:26:26.981Z,78.05
2022-12-04T00:27:26.947Z,78.07
2022-12-04T00:28:26.960Z,78.30
2022-12-04T00:29:26.926Z,78.39
2022-12-04T00:30:26.948Z,78.21
2022-12-04T00:31:26.919Z,78.12
2022-12-04T00:32:26.914Z,78.34
2022-12-04T00:33:26.889Z,78.37
2022-12-04T00:34:26.893Z,78.10
2022-12-04T00:35:26.875Z,78.12
2022-12-04T00:36:26.873Z,78.34
2022-12-04T00:37:26.852Z,78.50
2022-12-04T00:38:26.863Z,78.26
2022-12-04T00:39:26.808Z,78.14
2022-12-04T00:40:26.823Z,77.98
2022-12-04T00:41:26.787Z,77.44
2022-12-04T00:42:26.808Z,77.45
2022-12-04T00:43:26.764Z,77.64
2022-12-04T00:44:26.771Z,78.00
2022-12-04T00:45:26.837Z,78.23
2022-12-04T00:46:26.833Z,78.09
2022-12-04T00:47:26.716Z,77.96
2022-12-04T00:48:26.715Z,78.24
2022-12-04T00:49:26.695Z,77.65
2022-12-04T00:50:26.727Z,77.63
2022-12-04T00:51:26.670Z,77.87
2022-12-04T00:52:26.678Z,77.42
2022-12-04T00:53:26.643Z,77.40
2022-12-04T00:54:26.661Z,77.75
2022-12-04T00:55:27.178Z,78.04
2022-12-04T00:56:26.631Z,77.98
2022-12-04T00:57:26.616Z,77.27
2022-12-04T00:58:26.606Z,76.97
2022-12-04T00:59:26.576Z,77.10
2022-12-04T01:00:26.623Z,77.04
2022-12-04T01:01:26.633Z,76.71
2022-12-04T01:02:26.566Z,76.46
2022-12-04T01:03:26.657Z,76.83
2022-12-04T01:04:26.565Z,76.66
2022-12-04T01:05:26.520Z,76.76
2022-12-04T01:06:26.566Z,76.82
2022-12-04T01:07:26.578Z,76.92
2022-12-04T01:08:26.673Z,76.58
2022-12-04T01:09:26.496Z,76.60
2022-12-04T01:10:26.461Z,76.64
2022-12-04T01:11:26.499Z,76.94
2022-12-04T01:12:26.440Z,77.13
2022-12-04T01:13:26.457Z,77.06
2022-12-04T01:14:26.415Z,77.40
2022-12-04T01:15:26.417Z,77.52
2022-12-04T01:16:26.440Z,77.46
2022-12-04T01:17:26.439Z,77.41
2022-12-04T01:18:26.380Z,77.67
2022-12-04T01:19:26.364Z,77.79
2022-12-04T01:20:26.337Z,77.75
2022-12-04T01:21:26.353Z,77.59
2022-12-04T01:22:26.314Z,77.50
2022-12-04T01:23:26.337Z,77.50
2022-12-04T01:24:26.294Z,77.37
2022-12-04T01:25:26.286Z,77.53
2022-12-04T01:26:26.289Z,77.52
2022-12-04T01:27:26.274Z,77.46
2022-12-04T01:28:26.259Z,77.40
2022-12-04T01:29:26.248Z,77.11
2022-12-04T01:30:26.234Z,77.05
2022-12-04T01:31:26.279Z,76.96
2022-12-04T01:32:26.195Z,77.08
2022-12-04T01:33:26.231Z,77.42
2022-12-04T01:34:26.181Z,77.43
2022-12-04T01:35:26.175Z,77.45
2022-12-04T01:36:26.174Z,77.47
2022-12-04T01:37:26.159Z,77.40
2022-12-04T01:38:26.126Z,77.45
2022-12-04T01:39:26.168Z,77.20
2022-12-04T01:40:26.102Z,76.98
2022-12-04T01:41:26.108Z,77.17
2022-12-04T01:42:26.080Z,77.22
2022-12-04T01:43:26.096Z,77.01
2022-12-04T01:44:26.069Z,77.09
2022-12-04T01:45:26.106Z,77.17
2022-12-04T01:46:26.115Z,77.16
2022-12-04T01:47:26.055Z,77.30
2022-12-04T01:48:26.031Z,77.08
2022-12-04T01:49:26.035Z,77.24
2022-12-04T01:50:25.991Z,77.34
2022-12-04T01:51:25.984Z,77.47
2022-12-04T01:52:25.978Z,77.67
2022-12-04T01:53:25.984Z,77.27
2022-12-04T01:54:25.940Z,76.94
2022-12-04T01:55:25.958Z,77.08
2022-12-04T01:56:25.916Z,77.39
2022-12-04T01:57:25.923Z,77.56
2022-12-04T01:58:25.901Z,77.45
2022-12-04T01:59:25.906Z,77.23
2022-12-04T02:00:25.869Z,77.15
2022-12-04T02:01:26.002Z,77.20
2022-12-04T02:02:25.974Z,77.38
2022-12-04T02:03:25.856Z,77.58
2022-12-04T02:04:25.824Z,77.66
2022-12-04T02:05:25.830Z,77.41
2022-12-04T02:06:25.822Z,77.08
2022-12-04T02:07:25.810Z,76.89
2022-12-04T02:08:25.775Z,77.31
2022-12-04T02:09:27.128Z,76.95
2022-12-04T02:10:25.756Z,76.64
2022-12-04T02:11:25.770Z,76.42
2022-12-04T02:12:25.733Z,76.43
2022-12-04T02:13:25.733Z,76.66
2022-12-04T02:14:25.703Z,76.97
2022-12-04T02:15:25.722Z,77.24
2022-12-04T02:16:25.731Z,77.40
2022-12-04T02:17:25.708Z,77.57
2022-12-04T02:18:25.658Z,77.78
2022-12-04T02:19:25.665Z,77.73
2022-12-04T02:20:25.644Z,77.67
2022-12-04T02:21:25.636Z,77.68
2022-12-04T02:22:25.618Z,77.58
2022-12-04T02:23:25.649Z,77.52
2022-12-04T02:24:25.583Z,77.38
2022-12-04T02:25:25.594Z,77.26
2022-12-04T02:26:25.563Z,77.08
2022-12-04T02:27:25.579Z,77.04
2022-12-04T02:28:25.576Z,77.03
2022-12-04T02:29:25.554Z,77.05
2022-12-04T02:30:25.567Z,77.03
2022-12-04T02:31:25.543Z,77.00
2022-12-04T02:32:25.506Z,76.79
2022-12-04T02:33:25.513Z,76.76
2022-12-04T02:34:25.483Z,77.00
2022-12-04T02:35:25.469Z,77.11
2022-12-04T02:36:25.448Z,76.59
2022-12-04T02:37:25.461Z,76.63
2022-12-04T02:38:25.425Z,76.79
2022-12-04T02:39:25.432Z,77.02
2022-12-04T02:40:25.416Z,76.92
2022-12-04T02:41:25.415Z,77.14
2022-12-04T02:42:25.384Z,77.12
2022-12-04T02:43:25.393Z,77.09
2022-12-04T02:44:25.363Z,77.01
2022-12-04T02:45:25.358Z,77.15
2022-12-04T02:46:25.409Z,77.13
2022-12-04T02:47:25.339Z,76.78
2022-12-04T02:48:25.319Z,76.64
2022-12-04T02:49:25.313Z,76.75
2022-12-04T02:50:25.289Z,77.01
2022-12-04T02:51:25.313Z,76.86
2022-12-04T02:52:25.271Z,76.79
2022-12-04T02:53:25.264Z,77.14
2022-12-04T02:54:25.254Z,77.29
2022-12-04T02:55:25.246Z,77.41
2022-12-04T02:56:25.233Z,77.27
2022-12-04T02:57:25.212Z,77.44
2022-12-04T02:58:25.187Z,77.50
2022-12-04T02:59:25.193Z,77.57
2022-12-04T03:00:25.191Z,77.46
2022-12-04T03:01:25.238Z,77.40
2022-12-04T03:02:25.224Z,77.43
2022-12-04T03:03:25.147Z,77.43
2022-12-04T03:04:25.143Z,77.49
2022-12-04T03:05:25.129Z,77.50
2022-12-04T03:06:25.126Z,77.55
2022-12-04T03:07:25.108Z,77.77
2022-12-04T03:08:25.081Z,77.81
2022-12-04T03:09:25.083Z,77.59
2022-12-04T03:10:25.055Z,77.16
2022-12-04T03:11:25.081Z,77.13
2022-12-04T03:12:25.062Z,77.20
2022-12-04T03:13:25.032Z,77.23
2022-12-04T03:14:25.013Z,77.04
2022-12-04T03:15:25.025Z,77.26
2022-12-04T03:16:25.010Z,77.16
2022-12-04T03:17:25.011Z,77.13
2022-12-04T03:18:24.963Z,77.06
2022-12-04T03:19:24.975Z,77.12
2022-12-04T03:20:24.957Z,77.12
2022-12-04T03:21:25.013Z,77.62
2022-12-04T03:22:24.936Z,77.80
2022-12-04T03:23:24.912Z,77.46
2022-12-04T03:24:24.895Z,77.43
2022-12-04T03:25:24.884Z,77.34
2022-12-04T03:26:24.873Z,77.20
2022-12-04T03:27:24.911Z,77.21
2022-12-04T03:28:24.836Z,77.35
2022-12-04T03:29:24.857Z,77.57
2022-12-04T03:30:24.885Z,77.50
2022-12-04T03:31:24.903Z,77.69
2022-12-04T03:32:24.816Z,77.83
2022-12-04T03:33:24.806Z,77.59
2022-12-04T03:34:24.776Z,77.36
2022-12-04T03:35:24.780Z,77.21
2022-12-04T03:36:24.751Z,77.18
2022-12-04T03:37:24.792Z,77.53
2022-12-04T03:38:24.723Z,77.72
2022-12-04T03:39:24.748Z,77.74
2022-12-04T03:40:24.733Z,77.67
2022-12-04T03:41:24.710Z,77.61
2022-12-04T03:42:24.695Z,77.31
2022-12-04T03:43:24.706Z,77.43
2022-12-04T03:44:24.656Z,77.57
2022-12-04T03:45:24.663Z,77.61
2022-12-04T03:46:24.684Z,77.64
2022-12-04T03:47:24.635Z,78.00
2022-12-04T03:48:24.611Z,78.23
2022-12-04T03:49:24.610Z,78.43
2022-12-04T03:50:24.596Z,78.40
2022-12-04T03:51:24.583Z,78.56
2022-12-04T03:52:24.607Z,78.70
2022-12-04T03:53:24.604Z,78.67
2022-12-04T03:54:24.539Z,78.66
2022-12-04T03:55:24.544Z,78.89
2022-12-04T03:56:24.534Z,78.85
2022-12-04T03:57:24.531Z,78.20
2022-12-04T03:58:24.495Z,77.92
2022-12-04T03:59:24.517Z,77.77
2022-12-04T04:00:24.484Z,77.75
2022-12-04T04:01:24.539Z,77.86
2022-12-04T04:02:24.558Z,78.15
2022-12-04T04:03:24.483Z,78.50
2022-12-04T04:04:24.431Z,78.14
2022-12-04T04:05:24.418Z,78.03
2022-12-04T04:06:24.414Z,78.00
2022-12-04T04:07:24.406Z,78.01
2022-12-04T04:08:24.453Z,78.00
2022-12-04T04:09:24.430Z,77.95
2022-12-04T04:10:24.357Z,77.93
2022-12-04T04:11:24.356Z,78.19
2022-12-04T04:12:24.341Z,78.38
2022-12-04T04:13:24.349Z,78.69
2022-12-04T04:14:24.328Z,78.97
2022-12-04T04:15:24.313Z,78.85
2022-12-04T04:16:24.402Z,78.82
2022-12-04T04:17:24.277Z,78.69
2022-12-04T04:18:24.273Z,78.67
2022-12-04T04:19:24.276Z,78.57
2022-12-04T04:20:24.245Z,78.52
2022-12-04T04:21:24.283Z,78.45
2022-12-04T04:22:24.229Z,78.46
2022-12-04T04:23:24.230Z,78.55
2022-12-04T04:24:24.196Z,78.55
2022-12-04T04:25:24.190Z,78.38
2022-12-04T04:26:24.177Z,78.35
2022-12-04T04:27:24.169Z,78.38
2022-12-04T04:28:24.134Z,78.55
2022-12-04T04:29:24.161Z,78.86
2022-12-04T04:30:24.126Z,78.94
2022-12-04T04:31:24.226Z,78.98
2022-12-04T04:32:24.125Z,78.93
2022-12-04T04:33:24.110Z,78.98
2022-12-04T04:34:24.083Z,79.07
2022-12-04T04:35:24.074Z,78.94
2022-12-04T04:36:24.061Z,78.92
2022-12-04T04:37:24.040Z,78.88
2022-12-04T04:38:24.024Z,78.91
2022-12-04T04:39:24.033Z,78.95
2022-12-04T04:40:24.012Z,78.91
2022-12-04T04:41:24.031Z,78.95
2022-12-04T04:42:24.004Z,79.26
2022-12-04T04:43:23.988Z,79.32
2022-12-04T04:44:23.967Z,79.27
2022-12-04T04:45:23.968Z,79.14
2022-12-04T04:46:23.975Z,79.04
2022-12-04T04:47:23.965Z,78.97
2022-12-04T04:48:23.912Z,78.77
2022-12-04T04:49:23.926Z,78.65
2022-12-04T04:50:23.899Z,78.57
2022-12-04T04:51:23.908Z,78.54
2022-12-04T04:52:23.890Z,78.59
2022-12-04T04:53:23.890Z,78.66
2022-12-04T04:54:23.855Z,78.78
2022-12-04T04:55:23.853Z,78.84
2022-12-04T04:56:23.831Z,78.70
2022-12-04T04:57:23.817Z,78.72
2022-12-04T04:58:23.833Z,78.82
2022-12-04T04:59:23.828Z,78.86
2022-12-04T05:00:23.779Z,78.86
2022-12-04T05:01:23.839Z,78.93
2022-12-04T05:02:23.779Z,78.87
2022-12-04T05:03:23.923Z,78.77
2022-12-04T05:04:23.730Z,79.01
2022-12-04T05:05:23.721Z,79.36
2022-12-04T05:06:23.698Z,79.24
2022-12-04T05:07:23.703Z,79.23
2022-12-04T05:08:23.699Z,79.34
2022-12-04T05:09:23.695Z,79.42
2022-12-04T05:10:23.645Z,79.32
2022-12-04T05:11:23.666Z,79.14
2022-12-04T05:12:23.639Z,79.01
2022-12-04T05:13:23.646Z,78.78
2022-12-04T05:14:23.610Z,78.81
2022-12-04T05:15:23.618Z,78.90
2022-12-04T05:16:23.689Z,78.94
2022-12-04T05:17:23.609Z,79.02
2022-12-04T05:18:23.586Z,79.07
2022-12-04T05:19:23.562Z,79.04
2022-12-04T05:20:23.530Z,79.16
2022-12-04T05:21:23.548Z,79.21
2022-12-04T05:22:23.522Z,79.04
2022-12-04T05:23:23.511Z,79.13
2022-12-04T05:24:23.523Z,79.28
2022-12-04T05:25:23.470Z,79.12
2022-12-04T05:26:23.481Z,79.14
2022-12-04T05:27:23.447Z,79.24
2022-12-04T05:28:23.471Z,79.16
2022-12-04T05:29:23.422Z,79.30
2022-12-04T05:30:23.437Z,79.52
2022-12-04T05:31:23.474Z,79.57
2022-12-04T05:32:23.427Z,79.44
2022-12-04T05:33:23.390Z,79.48
2022-12-04T05:34:23.412Z,79.42
2022-12-04T05:35:23.356Z,79.45
2022-12-04T05:36:23.366Z,79.75
2022-12-04T05:37:23.347Z,79.95
2022-12-04T05:38:23.352Z,79.90
2022-12-04T05:39:23.311Z,79.72
2022-12-04T05:40:23.315Z,79.69
2022-12-04T05:41:23.293Z,79.80
2022-12-04T05:42:23.312Z,79.81
2022-12-04T05:43:23.267Z,79.71
2022-12-04T05:44:23.299Z,79.73
2022-12-04T05:45:23.247Z,79.86
2022-12-04T05:46:23.291Z,80.08
2022-12-04T05:47:23.243Z,80.19
2022-12-04T05:48:23.232Z,80.17
2022-12-04T05:49:23.214Z,80.14
2022-12-04T05:50:23.196Z,80.17
2022-12-04T05:51:23.178Z,80.46
2022-12-04T05:52:23.190Z,80.37
2022-12-04T05:53:23.157Z,80.19
2022-12-04T05:54:23.154Z,79.99
2022-12-04T05:55:23.174Z,79.86
2022-12-04T05:56:23.138Z,79.95
2022-12-04T05:57:25.403Z,80.15
2022-12-04T05:58:23.120Z,80.45
2022-12-04T05:59:23.095Z,80.42
2022-12-04T06:00:23.122Z,80.17
2022-12-04T06:01:23.063Z,80.11
2022-12-04T06:02:23.125Z,79.98
2022-12-04T06:03:23.102Z,79.98
2022-12-04T06:04:23.040Z,80.04
2022-12-04T06:05:23.040Z,80.09
2022-12-04T06:06:23.019Z,80.27
2022-12-04T06:07:22.993Z,80.44
2022-12-04T06:08:23.001Z,80.41
2022-12-04T06:09:22.987Z,80.45
2022-12-04T06:10:22.987Z,80.50
2022-12-04T06:11:22.960Z,80.52
2022-12-04T06:12:22.963Z,80.61
2022-12-04T06:13:22.921Z,80.61
2022-12-04T06:14:22.919Z,80.61
2022-12-04T06:15:22.901Z,80.81
2022-12-04T06:16:23.051Z,80.97
2022-12-04T06:17:22.882Z,81.05
2022-12-04T06:18:22.893Z,81.13
2022-12-04T06:19:22.864Z,80.85
2022-12-04T06:20:22.984Z,80.54
2022-12-04T06:21:22.839Z,80.41
2022-12-04T06:22:22.859Z,80.34
2022-12-04T06:23:22.815Z,80.36
2022-12-04T06:24:22.810Z,80.33
2022-12-04T06:25:22.781Z,80.21
2022-12-04T06:26:22.792Z,80.30
2022-12-04T06:27:27.627Z,80.35
2022-12-04T06:28:23.766Z,80.36
2022-12-04T06:29:22.738Z,80.56
2022-12-04T06:30:22.750Z,80.72
2022-12-04T06:31:22.778Z,80.72
2022-12-04T06:32:22.727Z,80.84
2022-12-04T06:33:22.704Z,80.91
2022-12-04T06:34:22.688Z,80.99
2022-12-04T06:35:22.660Z,81.00
2022-12-04T06:36:22.670Z,81.12
2022-12-04T06:37:22.660Z,81.21
2022-12-04T06:38:22.665Z,81.21
2022-12-04T06:39:22.649Z,81.10
2022-12-04T06:40:22.620Z,81.06
2022-12-04T06:41:22.604Z,81.12
2022-12-04T06:42:22.612Z,81.21
2022-12-04T06:43:22.600Z,81.03
2022-12-04T06:44:22.589Z,81.01
2022-12-04T06:45:22.560Z,81.05
2022-12-04T06:46:22.628Z,80.89
2022-12-04T06:47:22.534Z,80.84
2022-12-04T06:48:22.531Z,80.80
2022-12-04T06:49:22.530Z,80.71
2022-12-04T06:50:22.509Z,80.81
2022-12-04T06:51:22.478Z,80.78
2022-12-04T06:52:22.508Z,80.84
2022-12-04T06:53:22.469Z,81.04
2022-12-04T06:54:22.488Z,80.89
2022-12-04T06:55:22.439Z,80.61
2022-12-04T06:56:22.437Z,80.41
2022-12-04T06:57:22.424Z,80.52
2022-12-04T06:58:22.412Z,80.67
2022-12-04T06:59:22.427Z,80.92
2022-12-04T07:00:22.406Z,80.91
2022-12-04T07:01:22.441Z,80.71
2022-12-04T07:02:22.441Z,81.10
2022-12-04T07:03:22.338Z,81.30
2022-12-04T07:04:22.356Z,81.15
2022-12-04T07:05:22.335Z,80.96
2022-12-04T07:06:22.349Z,80.86
2022-12-04T07:07:22.312Z,80.97
2022-12-04T07:08:22.328Z,81.05
2022-12-04T07:09:22.294Z,81.09
2022-12-04T07:10:22.286Z,81.01
2022-12-04T07:11:22.280Z,80.95
2022-12-04T07:12:22.285Z,81.14
2022-12-04T07:13:22.227Z,81.21
2022-12-04T07:14:22.237Z,80.91
2022-12-04T07:15:22.205Z,80.79
2022-12-04T07:16:22.293Z,80.81
2022-12-04T07:17:22.177Z,80.98
2022-12-04T07:18:22.187Z,81.10
2022-12-04T07:19:22.161Z,81.13
2022-12-04T07:20:22.169Z,80.99
2022-12-04T07:21:22.169Z,80.86
2022-12-04T07:22:22.151Z,80.88
2022-12-04T07:23:22.118Z,81.15
2022-12-04T07:24:22.118Z,81.26
2022-12-04T07:25:22.097Z,81.02
2022-12-04T07:26:22.109Z,80.79
2022-12-04T07:27:22.074Z,80.77
2022-12-04T07:28:22.077Z,80.77
2022-12-04T07:29:22.061Z,80.70
2022-12-04T07:30:22.054Z,80.66
2022-12-04T07:31:22.096Z,80.71
2022-12-04T07:32:22.037Z,80.62
2022-12-04T07:33:22.005Z,80.79
2022-12-04T07:34:22.045Z,81.33
2022-12-04T07:35:21.968Z,81.40
2022-12-04T07:36:21.977Z,81.15
2022-12-04T07:37:21.974Z,80.99
2022-12-04T07:38:21.959Z,81.09
2022-12-04T07:39:21.925Z,81.32
2022-12-04T07:40:21.937Z,81.27
2022-12-04T07:41:21.935Z,80.95
2022-12-04T07:42:24.233Z,80.89
2022-12-04T07:43:21.898Z,81.25
2022-12-04T07:44:21.880Z,81.21
2022-12-04T07:45:21.867Z,81.44
2022-12-04T07:46:21.966Z,81.52
2022-12-04T07:47:21.843Z,81.56
2022-12-04T07:48:21.846Z,81.61
2022-12-04T07:49:21.828Z,81.45
2022-12-04T07:50:21.840Z,81.01
2022-12-04T07:51:21.805Z,81.01
2022-12-04T07:52:21.816Z,80.96
2022-12-04T07:53:21.776Z,80.69
2022-12-04T07:54:21.787Z,80.82
2022-12-04T07:55:23.307Z,80.65
2022-12-04T07:56:21.763Z,80.61
2022-12-04T07:57:21.736Z,80.66
2022-12-04T07:58:21.727Z,80.69
2022-12-04T07:59:21.718Z,80.92
2022-12-04T08:00:21.710Z,81.28
2022-12-04T08:01:21.736Z,81.45
2022-12-04T08:02:21.698Z,81.51
2022-12-04T08:03:21.666Z,81.19
2022-12-04T08:04:21.675Z,81.27
2022-12-04T08:05:21.657Z,81.11
2022-12-04T08:06:21.630Z,81.14
2022-12-04T08:07:21.595Z,81.26
2022-12-04T08:08:21.675Z,81.41
2022-12-04T08:09:21.572Z,81.54
2022-12-04T08:10:21.587Z,81.44
2022-12-04T08:11:21.576Z,81.29
2022-12-04T08:12:21.585Z,81.26
2022-12-04T08:13:21.548Z,81.30
2022-12-04T08:14:21.547Z,81.48
2022-12-04T08:15:21.516Z,81.71
2022-12-04T08:16:21.602Z,81.67
2022-12-04T08:17:21.548Z,81.65
2022-12-04T08:18:21.498Z,81.61
2022-12-04T08:19:21.474Z,81.38
2022-12-04T08:20:21.471Z,81.47
2022-12-04T08:21:21.455Z,81.46
2022-12-04T08:22:24.980Z,81.22
2022-12-04T08:23:21.425Z,81.21
2022-12-04T08:24:21.449Z,81.25
2022-12-04T08:25:21.405Z,81.18
2022-12-04T08:26:21.413Z,81.11
2022-12-04T08:27:21.392Z,81.07
2022-12-04T08:28:21.385Z,81.16
2022-12-04T08:29:21.370Z,81.26
2022-12-04T08:30:21.362Z,81.23
2022-12-04T08:31:21.488Z,81.38
2022-12-04T08:32:21.369Z,81.38
2022-12-04T08:33:21.310Z,81.20
2022-12-04T08:34:21.325Z,81.09
2022-12-04T08:35:21.286Z,81.08
2022-12-04T08:36:21.313Z,81.24
2022-12-04T08:37:21.273Z,81.39
2022-12-04T08:38:21.272Z,81.35
2022-12-04T08:39:21.246Z,81.34
2022-12-04T08:40:21.248Z,81.52
2022-12-04T08:41:21.228Z,81.58
2022-12-04T08:42:21.257Z,81.63
2022-12-04T08:43:21.191Z,81.34
2022-12-04T08:44:21.193Z,81.31
2022-12-04T08:45:21.171Z,81.57
2022-12-04T08:46:21.285Z,81.41
2022-12-04T08:47:21.147Z,81.11
2022-12-04T08:48:21.158Z,81.10
2022-12-04T08:49:21.135Z,81.11
2022-12-04T08:50:21.122Z,81.07
2022-12-04T08:51:21.120Z,81.32
2022-12-04T08:52:21.141Z,81.57
2022-12-04T08:53:21.105Z,81.34
2022-12-04T08:54:21.084Z,81.26
2022-12-04T08:55:21.051Z,81.50
2022-12-04T08:56:21.065Z,81.36
2022-12-04T08:57:21.048Z,81.30
2022-12-04T08:58:21.027Z,81.25
2022-12-04T08:59:21.013Z,81.33
2022-12-04T09:00:21.004Z,81.39
2022-12-04T09:01:21.066Z,81.27
2022-12-04T09:02:21.003Z,81.29
2022-12-04T09:03:24.741Z,81.55
2022-12-04T09:04:22.068Z,81.44
2022-12-04T09:05:20.973Z,81.45
2022-12-04T09:06:20.945Z,81.50
2022-12-04T09:07:20.930Z,81.57
2022-12-04T09:08:20.970Z,81.69
2022-12-04T09:09:20.894Z,81.71
2022-12-04T09:10:20.925Z,81.81
2022-12-04T09:11:20.868Z,81.80
2022-12-04T09:12:20.904Z,81.70
2022-12-04T09:13:20.850Z,81.62
2022-12-04T09:14:20.854Z,81.67
2022-12-04T09:15:20.838Z,81.76
2022-12-04T09:16:20.955Z,81.55
2022-12-04T09:17:20.791Z,81.42
2022-12-04T09:18:20.823Z,81.46
2022-12-04T09:19:20.796Z,81.57
2022-12-04T09:20:20.789Z,81.57
2022-12-04T09:21:20.771Z,81.64
2022-12-04T09:22:20.771Z,81.55
2022-12-04T09:23:20.721Z,81.49
2022-12-04T09:24:20.734Z,81.66
2022-12-04T09:25:20.700Z,81.78
2022-12-04T09:26:20.733Z,81.79
2022-12-04T09:27:20.676Z,81.63
2022-12-04T09:28:20.706Z,81.54
2022-12-04T09:29:20.680Z,81.49
2022-12-04T09:30:20.661Z,81.72
2022-12-04T09:31:20.705Z,81.78
2022-12-04T09:32:20.670Z,81.81
2022-12-04T09:33:20.607Z,81.83
2022-12-04T09:34:20.630Z,81.52
2022-12-04T09:35:20.594Z,81.45
2022-12-04T09:36:20.573Z,81.37
2022-12-04T09:37:20.640Z,81.36
2022-12-04T09:38:20.590Z,81.30
2022-12-04T09:39:20.553Z,81.27
2022-12-04T09:40:20.527Z,81.33
2022-12-04T09:41:20.548Z,81.47
2022-12-04T09:42:20.545Z,81.50
2022-12-04T09:43:20.510Z,81.60
2022-12-04T09:44:20.488Z,81.61
2022-12-04T09:45:20.494Z,81.54
2022-12-04T09:46:20.485Z,81.50
2022-12-04T09:47:20.494Z,81.42
2022-12-04T09:48:20.442Z,81.07
2022-12-04T09:49:20.443Z,80.90
2022-12-04T09:50:20.406Z,80.91
2022-12-04T09:51:20.429Z,80.96
2022-12-04T09:52:22.046Z,80.98
2022-12-04T09:53:20.402Z,81.05
2022-12-04T09:54:20.374Z,81.08
2022-12-04T09:55:20.368Z,81.00
2022-12-04T09:56:20.350Z,80.97
2022-12-04T09:57:20.403Z,81.07
2022-12-04T09:58:20.359Z,81.13
2022-12-04T09:59:20.323Z,81.03
2022-12-04T10:00:20.296Z,81.05
2022-12-04T10:01:20.298Z,81.13
2022-12-04T10:02:20.390Z,81.21
2022-12-04T10:03:20.375Z,81.25
2022-12-04T10:04:20.346Z,81.10
2022-12-04T10:05:20.245Z,81.19
2022-12-04T10:06:20.218Z,81.19
2022-12-04T10:07:20.240Z,81.12
2022-12-04T10:08:20.295Z,81.02
2022-12-04T10:09:20.260Z,81.06
2022-12-04T10:10:20.187Z,81.32
2022-12-04T10:11:20.187Z,81.42
2022-12-04T10:12:20.211Z,81.38
2022-12-04T10:13:20.162Z,81.37
2022-12-04T10:14:20.143Z,81.36
2022-12-04T10:15:20.170Z,81.35
2022-12-04T10:16:20.225Z,81.36
2022-12-04T10:17:20.135Z,81.27
2022-12-04T10:18:20.091Z,81.33
2022-12-04T10:19:20.113Z,81.30
2022-12-04T10:20:20.095Z,81.05
2022-12-04T10:21:20.073Z,80.84
2022-12-04T10:22:20.056Z,80.90
2022-12-04T10:23:20.054Z,80.95
2022-12-04T10:24:20.030Z,80.89
2022-12-04T10:25:20.027Z,81.17
2022-12-04T10:26:20.014Z,81.38
2022-12-04T10:27:19.997Z,81.44
2022-12-04T10:28:19.964Z,81.55
2022-12-04T10:29:19.963Z,81.55
2022-12-04T10:30:19.943Z,81.30
2022-12-04T10:31:19.971Z,81.23
2022-12-04T10:32:19.951Z,81.28
2022-12-04T10:33:19.958Z,81.36
2022-12-04T10:34:19.909Z,81.24
2022-12-04T10:35:19.906Z,81.14
2022-12-04T10:36:19.880Z,81.19
2022-12-04T10:37:19.900Z,81.25
2022-12-04T10:38:19.860Z,81.18
2022-12-04T10:39:19.885Z,81.09
2022-12-04T10:40:19.823Z,81.08
2022-12-04T10:41:19.844Z,81.12
2022-12-04T10:42:19.862Z,81.21
2022-12-04T10:43:19.851Z,81.29
2022-12-04T10:44:19.796Z,81.36
2022-12-04T10:45:19.784Z,81.38
2022-12-04T10:46:19.862Z,81.34
2022-12-04T10:47:19.794Z,81.32
2022-12-04T10:48:19.754Z,81.25
2022-12-04T10:49:19.756Z,81.34
2022-12-04T10:50:19.725Z,81.43
2022-12-04T10:51:19.715Z,81.44
2022-12-04T10:52:19.721Z,81.37
2022-12-04T10:53:19.710Z,81.24
2022-12-04T10:54:19.685Z,81.08
2022-12-04T10:55:19.674Z,81.03
2022-12-04T10:56:19.666Z,81.12
2022-12-04T10:57:19.649Z,81.24
2022-12-04T10:58:19.634Z,81.34
2022-12-04T10:59:19.635Z,81.24
2022-12-04T11:00:19.644Z,81.20
2022-12-04T11:01:19.653Z,81.07
2022-12-04T11:02:19.659Z,80.94
2022-12-04T11:03:19.862Z,80.77
2022-12-04T11:04:19.554Z,80.73
2022-12-04T11:05:19.550Z,80.75
2022-12-04T11:06:19.569Z,80.86
2022-12-04T11:07:19.542Z,80.99
2022-12-04T11:08:20.016Z,81.08
2022-12-04T11:09:19.530Z,81.13
2022-12-04T11:10:19.543Z,81.10
2022-12-04T11:11:19.490Z,81.00
2022-12-04T11:12:19.510Z,80.95
2022-12-04T11:13:19.493Z,80.77
2022-12-04T11:14:19.458Z,80.83
2022-12-04T11:15:19.438Z,80.89
2022-12-04T11:16:19.463Z,80.94
2022-12-04T11:17:19.415Z,80.90
2022-12-04T11:18:19.423Z,80.92
2022-12-04T11:19:19.418Z,81.04
2022-12-04T11:20:19.476Z,81.05
2022-12-04T11:21:19.376Z,80.96
2022-12-04T11:22:19.369Z,80.99
2022-12-04T11:23:19.352Z,81.09
2022-12-04T11:24:19.347Z,81.21
2022-12-04T11:25:19.335Z,81.09
2022-12-04T11:26:19.308Z,81.04
2022-12-04T11:27:19.298Z,81.02
2022-12-04T11:28:41.655Z,80.94
2022-12-04T11:29:20.312Z,80.99
2022-12-04T11:30:19.297Z,80.94
2022-12-04T11:31:19.296Z,80.95
2022-12-04T11:32:19.245Z,81.04
2022-12-04T11:33:19.236Z,81.26
2022-12-04T11:34:19.235Z,81.39
2022-12-04T11:35:19.271Z,81.61
2022-12-04T11:36:19.196Z,81.64
2022-12-04T11:37:19.211Z,81.75
2022-12-04T11:38:19.170Z,81.77
2022-12-04T11:39:19.176Z,81.74
2022-12-04T11:40:19.143Z,81.65
2022-12-04T11:41:19.189Z,81.48
2022-12-04T11:42:19.119Z,81.38
2022-12-04T11:43:19.148Z,81.16
2022-12-04T11:44:19.114Z,81.24
2022-12-04T11:45:19.126Z,81.24
2022-12-04T11:46:19.155Z,81.29
2022-12-04T11:47:19.083Z,81.40
2022-12-04T11:48:19.076Z,81.28
2022-12-04T11:49:19.061Z,81.29
2022-12-04T11:50:19.041Z,81.33
2022-12-04T11:51:19.049Z,81.33
2022-12-04T11:52:19.003Z,81.39
2022-12-04T11:53:19.002Z,81.59
2022-12-04T11:54:19.026Z,81.72
2022-12-04T11:55:22.477Z,81.60
2022-12-04T11:56:20.000Z,81.37
2022-12-04T11:57:19.006Z,81.30
2022-12-04T11:58:18.968Z,81.35
2022-12-04T11:59:18.935Z,81.36
2022-12-04T12:00:18.921Z,81.46
2022-12-04T12:01:18.961Z,81.52
2022-12-04T12:02:19.013Z,81.52
2022-12-04T12:03:19.032Z,81.58
2022-12-04T12:04:18.885Z,81.71
2022-12-04T12:05:18.883Z,81.62
2022-12-04T12:06:18.855Z,81.51
2022-12-04T12:07:18.873Z,81.37
2022-12-04T12:08:18.861Z,81.07
2022-12-04T12:09:18.834Z,80.97
2022-12-04T12:10:18.831Z,80.94
2022-12-04T12:11:18.811Z,80.74
2022-12-04T12:12:18.805Z,80.71
2022-12-04T12:13:18.800Z,80.69
2022-12-04T12:14:18.802Z,80.74
2022-12-04T12:15:18.777Z,80.76
2022-12-04T12:16:18.831Z,80.87
2022-12-04T12:17:18.731Z,81.09
2022-12-04T12:18:20.909Z,81.23
2022-12-04T12:19:18.739Z,81.37
2022-12-04T12:20:18.694Z,81.51
2022-12-04T12:21:18.693Z,81.47
2022-12-04T12:22:18.681Z,81.35
2022-12-04T12:23:18.677Z,81.21
2022-12-04T12:24:18.640Z,80.84
2022-12-04T12:25:18.670Z,80.93
2022-12-04T12:26:18.624Z,80.87
2022-12-04T12:27:18.663Z,80.77
2022-12-04T12:28:18.601Z,80.92
2022-12-04T12:29:18.609Z,80.92
2022-12-04T12:30:18.588Z,81.05
2022-12-04T12:31:18.627Z,81.07
2022-12-04T12:32:18.635Z,81.10
2022-12-04T12:33:18.557Z,81.22
2022-12-04T12:34:18.548Z,81.42
2022-12-04T12:35:18.530Z,81.51
2022-12-04T12:36:18.538Z,81.52
2022-12-04T12:37:18.538Z,81.36
2022-12-04T12:38:18.492Z,81.31
2022-12-04T12:39:18.510Z,81.16
2022-12-04T12:40:18.461Z,81.10
2022-12-04T12:41:18.472Z,81.17
2022-12-04T12:42:18.493Z,81.29
2022-12-04T12:43:18.490Z,81.31
2022-12-04T12:44:18.415Z,81.33
2022-12-04T12:45:18.425Z,81.39
2022-12-04T12:46:18.436Z,81.44
2022-12-04T12:47:18.394Z,81.54
2022-12-04T12:48:18.376Z,81.51
2022-12-04T12:49:18.360Z,81.56
2022-12-04T12:50:18.348Z,81.66
2022-12-04T12:51:33.775Z,81.74
2022-12-04T12:52:19.322Z,81.86