createdAt,value
2019-02-14T00:00:25.624Z,29.37
2019-02-14T00:02:56.293Z,22.63
2019-02-14T00:05:26.801Z,27.07
2019-02-14T00:07:57.403Z,27.57
2019-02-14T00:10:28.178Z,31.23
2019-02-14T00:12:58.578Z,43.73
2019-02-14T00:15:29.019Z,36.70
2019-02-14T00:17:59.624Z,32.53
2019-02-14T00:20:30.054Z,36.90
2019-02-14T00:23:00.534Z,38.07
2019-02-14T00:25:30.999Z,37.20
2019-02-14T00:28:01.494Z,37.20
2019-02-14T00:30:32.094Z,38.57
2019-02-14T00:33:02.494Z,34.77
2019-02-14T00:35:33.083Z,32.03
2019-02-14T00:38:03.454Z,32.33
2019-02-14T00:40:34.153Z,33.30
2019-02-14T00:43:04.679Z,36.73
2019-02-14T00:45:35.219Z,36.17
2019-02-14T00:48:05.686Z,36.27
2019-02-14T00:50:36.224Z,34.73
2019-02-14T00:53:06.774Z,35.90
2019-02-14T00:55:37.329Z,37.67
2019-02-14T00:58:07.863Z,35.87
2019-02-14T01:00:38.456Z,35.80
2019-02-14T01:03:09.041Z,41.10
2019-02-14T01:05:39.459Z,33.17
2019-02-14T01:08:10.120Z,36.43
2019-02-14T01:10:40.724Z,35.20
2019-02-14T01:13:11.204Z,35.10
2019-02-14T01:15:42.221Z,31.50
2019-02-14T01:18:12.703Z,34.00
2019-02-14T01:20:43.178Z,34.00
2019-02-14T01:23:13.819Z,31.77
2019-02-14T01:25:44.538Z,28.37
2019-02-14T01:28:15.001Z,29.33
2019-02-14T01:30:45.624Z,35.80
2019-02-14T01:33:16.303Z,33.70
2019-02-14T01:35:46.779Z,37.17
2019-02-14T01:38:17.266Z,33.67
2019-02-14T01:40:48.002Z,35.93
2019-02-14T01:43:18.474Z,34.00
2019-02-14T01:45:48.983Z,31.50
2019-02-14T01:48:19.793Z,29.43
2019-02-14T01:50:50.286Z,31.90
2019-02-14T01:53:20.658Z,32.80
2019-02-14T01:55:51.303Z,30.97
2019-02-14T01:58:21.863Z,33.37
2019-02-14T02:00:52.273Z,34.90
2019-02-14T02:03:23.063Z,28.77
2019-02-14T02:05:53.434Z,29.70
2019-02-14T02:08:24.043Z,35.63
2019-02-14T02:10:54.623Z,33.23
2019-02-14T02:13:25.169Z,34.30
2019-02-14T02:15:55.579Z,32.37
2019-02-14T02:18:26.273Z,32.10
2019-02-14T02:20:57.802Z,33.17
2019-02-14T02:23:28.234Z,32.23
2019-02-14T02:25:58.945Z,30.63
2019-02-14T02:28:29.494Z,29.07
2019-02-14T02:31:00.114Z,30.07
2019-02-14T02:33:30.795Z,29.07
2019-02-14T02:36:01.288Z,28.47
2019-02-14T02:38:31.788Z,33.93
2019-02-14T02:41:02.393Z,31.93
2019-02-14T02:43:33.188Z,34.03
2019-02-14T02:46:03.858Z,34.40
2019-02-14T02:48:34.453Z,32.33
2019-02-14T02:51:04.980Z,33.97
2019-02-14T02:53:35.491Z,36.00
2019-02-14T02:56:06.385Z,31.03
2019-02-14T02:58:36.849Z,31.00
2019-02-14T03:01:07.319Z,36.17
2019-02-14T03:03:37.954Z,34.37
2019-02-14T03:06:10.408Z,31.23
2019-02-14T03:08:40.453Z,29.00
2019-02-14T03:11:10.945Z,32.87
2019-02-14T03:13:41.438Z,32.07
2019-02-14T03:16:12.294Z,33.03
2019-02-14T03:18:42.738Z,32.37
2019-02-14T03:21:13.113Z,32.73
2019-02-14T03:23:43.514Z,32.60
2019-02-14T03:26:13.988Z,34.80
2019-02-14T03:28:44.599Z,33.00
2019-02-14T03:31:15.164Z,39.03
2019-02-14T03:33:46.350Z,37.10
2019-02-14T03:36:19.160Z,39.97
2019-02-14T03:38:48.873Z,40.73
2019-02-14T03:41:19.340Z,38.23
2019-02-14T03:43:49.749Z,38.10
2019-02-14T03:46:20.263Z,41.77
2019-02-14T03:48:50.654Z,39.00
2019-02-14T03:51:21.123Z,35.80
2019-02-14T03:53:51.476Z,35.57
2019-02-14T03:56:22.105Z,35.57
2019-02-14T03:58:52.473Z,33.87
2019-02-14T04:01:22.999Z,33.50
2019-02-14T04:03:53.413Z,33.43
2019-02-14T04:06:27.546Z,32.47
2019-02-14T04:08:56.074Z,27.50
2019-02-14T04:11:26.783Z,29.93
2019-02-14T04:13:57.225Z,31.93
2019-02-14T04:16:27.648Z,37.37
2019-02-14T04:18:58.361Z,30.60
2019-02-14T04:21:28.858Z,32.97
2019-02-14T04:23:59.445Z,36.73
2019-02-14T04:26:30.039Z,35.60
2019-02-14T04:29:00.449Z,33.87
2019-02-14T04:31:31.179Z,31.83
2019-02-14T04:34:01.995Z,30.97
2019-02-14T04:36:36.098Z,31.23
2019-02-14T04:39:05.843Z,31.73
2019-02-14T04:41:36.204Z,35.10
2019-02-14T04:44:06.718Z,30.63
2019-02-14T04:46:37.288Z,32.17
2019-02-14T04:49:07.739Z,35.33
2019-02-14T04:51:38.109Z,30.57
2019-02-14T04:54:08.754Z,29.93
2019-02-14T04:56:39.274Z,29.47
2019-02-14T04:59:09.708Z,33.03
2019-02-14T05:01:40.273Z,33.67
2019-02-14T05:04:10.698Z,30.57
2019-02-14T05:06:44.347Z,34.67
2019-02-14T05:09:13.264Z,38.53
2019-02-14T05:11:43.684Z,35.60
2019-02-14T05:14:14.569Z,37.00
2019-02-14T05:16:45.330Z,37.00
2019-02-14T05:19:15.773Z,32.63
2019-02-14T05:21:46.159Z,34.37
2019-02-14T05:24:16.788Z,38.00
2019-02-14T05:26:47.214Z,29.27
2019-02-14T05:29:17.633Z,31.90
2019-02-14T05:31:48.370Z,30.23
2019-02-14T05:34:18.979Z,31.57
2019-02-14T05:36:52.983Z,34.57
2019-02-14T05:39:21.966Z,29.63
2019-02-14T05:41:52.589Z,32.77
2019-02-14T05:44:23.148Z,34.00
2019-02-14T05:46:53.795Z,27.43
2019-02-14T05:49:24.567Z,31.83
2019-02-14T05:51:55.139Z,31.00
2019-02-14T05:54:25.878Z,32.50
2019-02-14T05:56:56.463Z,30.97
2019-02-14T05:59:27.011Z,34.90
2019-02-14T06:01:57.858Z,29.57
2019-02-14T06:04:28.528Z,34.27
2019-02-14T06:07:01.123Z,29.27
2019-02-14T06:09:31.350Z,30.17
2019-02-14T06:12:01.834Z,32.17
2019-02-14T06:14:32.574Z,38.03
2019-02-14T06:17:03.256Z,32.87
2019-02-14T06:19:33.810Z,33.73
2019-02-14T06:22:04.818Z,33.77
2019-02-14T06:24:35.505Z,34.93
2019-02-14T06:27:06.129Z,34.77
2019-02-14T06:29:36.934Z,31.13
2019-02-14T06:32:06.744Z,30.57
2019-02-14T06:34:37.313Z,34.90
2019-02-14T06:37:09.606Z,28.33
2019-02-14T06:39:40.403Z,33.93
2019-02-14T06:42:10.993Z,36.13
2019-02-14T06:44:41.410Z,31.07
2019-02-14T06:47:12.369Z,31.80
2019-02-14T06:49:42.998Z,33.93
2019-02-14T06:52:13.574Z,33.00
2019-02-14T06:54:44.572Z,32.10
2019-02-14T06:57:15.021Z,34.00
2019-02-14T06:59:45.841Z,31.73
2019-02-14T07:02:17.024Z,31.60
2019-02-14T07:04:47.503Z,33.83
2019-02-14T07:07:18.875Z,31.83
2019-02-14T07:09:49.655Z,38.23
2019-02-14T07:12:20.074Z,35.80
2019-02-14T07:14:50.629Z,35.47
2019-02-14T07:17:21.239Z,45.73
2019-02-14T07:19:51.601Z,41.70
2019-02-14T07:22:22.088Z,41.10
2019-02-14T07:24:52.883Z,38.50
2019-02-14T07:27:23.334Z,37.73
2019-02-14T07:29:54.082Z,37.97
2019-02-14T07:32:24.894Z,37.70
2019-02-14T07:34:55.749Z,40.13
2019-02-14T07:37:27.028Z,35.90
2019-02-14T07:39:57.989Z,38.07
2019-02-14T07:42:28.913Z,38.10
2019-02-14T07:44:59.653Z,36.97
2019-02-14T07:47:30.220Z,40.53
2019-02-14T07:50:00.941Z,37.20
2019-02-14T07:52:32.978Z,38.17
2019-02-14T07:55:04.021Z,38.37
2019-02-14T07:57:34.868Z,39.47
2019-02-14T08:00:06.159Z,41.67
2019-02-14T08:02:36.838Z,38.20
2019-02-14T08:05:07.596Z,38.70
2019-02-14T08:07:38.150Z,39.97
2019-02-14T08:10:10.254Z,45.13
2019-02-14T08:12:40.880Z,39.00
2019-02-14T08:15:13.055Z,39.33
2019-02-14T08:17:44.164Z,39.53
2019-02-14T08:20:15.064Z,39.10
2019-02-14T08:22:45.697Z,37.83
2019-02-14T08:25:16.888Z,42.63
2019-02-14T08:27:47.603Z,38.77
2019-02-14T08:30:18.374Z,46.40
2019-02-14T08:32:49.134Z,39.33
2019-02-14T08:35:19.778Z,38.30
2019-02-14T08:37:50.343Z,43.77
2019-02-14T08:40:23.377Z,38.03
2019-02-14T08:42:53.749Z,37.40
2019-02-14T08:45:24.338Z,38.83
2019-02-14T08:47:54.864Z,37.20
2019-02-14T08:50:25.352Z,33.73
2019-02-14T08:52:55.848Z,35.57
2019-02-14T08:55:26.260Z,39.00
2019-02-14T08:57:56.653Z,34.93
2019-02-14T09:00:27.163Z,33.70
2019-02-14T09:02:57.754Z,38.20
2019-02-14T09:05:28.489Z,37.00
2019-02-14T09:07:58.870Z,33.20
2019-02-14T09:10:29.493Z,42.07
2019-02-14T09:13:00.340Z,41.37
2019-02-14T09:15:30.708Z,37.90
2019-02-14T09:18:01.110Z,35.70
2019-02-14T09:20:31.673Z,36.17
2019-02-14T09:23:02.528Z,36.17
2019-02-14T09:25:33.123Z,32.33
2019-02-14T09:28:03.768Z,37.87
2019-02-14T09:30:34.424Z,37.73
2019-02-14T09:33:05.379Z,37.20
2019-02-14T09:35:36.009Z,34.03
2019-02-14T09:38:06.948Z,39.03
2019-02-14T09:40:37.608Z,40.27
2019-02-14T09:43:08.544Z,33.77
2019-02-14T09:45:38.919Z,38.30
2019-02-14T09:48:10.005Z,37.83
2019-02-14T09:50:40.596Z,36.17
2019-02-14T09:53:11.187Z,41.47
2019-02-14T09:55:42.036Z,37.13
2019-02-14T09:58:12.462Z,36.17
2019-02-14T10:00:43.265Z,34.00
2019-02-14T10:03:13.929Z,38.13
2019-02-14T10:05:44.424Z,34.43
2019-02-14T10:08:15.233Z,36.67
2019-02-14T10:10:45.785Z,36.97
2019-02-14T10:13:16.414Z,31.47
2019-02-14T10:15:46.849Z,39.03
2019-02-14T10:18:17.823Z,39.00
2019-02-14T10:20:48.245Z,34.50
2019-02-14T10:23:18.869Z,36.30
2019-02-14T10:25:49.499Z,35.60
2019-02-14T10:28:19.903Z,36.50
2019-02-14T10:30:50.434Z,36.83
2019-02-14T10:33:21.083Z,37.67
2019-02-14T10:35:51.839Z,36.73
2019-02-14T10:38:22.814Z,38.23
2019-02-14T10:40:53.538Z,38.20
2019-02-14T10:43:23.936Z,36.80
2019-02-14T10:45:54.345Z,37.77
2019-02-14T10:48:24.968Z,39.23
2019-02-14T10:50:55.536Z,36.77
2019-02-14T10:53:26.006Z,30.53
2019-02-14T10:55:56.794Z,36.90
2019-02-14T10:58:27.365Z,33.77
2019-02-14T11:00:57.945Z,34.87
2019-02-14T11:03:28.564Z,36.87
2019-02-14T11:05:59.007Z,36.90
2019-02-14T11:08:31.678Z,33.03
2019-02-14T11:11:02.073Z,35.43
2019-02-14T11:13:32.619Z,35.43
2019-02-14T11:16:03.318Z,34.63
2019-02-14T11:18:33.948Z,36.63
2019-02-14T11:21:04.908Z,34.67
2019-02-14T11:23:35.838Z,33.50
2019-02-14T11:26:06.299Z,35.77
2019-02-14T11:28:37.229Z,36.77
2019-02-14T11:31:07.903Z,33.60
2019-02-14T11:33:38.718Z,30.23
2019-02-14T11:36:09.229Z,33.13
2019-02-14T11:38:40.841Z,29.80
2019-02-14T11:41:11.991Z,33.87
2019-02-14T11:43:42.664Z,30.40
2019-02-14T11:46:13.019Z,31.87
2019-02-14T11:48:43.378Z,31.87
2019-02-14T11:51:13.889Z,29.33
2019-02-14T11:53:45.403Z,26.50
2019-02-14T11:56:16.411Z,29.90
2019-02-14T11:58:47.163Z,31.13
2019-02-14T12:01:17.789Z,30.53
2019-02-14T12:03:48.793Z,31.57
2019-02-14T12:06:19.504Z,28.63
2019-02-14T12:08:59.893Z,25.67
2019-02-14T12:11:23.003Z,28.67
2019-02-14T12:13:53.984Z,26.43
2019-02-14T12:16:24.814Z,27.60
2019-02-14T12:18:55.973Z,31.47
2019-02-14T12:21:26.383Z,30.30
2019-02-14T12:23:57.086Z,31.07
2019-02-14T12:26:28.129Z,29.07
2019-02-14T12:28:58.958Z,31.87
2019-02-14T12:31:29.869Z,30.53
2019-02-14T12:34:00.844Z,32.93
2019-02-14T12:36:31.601Z,27.70
2019-02-14T12:39:08.854Z,34.10
2019-02-14T12:41:34.810Z,34.30
2019-02-14T12:44:05.219Z,34.77
2019-02-14T12:46:37.606Z,37.27
2019-02-14T12:49:08.709Z,34.67
2019-02-14T12:51:39.204Z,32.53
2019-02-14T12:54:10.103Z,32.93
2019-02-14T12:56:40.659Z,36.57
2019-02-14T12:59:11.184Z,35.57
2019-02-14T13:01:41.799Z,33.40
2019-02-14T13:04:12.799Z,32.73
2019-02-14T13:06:43.360Z,35.90
2019-02-14T13:09:20.044Z,32.17
2019-02-14T13:11:46.883Z,33.93
2019-02-14T13:14:17.859Z,33.07
2019-02-14T13:16:48.414Z,32.43
2019-02-14T13:19:19.504Z,35.17
2019-02-14T13:21:50.319Z,33.60
2019-02-14T13:24:21.259Z,34.13
2019-02-14T13:26:52.110Z,32.27
2019-02-14T13:29:22.539Z,34.60
2019-02-14T13:31:55.109Z,33.97
2019-02-14T13:34:26.216Z,33.50
2019-02-14T13:37:01.681Z,33.73
2019-02-14T13:39:30.946Z,37.33
2019-02-14T13:42:01.554Z,33.83
2019-02-14T13:44:32.263Z,32.40
2019-02-14T13:47:02.940Z,36.80
2019-02-14T13:49:33.644Z,34.70
2019-02-14T13:52:04.619Z,35.03
2019-02-14T13:54:35.474Z,39.13
2019-02-14T13:57:06.256Z,37.47
2019-02-14T13:59:36.764Z,36.47
2019-02-14T14:02:07.153Z,34.47
2019-02-14T14:04:37.813Z,38.20
2019-02-14T14:07:08.339Z,37.77
2019-02-14T14:09:39.109Z,37.43
2019-02-14T14:12:09.990Z,41.87
2019-02-14T14:14:40.404Z,37.73
2019-02-14T14:17:10.844Z,35.47
2019-02-14T14:19:41.464Z,35.20
2019-02-14T14:22:12.074Z,35.57
2019-02-14T14:24:42.663Z,39.07
2019-02-14T14:27:13.678Z,35.00
2019-02-14T14:29:44.395Z,37.53
2019-02-14T14:32:14.981Z,37.83
2019-02-14T14:34:45.759Z,39.57
2019-02-14T14:37:16.494Z,37.43
2019-02-14T14:39:48.039Z,42.50
2019-02-14T14:42:36.634Z,42.80
2019-02-14T14:45:09.034Z,38.80
2019-02-14T14:47:40.329Z,40.63
2019-02-14T14:50:10.944Z,42.73
2019-02-14T14:52:41.819Z,39.33
2019-02-14T14:55:12.729Z,37.33
2019-02-14T14:57:43.517Z,39.17
2019-02-14T15:00:14.419Z,42.00
2019-02-14T15:02:45.309Z,43.40
2019-02-14T15:05:16.087Z,37.53
2019-02-14T15:07:46.739Z,40.40
2019-02-14T15:10:17.769Z,38.80
2019-02-14T15:12:48.904Z,41.33
2019-02-14T15:15:19.730Z,40.00
2019-02-14T15:17:50.640Z,37.03
2019-02-14T15:20:21.219Z,37.27
2019-02-14T15:22:52.033Z,38.47
2019-02-14T15:25:23.114Z,40.83
2019-02-14T15:27:53.825Z,38.90
2019-02-14T15:30:24.520Z,37.80
2019-02-14T15:32:55.622Z,39.53
2019-02-14T15:35:26.254Z,39.03
2019-02-14T15:37:57.624Z,42.00
2019-02-14T15:40:28.188Z,42.47
2019-02-14T15:42:58.775Z,39.77
2019-02-14T15:45:29.690Z,40.07
2019-02-14T15:48:04.884Z,39.40
2019-02-14T15:50:36.409Z,39.03
2019-02-14T15:53:07.772Z,38.30
2019-02-14T15:55:39.004Z,37.57
2019-02-14T15:58:10.855Z,39.03
2019-02-14T16:00:41.504Z,37.97
2019-02-14T16:03:12.190Z,37.50
2019-02-14T16:05:42.859Z,34.43
2019-02-14T16:08:13.779Z,36.83
2019-02-14T16:10:44.526Z,35.33
2019-02-14T16:13:16.184Z,38.50
2019-02-14T16:15:46.897Z,39.20
2019-02-14T16:18:17.655Z,38.13
2019-02-14T16:20:48.689Z,38.53
2019-02-14T16:23:19.374Z,37.70
2019-02-14T16:26:08.799Z,39.87
2019-02-14T16:28:39.875Z,40.80
2019-02-14T16:31:10.417Z,39.00
2019-02-14T16:33:40.981Z,40.00
2019-02-14T16:36:11.599Z,41.97
2019-02-14T16:38:42.078Z,41.83
2019-02-14T16:41:13.005Z,44.97
2019-02-14T16:43:43.965Z,45.17
2019-02-14T16:46:14.575Z,43.00
2019-02-14T16:48:46.524Z,42.63
2019-02-14T16:51:17.257Z,50.90
2019-02-14T16:53:48.045Z,48.00
2019-02-14T16:56:18.854Z,43.57
2019-02-14T16:58:49.329Z,43.97
2019-02-14T17:01:20.220Z,42.47
2019-02-14T17:03:50.792Z,48.63
2019-02-14T17:06:21.517Z,45.43
2019-02-14T17:08:52.129Z,47.00
2019-02-14T17:11:22.884Z,42.73
2019-02-14T17:13:53.628Z,46.47
2019-02-14T17:16:24.147Z,44.70
2019-02-14T17:18:54.850Z,43.43
2019-02-14T17:21:25.574Z,44.70
2019-02-14T17:23:56.265Z,42.10
2019-02-14T17:26:27.092Z,47.90
2019-02-14T17:28:59.268Z,45.27
2019-02-14T17:31:30.002Z,44.33
2019-02-14T17:34:00.509Z,37.73
2019-02-14T17:36:31.593Z,41.97
2019-02-14T17:39:02.164Z,39.17
2019-02-14T17:41:32.806Z,42.23
2019-02-14T17:44:03.917Z,45.50
2019-02-14T17:46:34.584Z,51.20
2019-02-14T17:49:05.348Z,48.37
2019-02-14T17:51:36.064Z,43.93
2019-02-14T17:54:06.714Z,44.73
2019-02-14T17:56:37.477Z,46.27
2019-02-14T17:59:08.484Z,47.77
2019-02-14T18:01:39.310Z,51.27
2019-02-14T18:04:09.919Z,50.93
2019-02-14T18:06:41.335Z,44.03
2019-02-14T18:09:12.164Z,49.10
2019-02-14T18:11:42.919Z,49.13
2019-02-14T18:14:14.060Z,42.93
2019-02-14T18:16:45.004Z,50.97
2019-02-14T18:19:15.840Z,48.50
2019-02-14T18:21:46.419Z,46.70
2019-02-14T18:24:17.124Z,48.83
2019-02-14T18:26:47.944Z,39.73
2019-02-14T18:29:18.959Z,41.50
2019-02-14T18:31:49.715Z,40.33
2019-02-14T18:34:20.241Z,43.23
2019-02-14T18:36:50.929Z,39.03
2019-02-14T18:39:21.830Z,45.13
2019-02-14T18:41:52.655Z,51.00
2019-02-14T18:44:23.560Z,44.73
2019-02-14T18:46:54.339Z,50.43
2019-02-14T18:49:25.489Z,49.93
2019-02-14T18:51:56.369Z,51.73
2019-02-14T18:54:27.296Z,53.13
2019-02-14T18:56:58.329Z,50.53
2019-02-14T18:59:29.134Z,44.27
2019-02-14T19:02:00.039Z,46.37
2019-02-14T19:04:30.859Z,49.80
2019-02-14T19:07:01.779Z,47.10
2019-02-14T19:09:32.711Z,50.10
2019-02-14T19:12:03.749Z,48.00
2019-02-14T19:14:34.659Z,47.70
2019-02-14T19:17:06.054Z,48.30
2019-02-14T19:19:37.199Z,47.63
2019-02-14T19:22:08.368Z,44.23
2019-02-14T19:24:39.381Z,48.80
2019-02-14T19:27:10.156Z,53.03
2019-02-14T19:29:41.034Z,46.90
2019-02-14T19:32:12.010Z,53.40
2019-02-14T19:34:43.174Z,48.43
2019-02-14T19:37:14.028Z,52.70
2019-02-14T19:39:45.969Z,51.10
2019-02-14T19:42:16.590Z,51.73
2019-02-14T19:44:47.659Z,50.83
2019-02-14T19:47:18.579Z,47.13
2019-02-14T19:49:49.669Z,45.17
2019-02-14T19:52:20.837Z,49.70
2019-02-14T19:54:51.279Z,45.67
2019-02-14T19:57:22.069Z,48.17
2019-02-14T19:59:53.124Z,46.43
2019-02-14T20:02:23.949Z,47.90
2019-02-14T20:04:55.107Z,44.60
2019-02-14T20:07:26.649Z,48.87
2019-02-14T20:09:57.870Z,49.63
2019-02-14T20:12:29.109Z,54.07
2019-02-14T20:15:00.443Z,51.00
2019-02-14T20:17:31.659Z,48.87
2019-02-14T20:20:02.559Z,49.37
2019-02-14T20:22:33.668Z,51.23
2019-02-14T20:25:05.706Z,51.13
2019-02-14T20:27:36.754Z,47.47
2019-02-14T20:30:07.891Z,47.80
2019-02-14T20:32:39.054Z,50.33
2019-02-14T20:35:10.359Z,47.23
2019-02-14T20:37:41.337Z,48.70
2019-02-14T20:40:12.769Z,47.40
2019-02-14T20:42:44.099Z,53.67
2019-02-14T20:45:15.659Z,47.77
2019-02-14T20:47:47.077Z,54.87
2019-02-14T20:50:17.984Z,61.90
2019-02-14T20:52:49.214Z,59.40
2019-02-14T20:55:20.246Z,51.17
2019-02-14T20:57:51.458Z,54.50
2019-02-14T21:00:34.779Z,51.37
2019-02-14T21:03:05.729Z,48.87
2019-02-14T21:05:36.748Z,56.10
2019-02-14T21:08:07.616Z,47.20
2019-02-14T21:10:38.985Z,50.97
2019-02-14T21:13:10.134Z,46.33
2019-02-14T21:15:42.804Z,46.90
2019-02-14T21:18:15.969Z,44.97
2019-02-14T21:20:46.969Z,53.20
2019-02-14T21:23:17.782Z,46.83
2019-02-14T21:25:48.541Z,47.97
2019-02-14T21:28:19.215Z,45.77
2019-02-14T21:30:50.003Z,46.20
2019-02-14T21:33:20.870Z,47.90
2019-02-14T21:35:51.979Z,52.90
2019-02-14T21:38:23.124Z,56.57
2019-02-14T21:40:54.115Z,52.37
2019-02-14T21:43:24.954Z,47.43
2019-02-14T21:45:55.779Z,45.60
2019-02-14T21:48:26.462Z,50.00
2019-02-14T21:50:57.467Z,44.47
2019-02-14T21:53:28.406Z,46.60
2019-02-14T21:55:59.177Z,48.03
2019-02-14T21:58:31.258Z,47.73
2019-02-14T22:01:02.211Z,49.63
2019-02-14T22:03:33.227Z,47.37
2019-02-14T22:06:03.980Z,46.43
2019-02-14T22:08:34.642Z,47.03
2019-02-14T22:11:05.226Z,49.53
2019-02-14T22:13:36.169Z,44.13
2019-02-14T22:16:06.711Z,44.97
2019-02-14T22:18:37.448Z,42.43
2019-02-14T22:21:08.274Z,48.40
2019-02-14T22:23:38.749Z,44.07
2019-02-14T22:26:09.304Z,39.83
2019-02-14T22:28:39.989Z,45.17
2019-02-14T22:31:10.619Z,45.77
2019-02-14T22:33:41.269Z,45.53
2019-02-14T22:36:11.884Z,47.47
2019-02-14T22:38:42.374Z,50.30
2019-02-14T22:41:13.034Z,50.37
2019-02-14T22:43:43.823Z,48.37
2019-02-14T22:46:14.389Z,46.97
2019-02-14T22:48:44.880Z,47.03
2019-02-14T22:51:15.805Z,51.67
2019-02-14T22:53:46.329Z,47.33
2019-02-14T22:56:17.049Z,49.30
2019-02-14T22:58:47.759Z,50.53
2019-02-14T23:01:18.434Z,57.17
2019-02-14T23:03:49.113Z,47.07
2019-02-14T23:06:19.699Z,45.53
2019-02-14T23:08:50.364Z,52.30
2019-02-14T23:11:20.984Z,48.73
2019-02-14T23:13:52.009Z,47.63
2019-02-14T23:16:22.648Z,56.03
2019-02-14T23:18:53.124Z,48.43
2019-02-14T23:21:23.945Z,43.37
2019-02-14T23:23:54.849Z,49.83
2019-02-14T23:26:25.849Z,49.00
2019-02-14T23:28:56.860Z,52.80
2019-02-14T23:31:27.484Z,54.30
2019-02-14T23:33:58.040Z,51.57
2019-02-14T23:36:28.614Z,56.57
2019-02-14T23:38:59.674Z,60.60
2019-02-14T23:41:30.654Z,42.63
2019-02-14T23:44:01.439Z,42.20
2019-02-14T23:46:32.031Z,52.80
2019-02-14T23:49:02.954Z,45.13
2019-02-14T23:51:33.744Z,52.87
2019-02-14T23:54:04.508Z,54.83
2019-02-14T23:56:34.964Z,51.90
2019-02-14T23:59:05.649Z,57.93
