createdAt,value
2022-08-07T00:02:40.704Z,18.10
2022-08-07T00:05:05.619Z,18.00
2022-08-07T00:07:40.118Z,18.00
2022-08-07T00:10:30.417Z,18.00
2022-08-07T00:13:09.555Z,18.00
2022-08-07T00:15:46.344Z,18.00
2022-08-07T00:18:19.502Z,17.90
2022-08-07T00:20:50.233Z,17.80
2022-08-07T00:23:18.667Z,17.80
2022-08-07T00:26:00.053Z,17.80
2022-08-07T20:27:46.384Z,24.80
2022-08-07T20:30:22.369Z,24.20
2022-08-07T20:32:55.802Z,24.20
2022-08-07T20:35:33.644Z,24.20
2022-08-07T20:38:02.815Z,24.20
2022-08-07T20:40:34.609Z,24.20
2022-08-07T20:43:14.836Z,24.20
2022-08-07T20:46:26.655Z,24.20
2022-08-07T20:49:54.514Z,24.20
2022-08-07T20:51:35.712Z,24.10
2022-08-07T20:54:15.155Z,24.10
2022-08-07T20:57:01.494Z,24.00
2022-08-07T21:00:07.201Z,24.00
2022-08-07T21:02:55.141Z,23.90
2022-08-07T21:05:51.160Z,23.90
2022-08-07T21:08:36.826Z,23.90
2022-08-07T21:11:10.867Z,23.90
2022-08-07T21:14:29.535Z,23.80
2022-08-07T21:16:46.733Z,23.80
2022-08-07T21:19:32.116Z,23.70
2022-08-07T21:22:19.361Z,23.70
2022-08-07T21:25:04.723Z,23.70
2022-08-07T21:27:47.177Z,23.70
2022-08-07T21:30:18.538Z,23.70
2022-08-07T21:33:00.475Z,23.60
2022-08-07T21:36:05.554Z,23.60
2022-08-07T21:38:28.186Z,23.60
2022-08-07T21:41:09.583Z,23.60
2022-08-07T21:43:55.251Z,23.50
2022-08-07T21:46:31.616Z,23.50
2022-08-07T21:49:15.105Z,23.40
2022-08-07T21:51:55.923Z,23.30
2022-08-07T21:54:34.998Z,23.30
2022-08-07T21:57:31.169Z,23.20
2022-08-07T22:00:11.322Z,23.20
2022-08-07T22:02:57.470Z,23.20
2022-08-07T22:05:45.544Z,23.10
2022-08-07T22:08:18.929Z,23.10
2022-08-07T22:10:50.722Z,23.10
2022-08-07T22:13:24.373Z,23.10
2022-08-07T22:16:38.450Z,23.00
2022-08-07T22:19:08.995Z,23.00
2022-08-07T22:22:01.756Z,22.90
2022-08-07T22:24:38.632Z,22.90
2022-08-07T22:27:17.124Z,22.80
2022-08-07T22:29:53.305Z,22.80
2022-08-07T22:32:31.456Z,22.70
2022-08-07T22:35:03.202Z,22.70
2022-08-07T22:38:04.665Z,22.60
2022-08-07T22:40:40.612Z,22.60
2022-08-07T22:43:11.299Z,22.60
2022-08-07T22:46:21.867Z,22.50
2022-08-07T22:49:09.563Z,22.40
2022-08-07T22:52:06.858Z,22.30
2022-08-07T22:54:59.101Z,22.30
2022-08-07T22:58:05.224Z,22.30
2022-08-07T23:00:41.439Z,22.30
2022-08-07T23:03:57.650Z,22.20
2022-08-07T23:06:40.763Z,22.20
2022-08-07T23:10:01.093Z,22.10
2022-08-07T23:12:46.366Z,22.10
2022-08-07T23:16:06.064Z,22.00
2022-08-07T23:18:25.934Z,22.00
2022-08-07T23:21:23.405Z,21.90
2022-08-07T23:24:45.494Z,21.90
2022-08-07T23:28:22.558Z,21.80
2022-08-07T23:30:43.255Z,21.80
2022-08-07T23:34:35.022Z,21.70
2022-08-07T23:36:43.917Z,21.70
2022-08-07T23:39:40.927Z,21.70
2022-08-07T23:42:21.945Z,21.70
2022-08-07T23:45:33.363Z,21.70
2022-08-07T23:48:30.249Z,21.60
2022-08-07T23:51:03.182Z,21.60
2022-08-07T23:53:51.159Z,21.60
2022-08-07T23:56:27.499Z,21.60
2022-08-07T23:59:10.428Z,21.40
