createdAt,value
2023-08-17T00:00:00.489Z,16.6
2023-08-17T00:15:00.484Z,16.6
2023-08-17T00:30:00.397Z,16.5
2023-08-17T00:45:00.411Z,16.4
2023-08-17T01:00:05.182Z,16.3
2023-08-17T01:15:00.381Z,16.2
2023-08-17T01:30:00.401Z,16.1
2023-08-17T01:45:00.401Z,16.0
2023-08-17T02:00:00.435Z,15.9
2023-08-17T02:15:00.387Z,15.9
2023-08-17T02:30:00.402Z,15.8
2023-08-17T02:45:00.386Z,15.8
2023-08-17T03:00:00.437Z,15.8
2023-08-17T03:15:00.385Z,15.8
2023-08-17T03:30:00.374Z,15.6
2023-08-17T03:45:00.382Z,15.5
2023-08-17T04:00:00.454Z,15.5
2023-08-17T04:15:00.393Z,15.4
2023-08-17T04:30:00.388Z,15.4
2023-08-17T04:45:00.419Z,15.4
2023-08-17T05:00:01.371Z,15.5
2023-08-17T05:15:00.371Z,15.7
2023-08-17T05:30:00.668Z,16.1
2023-08-17T05:45:00.374Z,16.6
2023-08-17T06:00:00.408Z,17.0
2023-08-17T06:15:00.426Z,17.3
2023-08-17T06:30:00.454Z,17.6
2023-08-17T06:45:00.410Z,18.0
2023-08-17T07:00:00.381Z,18.7
2023-08-17T07:15:00.450Z,19.5
2023-08-17T07:30:00.421Z,19.7
2023-08-17T07:45:00.432Z,20.5
2023-08-17T08:00:02.526Z,21.3
2023-08-17T08:15:00.440Z,21.7
2023-08-17T08:30:00.383Z,22.1
2023-08-17T08:45:00.439Z,22.8
2023-08-17T09:00:00.409Z,23.3
2023-08-17T09:15:00.470Z,23.8
2023-08-17T09:30:01.652Z,24.3
2023-08-17T09:45:00.411Z,24.8
2023-08-17T10:00:00.422Z,25.0
2023-08-17T10:15:00.409Z,25.4
2023-08-17T10:30:00.421Z,25.6
2023-08-17T10:45:00.385Z,25.9
2023-08-17T11:00:00.402Z,25.9
2023-08-17T11:15:00.557Z,26.0
2023-08-17T11:30:02.005Z,25.8
2023-08-17T11:45:00.403Z,25.8
2023-08-17T12:00:00.383Z,25.9
2023-08-17T12:15:00.402Z,25.8
2023-08-17T12:30:00.473Z,25.8
2023-08-17T12:45:01.440Z,26.0
2023-08-17T13:00:00.399Z,25.8
2023-08-17T13:15:00.694Z,26.0
2023-08-17T13:30:00.408Z,26.2
2023-08-17T13:45:00.569Z,26.0
2023-08-17T14:00:00.417Z,25.8
2023-08-17T14:15:00.406Z,25.8
2023-08-17T14:30:00.379Z,25.7
2023-08-17T14:45:06.740Z,25.4
2023-08-17T15:00:00.455Z,25.3
2023-08-17T15:15:00.421Z,25.2
2023-08-17T15:30:00.404Z,25.4
2023-08-17T15:45:00.389Z,25.3
2023-08-17T16:00:00.406Z,25.2
2023-08-17T16:15:00.498Z,25.0
2023-08-17T16:30:00.395Z,25.0
2023-08-17T16:45:00.392Z,24.8
2023-08-17T17:00:04.271Z,24.6
2023-08-17T17:15:00.394Z,24.3
2023-08-17T17:30:00.464Z,24.0
2023-08-17T17:45:00.424Z,23.9
2023-08-17T18:00:00.424Z,23.7
2023-08-17T18:15:00.476Z,23.4
2023-08-17T18:30:00.490Z,23.0
2023-08-17T18:45:00.440Z,22.6
2023-08-17T19:00:00.410Z,22.3
2023-08-17T19:15:00.404Z,22.0
2023-08-17T19:30:00.489Z,21.7
2023-08-17T19:45:02.420Z,21.3
2023-08-17T20:00:00.461Z,21.0
2023-08-17T20:15:00.413Z,20.6
2023-08-17T20:30:00.438Z,20.5
2023-08-17T20:45:00.459Z,20.2
2023-08-17T21:00:00.425Z,20.0
2023-08-17T21:15:00.420Z,19.7
2023-08-17T21:30:00.425Z,19.5
2023-08-17T21:45:00.452Z,19.4
2023-08-17T22:00:00.429Z,19.2
2023-08-17T22:15:00.367Z,19.0
2023-08-17T22:30:00.441Z,18.9
2023-08-17T22:45:00.397Z,18.7
2023-08-17T23:00:00.430Z,18.6
2023-08-17T23:15:00.426Z,18.5
2023-08-17T23:30:00.485Z,18.3
2023-08-17T23:45:00.416Z,18.1
