createdAt,value
2017-03-12T00:00:13.247Z,0
2017-03-12T00:00:54.130Z,0
2017-03-12T00:01:35.019Z,0
2017-03-12T00:02:15.907Z,0
2017-03-12T00:02:56.792Z,0
2017-03-12T00:03:37.673Z,0
2017-03-12T00:04:18.562Z,0
2017-03-12T00:04:59.442Z,0
2017-03-12T00:05:40.326Z,0
2017-03-12T00:06:21.204Z,0
2017-03-12T00:07:02.088Z,0
2017-03-12T00:07:42.970Z,0
2017-03-12T00:08:23.851Z,0
2017-03-12T00:09:04.730Z,0
2017-03-12T00:09:45.639Z,0
2017-03-12T00:10:26.522Z,0
2017-03-12T00:11:07.408Z,0
2017-03-12T00:11:48.281Z,0
2017-03-12T00:12:29.171Z,0
2017-03-12T00:13:10.052Z,0
2017-03-12T00:13:50.926Z,0
2017-03-12T00:14:31.813Z,0
2017-03-12T00:15:12.708Z,0
2017-03-12T00:15:53.584Z,0
2017-03-12T00:16:34.464Z,0
2017-03-12T00:17:15.352Z,0
2017-03-12T00:17:56.242Z,0
2017-03-12T00:18:37.124Z,0
2017-03-12T00:19:18.003Z,0
2017-03-12T00:19:58.882Z,0
2017-03-12T00:20:39.773Z,0
2017-03-12T00:21:20.653Z,0
2017-03-12T00:22:01.531Z,0
2017-03-12T00:22:42.409Z,0
2017-03-12T00:23:23.297Z,0
2017-03-12T00:24:04.187Z,0
2017-03-12T00:24:45.061Z,0
2017-03-12T00:25:25.942Z,0
2017-03-12T00:26:06.827Z,0
2017-03-12T00:26:47.712Z,0
2017-03-12T00:27:28.592Z,0
2017-03-12T00:28:09.477Z,0
2017-03-12T00:28:50.370Z,0
2017-03-12T00:29:31.242Z,0
2017-03-12T00:30:12.121Z,0
2017-03-12T00:30:53.001Z,0
2017-03-12T00:31:33.887Z,0
2017-03-12T00:32:14.760Z,0
2017-03-12T00:32:55.639Z,0
2017-03-12T00:33:36.516Z,0
2017-03-12T00:34:17.399Z,0
2017-03-12T00:34:58.282Z,0
2017-03-12T00:35:39.162Z,0
2017-03-12T00:36:20.034Z,0
2017-03-12T00:37:00.911Z,0
2017-03-12T00:37:41.799Z,0
2017-03-12T00:38:22.692Z,0
2017-03-12T00:39:03.576Z,0
2017-03-12T00:39:44.455Z,0
2017-03-12T00:40:25.338Z,0
2017-03-12T00:41:06.224Z,0
2017-03-12T00:41:47.106Z,0
2017-03-12T00:42:27.987Z,0
2017-03-12T00:43:08.877Z,0
2017-03-12T00:43:49.762Z,0
2017-03-12T00:44:30.646Z,0
2017-03-12T00:45:11.531Z,0
2017-03-12T00:45:52.415Z,0
2017-03-12T00:46:33.298Z,0
2017-03-12T00:47:14.182Z,0
2017-03-12T00:47:55.062Z,0
2017-03-12T00:48:35.952Z,0
2017-03-12T00:49:16.833Z,0
2017-03-12T00:49:57.728Z,0
2017-03-12T00:50:38.613Z,0
2017-03-12T00:51:19.494Z,0
2017-03-12T00:52:00.375Z,0
2017-03-12T00:52:41.258Z,0
2017-03-12T00:53:22.135Z,0
2017-03-12T00:54:03.018Z,0
2017-03-12T00:54:43.901Z,0
2017-03-12T00:55:24.787Z,0
2017-03-12T00:56:05.666Z,0
2017-03-12T00:56:46.552Z,0
2017-03-12T00:57:27.432Z,0
2017-03-12T00:58:08.308Z,0
2017-03-12T00:58:49.183Z,0
2017-03-12T00:59:30.071Z,0
2017-03-12T01:00:10.956Z,0
2017-03-12T01:00:51.838Z,0
2017-03-12T01:01:32.720Z,0
2017-03-12T01:02:13.606Z,0
2017-03-12T01:02:54.491Z,0
2017-03-12T01:03:35.374Z,0
2017-03-12T01:04:16.260Z,0
2017-03-12T01:04:57.161Z,0
2017-03-12T01:05:38.036Z,0
2017-03-12T01:06:18.918Z,0
2017-03-12T01:06:59.798Z,0
2017-03-12T01:07:40.682Z,0
2017-03-12T01:08:21.564Z,0
2017-03-12T01:09:02.449Z,0
2017-03-12T01:09:43.330Z,0
2017-03-12T01:10:24.213Z,0
2017-03-12T01:11:05.090Z,0
2017-03-12T01:11:45.977Z,0
2017-03-12T01:12:26.859Z,0
2017-03-12T01:13:07.761Z,0
2017-03-12T01:13:48.640Z,0
2017-03-12T01:14:29.520Z,0
2017-03-12T01:15:10.408Z,0
2017-03-12T01:15:51.293Z,0
2017-03-12T01:16:32.166Z,0
2017-03-12T01:17:13.050Z,0
2017-03-12T01:17:53.932Z,0
2017-03-12T01:18:34.816Z,0
2017-03-12T01:19:15.711Z,0
2017-03-12T01:19:56.589Z,0
2017-03-12T01:20:37.468Z,0
2017-03-12T01:21:18.361Z,0
2017-03-12T01:21:59.232Z,0
2017-03-12T01:22:40.133Z,0
2017-03-12T01:23:21.019Z,0
2017-03-12T01:24:01.903Z,0
2017-03-12T01:24:42.788Z,0
2017-03-12T01:25:23.675Z,0
2017-03-12T01:26:04.557Z,0
2017-03-12T01:26:45.441Z,0
2017-03-12T01:27:26.320Z,0
2017-03-12T01:28:07.207Z,0
2017-03-12T01:28:48.107Z,0
2017-03-12T01:29:28.991Z,0
2017-03-12T01:30:09.877Z,0
2017-03-12T01:30:50.761Z,0
2017-03-12T01:31:31.643Z,0
2017-03-12T01:32:12.523Z,0
2017-03-12T01:32:53.419Z,0
2017-03-12T01:33:34.305Z,0
2017-03-12T01:34:15.183Z,0
2017-03-12T01:34:56.066Z,0
2017-03-12T01:35:36.946Z,0
2017-03-12T01:36:17.833Z,0
2017-03-12T01:36:58.710Z,0
2017-03-12T01:37:39.589Z,0
2017-03-12T01:38:20.480Z,0
2017-03-12T01:39:01.365Z,0
2017-03-12T01:39:42.247Z,0
2017-03-12T01:40:23.129Z,0
2017-03-12T01:41:04.016Z,0
2017-03-12T01:41:44.911Z,0
2017-03-12T01:42:25.786Z,0
2017-03-12T01:43:06.666Z,0
2017-03-12T01:43:47.544Z,0
2017-03-12T01:44:28.417Z,0
2017-03-12T01:45:09.305Z,0
2017-03-12T01:45:50.177Z,0
2017-03-12T01:46:31.056Z,0
2017-03-12T01:47:11.925Z,0
2017-03-12T01:47:52.813Z,0
2017-03-12T01:48:33.709Z,0
2017-03-12T01:49:14.589Z,0
2017-03-12T01:49:55.469Z,0
2017-03-12T01:50:36.358Z,0
2017-03-12T01:51:17.237Z,0
2017-03-12T01:51:58.120Z,0
2017-03-12T01:52:39.008Z,0
2017-03-12T01:53:19.906Z,0
2017-03-12T01:54:00.773Z,0
2017-03-12T01:54:41.654Z,0
2017-03-12T01:55:22.535Z,0
2017-03-12T01:56:03.417Z,0
2017-03-12T01:56:44.302Z,0
2017-03-12T01:57:25.186Z,0
2017-03-12T01:58:06.069Z,0
2017-03-12T01:58:46.938Z,0
2017-03-12T01:59:27.825Z,0
2017-03-12T02:00:08.701Z,0
2017-03-12T02:00:49.580Z,0
2017-03-12T02:01:30.465Z,0
2017-03-12T02:02:11.350Z,0
2017-03-12T02:02:52.233Z,0
2017-03-12T02:03:33.105Z,0
2017-03-12T02:04:13.996Z,0
2017-03-12T02:04:54.881Z,0
2017-03-12T02:05:35.759Z,0
2017-03-12T02:06:16.650Z,0
2017-03-12T02:06:57.526Z,0
2017-03-12T02:07:38.413Z,0
2017-03-12T02:08:19.294Z,0
2017-03-12T02:09:00.175Z,0
2017-03-12T02:09:41.064Z,0
2017-03-12T02:11:59.948Z,0
2017-03-12T02:12:40.832Z,0
2017-03-12T02:13:21.708Z,0
2017-03-12T02:14:02.593Z,0
2017-03-12T02:14:43.481Z,0
2017-03-12T02:15:24.352Z,0
2017-03-12T02:16:05.233Z,0
2017-03-12T02:16:46.112Z,0
2017-03-12T02:17:26.994Z,0
2017-03-12T02:18:07.882Z,0
2017-03-12T02:18:48.753Z,0
2017-03-12T02:19:29.632Z,0
2017-03-12T02:20:10.511Z,0
2017-03-12T02:20:51.395Z,0
2017-03-12T02:21:32.305Z,0
2017-03-12T02:22:13.153Z,0
2017-03-12T02:22:54.031Z,0
2017-03-12T02:23:34.912Z,0
2017-03-12T02:24:15.795Z,0
2017-03-12T02:24:56.672Z,0
2017-03-12T02:25:37.556Z,0
2017-03-12T02:26:18.438Z,0
2017-03-12T02:26:59.325Z,0
2017-03-12T02:27:40.208Z,0
2017-03-12T02:28:21.089Z,0
2017-03-12T02:29:01.970Z,0
2017-03-12T02:29:42.856Z,0
2017-03-12T02:30:23.735Z,0
2017-03-12T02:31:04.621Z,0
2017-03-12T02:31:45.485Z,0
2017-03-12T02:32:26.367Z,0
2017-03-12T02:33:07.252Z,0
2017-03-12T02:33:48.134Z,0
2017-03-12T02:34:29.014Z,0
2017-03-12T02:35:09.895Z,0
2017-03-12T02:35:50.789Z,0
2017-03-12T02:36:31.672Z,0
2017-03-12T02:37:12.553Z,0
2017-03-12T02:37:53.431Z,0
2017-03-12T02:38:34.317Z,0
2017-03-12T02:39:15.200Z,0
2017-03-12T02:39:56.081Z,0
2017-03-12T02:40:36.966Z,0
2017-03-12T02:41:17.849Z,0
2017-03-12T02:41:58.738Z,0
2017-03-12T02:42:39.616Z,0
2017-03-12T02:43:20.499Z,0
2017-03-12T02:44:01.382Z,0
2017-03-12T02:44:42.264Z,0
2017-03-12T02:45:23.147Z,0
2017-03-12T02:46:04.033Z,0
2017-03-12T02:46:44.915Z,0
2017-03-12T02:47:25.801Z,0
2017-03-12T02:48:06.672Z,0
2017-03-12T02:48:47.552Z,0
2017-03-12T02:49:28.453Z,0
2017-03-12T02:50:09.331Z,0
2017-03-12T02:50:50.206Z,0
2017-03-12T02:51:31.080Z,0
2017-03-12T02:52:11.955Z,0
2017-03-12T02:52:52.841Z,0
2017-03-12T02:53:33.719Z,0
2017-03-12T02:54:14.598Z,0
2017-03-12T02:54:55.485Z,0
2017-03-12T02:55:36.375Z,0
2017-03-12T02:56:17.260Z,0
2017-03-12T02:56:58.138Z,0
2017-03-12T02:57:39.017Z,0
2017-03-12T02:58:19.901Z,0
2017-03-12T02:59:00.781Z,0
2017-03-12T02:59:41.665Z,0
2017-03-12T03:00:22.568Z,0
2017-03-12T03:01:03.428Z,0
2017-03-12T03:01:44.310Z,0
2017-03-12T03:02:25.185Z,0
2017-03-12T03:03:06.065Z,0
2017-03-12T03:03:46.971Z,0
2017-03-12T03:04:27.842Z,0
2017-03-12T03:05:08.717Z,0
2017-03-12T03:05:49.598Z,0
2017-03-12T03:06:30.482Z,0
2017-03-12T03:07:11.366Z,0
2017-03-12T03:07:52.247Z,0
2017-03-12T03:08:33.131Z,0
2017-03-12T03:09:14.013Z,0
2017-03-12T03:09:54.897Z,0
2017-03-12T03:10:35.776Z,0
2017-03-12T03:11:16.650Z,0
2017-03-12T03:11:57.535Z,0
2017-03-12T03:12:38.416Z,0
2017-03-12T03:13:19.301Z,0
2017-03-12T03:14:00.175Z,0
2017-03-12T03:14:41.054Z,0
2017-03-12T03:15:21.935Z,0
2017-03-12T03:16:02.819Z,0
2017-03-12T03:16:43.702Z,0
2017-03-12T03:17:24.580Z,0
2017-03-12T03:18:05.458Z,0
2017-03-12T03:18:46.330Z,0
2017-03-12T03:19:27.217Z,0
2017-03-12T03:20:08.096Z,0
2017-03-12T03:20:48.991Z,0
2017-03-12T03:21:29.871Z,0
2017-03-12T03:22:10.753Z,0
2017-03-12T03:22:51.639Z,0
2017-03-12T03:23:32.512Z,0
2017-03-12T03:24:13.397Z,0
2017-03-12T03:24:54.284Z,0
2017-03-12T03:25:35.152Z,0
2017-03-12T03:26:16.032Z,0
2017-03-12T03:26:56.914Z,0
2017-03-12T03:27:37.798Z,0
2017-03-12T03:28:18.686Z,0
2017-03-12T03:28:59.568Z,0
2017-03-12T03:29:40.447Z,0
2017-03-12T03:30:21.321Z,0
2017-03-12T03:31:02.202Z,0
2017-03-12T03:31:43.082Z,0
2017-03-12T03:32:23.980Z,0
2017-03-12T03:33:04.861Z,0
2017-03-12T03:33:45.742Z,0
2017-03-12T03:34:26.620Z,0
2017-03-12T03:35:07.506Z,0
2017-03-12T03:35:48.410Z,0
2017-03-12T03:36:29.287Z,0
2017-03-12T03:37:10.169Z,0
2017-03-12T03:37:51.062Z,0
2017-03-12T03:38:31.917Z,0
2017-03-12T03:39:12.794Z,0
2017-03-12T03:39:53.681Z,0
2017-03-12T03:40:34.558Z,0
2017-03-12T03:41:15.438Z,0
2017-03-12T03:41:56.316Z,0
2017-03-12T03:42:37.200Z,0
2017-03-12T03:43:18.077Z,0
2017-03-12T03:43:58.958Z,0
2017-03-12T03:44:39.839Z,0
2017-03-12T03:45:20.717Z,0
2017-03-12T03:46:01.602Z,0
2017-03-12T03:46:42.480Z,0
2017-03-12T03:47:23.359Z,0
2017-03-12T03:48:04.240Z,0
2017-03-12T03:48:45.125Z,0
2017-03-12T03:49:25.999Z,0
2017-03-12T03:50:06.892Z,0
2017-03-12T03:50:47.774Z,0
2017-03-12T03:51:28.656Z,0
2017-03-12T03:52:09.532Z,0
2017-03-12T03:52:50.414Z,0
2017-03-12T03:53:31.296Z,0
2017-03-12T03:54:12.186Z,0
2017-03-12T03:54:53.068Z,0
2017-03-12T03:55:33.949Z,0
2017-03-12T03:56:14.830Z,0
2017-03-12T03:56:55.714Z,0
2017-03-12T03:57:36.596Z,0
2017-03-12T03:58:17.475Z,0
2017-03-12T03:58:58.350Z,0
2017-03-12T03:59:39.232Z,0
2017-03-12T04:00:20.127Z,0
2017-03-12T04:01:01.003Z,0
2017-03-12T04:01:41.881Z,0
2017-03-12T04:02:22.762Z,0
2017-03-12T04:03:03.647Z,0
2017-03-12T04:03:44.530Z,0
2017-03-12T04:04:25.410Z,0
2017-03-12T04:05:06.290Z,0
2017-03-12T04:05:47.165Z,0
2017-03-12T04:06:28.050Z,0
2017-03-12T04:07:08.928Z,0
2017-03-12T04:07:49.823Z,0
2017-03-12T04:08:30.726Z,0
2017-03-12T04:09:11.607Z,0
2017-03-12T04:09:52.482Z,0
2017-03-12T04:10:33.359Z,0
2017-03-12T04:11:14.244Z,0
2017-03-12T04:11:55.121Z,0
2017-03-12T04:12:36.002Z,0
2017-03-12T04:13:16.912Z,0
2017-03-12T04:13:57.775Z,0
2017-03-12T04:14:38.659Z,0
2017-03-12T04:15:19.542Z,0
2017-03-12T04:16:00.428Z,0
2017-03-12T04:16:41.312Z,0
2017-03-12T04:17:22.195Z,0
2017-03-12T04:18:03.072Z,0
2017-03-12T04:18:43.958Z,0
2017-03-12T04:19:24.829Z,0
2017-03-12T04:20:05.706Z,0
2017-03-12T04:20:46.587Z,0
2017-03-12T04:21:27.464Z,0
2017-03-12T04:22:08.347Z,0
2017-03-12T04:22:49.229Z,0
2017-03-12T04:23:30.109Z,0
2017-03-12T04:24:11.000Z,0
2017-03-12T04:24:51.879Z,0
2017-03-12T04:25:32.762Z,0
2017-03-12T04:26:13.644Z,0
2017-03-12T04:26:54.522Z,0
2017-03-12T04:27:35.401Z,0
2017-03-12T04:28:16.286Z,0
2017-03-12T04:28:57.170Z,0
2017-03-12T04:29:38.046Z,0
2017-03-12T04:30:18.931Z,0
2017-03-12T04:30:59.810Z,0
2017-03-12T04:31:40.684Z,0
2017-03-12T04:32:21.568Z,0
2017-03-12T04:33:02.484Z,0
2017-03-12T04:33:43.331Z,0
2017-03-12T04:34:24.215Z,0
2017-03-12T04:35:05.096Z,0
2017-03-12T04:35:45.967Z,0
2017-03-12T04:36:26.843Z,0
2017-03-12T04:37:07.719Z,0
2017-03-12T04:37:48.596Z,0
2017-03-12T04:38:29.471Z,0
2017-03-12T04:39:10.353Z,0
2017-03-12T04:39:51.230Z,0
2017-03-12T04:40:32.100Z,0
2017-03-12T04:41:12.977Z,0
2017-03-12T04:41:53.851Z,0
2017-03-12T04:42:34.727Z,0
2017-03-12T04:43:15.600Z,0
2017-03-12T04:43:56.474Z,0
2017-03-12T04:44:37.349Z,0
2017-03-12T04:45:18.251Z,0
2017-03-12T04:45:59.127Z,0
2017-03-12T04:46:40.000Z,0
2017-03-12T04:47:20.880Z,0
2017-03-12T04:48:01.755Z,0
2017-03-12T04:48:42.633Z,0
2017-03-12T04:49:23.512Z,0
2017-03-12T04:50:04.389Z,0
2017-03-12T04:50:45.266Z,0
2017-03-12T04:51:26.144Z,0
2017-03-12T04:52:07.009Z,0
2017-03-12T04:52:47.887Z,0
2017-03-12T04:53:28.765Z,4
2017-03-12T04:54:09.636Z,4
2017-03-12T04:54:50.507Z,4
2017-03-12T04:55:31.382Z,4
2017-03-12T04:56:12.254Z,4
2017-03-12T04:56:53.138Z,4
2017-03-12T04:57:34.016Z,0
2017-03-12T04:58:14.890Z,0
2017-03-12T04:58:55.765Z,4
2017-03-12T04:59:36.637Z,4
2017-03-12T05:00:17.512Z,4
2017-03-12T05:00:58.389Z,4
2017-03-12T05:01:39.265Z,4
2017-03-12T05:02:20.136Z,8
2017-03-12T05:03:01.015Z,4
2017-03-12T05:03:41.924Z,8
2017-03-12T05:04:22.775Z,8
2017-03-12T05:05:03.655Z,8
2017-03-12T05:05:44.533Z,8
2017-03-12T05:06:25.414Z,12
2017-03-12T05:07:06.291Z,16
2017-03-12T05:07:47.174Z,12
2017-03-12T05:08:28.055Z,16
2017-03-12T05:09:08.930Z,16
2017-03-12T05:09:49.806Z,20
2017-03-12T05:10:30.678Z,20
2017-03-12T05:11:11.557Z,24
2017-03-12T05:11:52.432Z,28
2017-03-12T05:12:33.305Z,32
2017-03-12T05:13:14.182Z,32
2017-03-12T05:13:55.056Z,36
2017-03-12T05:14:35.952Z,40
2017-03-12T05:15:16.830Z,44
2017-03-12T05:15:57.709Z,48
2017-03-12T05:16:38.586Z,56
2017-03-12T05:17:19.459Z,60
2017-03-12T05:18:00.333Z,64
2017-03-12T05:18:41.207Z,72
2017-03-12T05:19:22.087Z,80
2017-03-12T05:20:02.964Z,84
2017-03-12T05:20:43.837Z,88
2017-03-12T05:21:24.713Z,100
2017-03-12T05:22:05.592Z,108
2017-03-12T05:22:46.467Z,116
2017-03-12T05:23:27.338Z,124
2017-03-12T05:24:08.216Z,136
2017-03-12T05:24:49.090Z,144
2017-03-12T05:25:29.965Z,156
2017-03-12T05:26:10.842Z,164
2017-03-12T05:26:51.716Z,176
2017-03-12T05:27:32.593Z,188
2017-03-12T05:28:13.474Z,200
2017-03-12T05:28:54.345Z,212
2017-03-12T05:29:35.210Z,224
2017-03-12T05:30:16.089Z,244
2017-03-12T05:30:56.966Z,252
2017-03-12T05:31:37.839Z,268
2017-03-12T05:32:18.714Z,284
2017-03-12T05:32:59.586Z,300
2017-03-12T05:33:40.458Z,316
2017-03-12T05:34:21.336Z,336
2017-03-12T05:35:02.212Z,352
2017-03-12T05:35:43.115Z,368
2017-03-12T05:36:23.989Z,384
2017-03-12T05:37:04.868Z,404
2017-03-12T05:37:45.746Z,424
2017-03-12T05:38:26.624Z,444
2017-03-12T05:39:07.497Z,460
2017-03-12T05:39:48.380Z,484
2017-03-12T05:40:29.257Z,504
2017-03-12T05:41:10.135Z,524
2017-03-12T05:41:51.007Z,544
2017-03-12T05:42:31.886Z,564
2017-03-12T05:43:12.766Z,584
2017-03-12T05:43:53.643Z,604
2017-03-12T05:44:34.516Z,628
2017-03-12T05:45:15.391Z,652
2017-03-12T05:45:56.268Z,676
2017-03-12T05:46:37.137Z,696
2017-03-12T05:47:18.014Z,720
2017-03-12T05:47:58.892Z,748
2017-03-12T05:48:39.774Z,768
2017-03-12T05:49:20.643Z,796
2017-03-12T05:50:01.520Z,820
2017-03-12T05:50:42.393Z,848
2017-03-12T05:51:23.264Z,876
2017-03-12T05:52:04.147Z,900
2017-03-12T05:52:45.027Z,928
2017-03-12T05:53:25.899Z,956
2017-03-12T05:54:06.772Z,980
2017-03-12T05:54:47.645Z,1008
2017-03-12T05:55:28.523Z,1032
2017-03-12T05:56:09.403Z,1056
2017-03-12T05:56:50.278Z,1084
2017-03-12T05:57:31.153Z,1112
2017-03-12T05:58:12.029Z,1136
2017-03-12T05:58:52.903Z,1160
2017-03-12T05:59:33.779Z,1188
2017-03-12T06:00:14.646Z,1216
2017-03-12T06:00:55.522Z,1240
2017-03-12T06:01:36.394Z,1264
2017-03-12T06:02:17.270Z,1292
2017-03-12T06:02:58.142Z,1312
2017-03-12T06:03:39.020Z,1336
2017-03-12T06:04:19.897Z,1364
2017-03-12T06:05:00.771Z,1396
2017-03-12T06:05:41.643Z,1424
2017-03-12T06:06:22.516Z,1448
2017-03-12T06:07:03.389Z,1472
2017-03-12T06:07:44.262Z,1496
2017-03-12T06:08:25.137Z,1524
2017-03-12T06:09:06.009Z,1552
2017-03-12T06:09:46.884Z,1576
2017-03-12T06:10:27.758Z,1604
2017-03-12T06:11:08.635Z,1628
2017-03-12T06:11:49.506Z,1656
2017-03-12T06:12:30.384Z,1676
2017-03-12T06:13:11.259Z,1700
2017-03-12T06:13:52.135Z,1732
2017-03-12T06:14:33.013Z,1756
2017-03-12T06:15:13.882Z,1780
2017-03-12T06:15:54.760Z,1812
2017-03-12T06:16:35.638Z,1836
2017-03-12T06:17:16.503Z,1864
2017-03-12T06:17:57.377Z,1896
2017-03-12T06:18:38.273Z,1920
2017-03-12T06:19:19.122Z,1940
2017-03-12T06:19:59.998Z,1968
2017-03-12T06:20:40.881Z,1992
2017-03-12T06:21:21.758Z,2020
2017-03-12T06:22:02.638Z,2032
2017-03-12T06:22:43.511Z,2040
2017-03-12T06:23:24.411Z,2080
2017-03-12T06:24:05.291Z,2104
2017-03-12T06:24:46.170Z,2136
2017-03-12T06:25:27.045Z,2160
2017-03-12T06:26:07.920Z,2168
2017-03-12T06:26:48.794Z,2196
2017-03-12T06:27:29.673Z,2216
2017-03-12T06:28:10.568Z,2248
2017-03-12T06:28:51.425Z,2256
2017-03-12T06:29:32.303Z,2284
2017-03-12T06:30:13.177Z,2292
2017-03-12T06:30:54.054Z,2304
2017-03-12T06:31:34.937Z,2324
2017-03-12T06:32:15.807Z,2364
2017-03-12T06:32:56.675Z,2376
2017-03-12T06:33:37.548Z,2396
2017-03-12T06:34:18.427Z,2416
2017-03-12T06:34:59.304Z,2436
2017-03-12T06:35:40.177Z,2480
2017-03-12T06:36:21.049Z,2500
2017-03-12T06:37:01.919Z,2512
2017-03-12T06:37:42.797Z,2528
2017-03-12T06:38:23.674Z,2552
2017-03-12T06:39:04.560Z,2572
2017-03-12T06:39:45.436Z,2588
2017-03-12T06:40:26.310Z,2656
2017-03-12T06:41:07.188Z,2660
2017-03-12T06:41:48.067Z,2684
2017-03-12T06:42:28.949Z,2736
2017-03-12T06:43:09.827Z,2780
2017-03-12T06:43:50.701Z,2788
2017-03-12T06:44:31.576Z,2816
2017-03-12T06:45:12.456Z,2832
2017-03-12T06:45:53.337Z,2872
2017-03-12T06:46:34.218Z,2884
2017-03-12T06:47:15.086Z,2924
2017-03-12T06:47:55.964Z,2952
2017-03-12T06:48:36.840Z,3056
2017-03-12T06:49:17.714Z,3024
2017-03-12T06:49:58.595Z,3048
2017-03-12T06:50:39.468Z,3104
2017-03-12T06:51:20.339Z,3168
2017-03-12T06:52:01.218Z,3224
2017-03-12T06:52:42.089Z,3296
2017-03-12T06:53:22.963Z,3232
2017-03-12T06:54:03.840Z,3240
2017-03-12T06:54:44.716Z,3200
2017-03-12T06:55:25.593Z,3232
2017-03-12T06:56:06.465Z,3316
2017-03-12T06:56:47.337Z,3336
2017-03-12T06:57:28.209Z,3332
2017-03-12T06:58:09.086Z,3380
2017-03-12T06:58:49.964Z,3384
2017-03-12T06:59:30.838Z,3472
2017-03-12T07:00:11.715Z,3552
2017-03-12T07:00:52.596Z,3588
2017-03-12T07:01:33.463Z,3664
2017-03-12T07:02:14.337Z,3660
2017-03-12T07:02:55.213Z,3680
2017-03-12T07:03:36.086Z,3824
2017-03-12T07:04:16.963Z,3916
2017-03-12T07:04:57.823Z,3968
2017-03-12T07:05:38.711Z,4004
2017-03-12T07:06:19.571Z,4084
2017-03-12T07:07:00.448Z,4244
2017-03-12T07:07:41.326Z,4544
2017-03-12T07:08:22.202Z,4436
2017-03-12T07:09:03.081Z,4504
2017-03-12T07:09:43.945Z,5716
2017-03-12T07:10:24.822Z,5620
2017-03-12T07:11:05.709Z,5780
2017-03-12T07:11:46.583Z,4620
2017-03-12T07:12:27.460Z,5716
2017-03-12T07:13:08.332Z,5068
2017-03-12T07:13:49.207Z,6492
2017-03-12T07:14:30.087Z,7784
2017-03-12T07:15:10.963Z,6740
2017-03-12T07:15:51.840Z,6256
2017-03-12T07:16:32.718Z,7948
2017-03-12T07:17:13.597Z,6444
2017-03-12T07:17:54.477Z,6572
2017-03-12T07:18:35.357Z,6340
2017-03-12T07:19:16.231Z,7424
2017-03-12T07:19:57.105Z,8976
2017-03-12T07:20:37.985Z,7988
2017-03-12T07:21:18.864Z,6232
2017-03-12T07:21:59.744Z,7304
2017-03-12T07:22:40.635Z,6816
2017-03-12T07:23:21.488Z,7860
2017-03-12T07:24:02.362Z,6340
2017-03-12T07:24:43.241Z,6032
2017-03-12T07:25:24.122Z,7292
2017-03-12T07:26:05.003Z,7120
2017-03-12T07:26:45.876Z,6340
2017-03-12T07:27:26.751Z,5188
2017-03-12T07:28:07.648Z,8088
2017-03-12T07:28:48.523Z,6572
2017-03-12T07:29:29.402Z,5852
2017-03-12T07:30:10.276Z,4792
2017-03-12T07:30:51.157Z,6100
2017-03-12T07:31:32.047Z,6576
2017-03-12T07:32:12.930Z,4704
2017-03-12T07:32:53.807Z,5832
2017-03-12T07:33:34.694Z,6872
2017-03-12T07:34:15.573Z,5284
2017-03-12T07:34:56.451Z,4532
2017-03-12T07:35:37.321Z,5520
2017-03-12T07:36:18.204Z,6040
2017-03-12T07:36:59.070Z,4432
2017-03-12T07:37:39.944Z,4428
2017-03-12T07:38:20.824Z,5032
2017-03-12T07:39:01.701Z,4944
2017-03-12T07:39:42.565Z,5896
2017-03-12T07:40:23.470Z,4716
2017-03-12T07:41:04.350Z,4348
2017-03-12T07:41:45.231Z,5316
2017-03-12T07:42:26.104Z,5244
2017-03-12T07:43:06.981Z,4540
2017-03-12T07:43:47.857Z,4528
2017-03-12T07:44:28.740Z,5748
2017-03-12T07:45:09.622Z,3988
2017-03-12T07:45:50.495Z,3820
2017-03-12T07:46:31.369Z,4828
2017-03-12T07:47:12.250Z,5868
2017-03-12T07:47:53.137Z,5724
2017-03-12T07:48:34.020Z,6212
2017-03-12T07:49:14.900Z,5736
2017-03-12T07:49:55.790Z,5628
2017-03-12T07:50:36.659Z,5624
2017-03-12T07:51:17.536Z,6536
2017-03-12T07:51:58.412Z,6460
2017-03-12T07:52:39.289Z,5852
2017-03-12T07:53:20.184Z,6728
2017-03-12T07:54:01.042Z,6904
2017-03-12T07:54:41.911Z,5552
2017-03-12T07:55:22.792Z,5076
2017-03-12T07:56:03.658Z,4904
2017-03-12T07:56:44.526Z,5204
2017-03-12T07:57:25.402Z,4960
2017-03-12T07:58:06.283Z,5356
2017-03-12T07:58:47.157Z,5444
2017-03-12T07:59:28.034Z,5488
2017-03-12T08:00:08.920Z,5460
2017-03-12T08:00:49.798Z,5300
2017-03-12T08:01:30.673Z,4820
2017-03-12T08:02:11.559Z,5028
2017-03-12T08:02:52.439Z,4756
2017-03-12T08:03:33.315Z,4424
2017-03-12T08:04:14.190Z,5128
2017-03-12T08:04:55.067Z,6208
2017-03-12T08:05:35.946Z,6200
2017-03-12T08:06:16.824Z,5340
2017-03-12T08:06:57.702Z,5084
2017-03-12T08:07:38.576Z,5284
2017-03-12T08:08:19.442Z,5692
2017-03-12T08:09:00.316Z,6568
2017-03-12T08:09:41.189Z,6960
2017-03-12T08:10:22.065Z,6280
2017-03-12T08:11:02.946Z,5412
2017-03-12T08:11:43.819Z,6020
2017-03-12T08:12:24.701Z,4968
2017-03-12T08:13:05.575Z,4552
2017-03-12T08:13:46.454Z,5468
2017-03-12T08:16:26.850Z,6984
2017-03-12T08:17:07.721Z,6640
2017-03-12T08:17:48.600Z,5200
2017-03-12T08:18:29.483Z,5760
2017-03-12T08:19:10.356Z,5968
2017-03-12T08:19:51.217Z,5860
2017-03-12T08:20:32.081Z,6928
2017-03-12T08:21:12.958Z,8452
2017-03-12T08:21:53.823Z,7936
2017-03-12T08:22:34.706Z,7616
2017-03-12T08:23:15.577Z,7932
2017-03-12T08:23:56.450Z,7704
2017-03-12T08:24:37.325Z,6540
2017-03-12T08:25:18.187Z,6520
2017-03-12T08:25:59.058Z,7144
2017-03-12T08:26:40.002Z,7088
2017-03-12T08:27:20.869Z,7684
2017-03-12T08:28:01.738Z,7832
2017-03-12T08:28:42.619Z,8260
2017-03-12T08:29:23.501Z,7072
2017-03-12T08:30:04.377Z,6408
2017-03-12T08:30:45.253Z,7376
2017-03-12T08:31:26.136Z,8516
2017-03-12T08:32:07.014Z,10128
2017-03-12T08:32:47.885Z,10432
2017-03-12T08:33:28.759Z,9224
2017-03-12T08:34:09.635Z,8160
2017-03-12T08:34:50.503Z,7052
2017-03-12T08:35:31.377Z,7120
2017-03-12T08:36:12.245Z,7656
2017-03-12T08:36:53.114Z,7732
2017-03-12T08:37:33.990Z,6848
2017-03-12T08:38:14.878Z,6652
2017-03-12T08:38:55.749Z,6468
2017-03-12T08:39:36.627Z,6444
2017-03-12T08:40:17.503Z,5680
2017-03-12T08:40:58.377Z,4924
2017-03-12T08:41:39.253Z,5056
2017-03-12T08:42:20.117Z,5244
2017-03-12T08:43:00.996Z,5852
2017-03-12T08:43:41.858Z,6640
2017-03-12T08:44:22.724Z,7428
2017-03-12T08:45:03.595Z,7572
2017-03-12T08:45:44.486Z,7316
2017-03-12T08:46:25.362Z,7416
2017-03-12T08:47:06.240Z,7836
2017-03-12T08:47:47.108Z,7832
2017-03-12T08:48:27.982Z,8364
2017-03-12T08:49:08.860Z,7704
2017-03-12T08:49:49.735Z,6812
2017-03-12T08:50:30.610Z,7176
2017-03-12T08:51:11.508Z,7540
2017-03-12T08:51:52.357Z,7716
2017-03-12T08:52:33.225Z,7648
2017-03-12T08:53:14.101Z,7988
2017-03-12T08:53:54.977Z,8080
2017-03-12T08:54:35.858Z,7664
2017-03-12T08:55:16.742Z,7656
2017-03-12T08:55:57.610Z,7876
2017-03-12T08:56:38.489Z,8060
2017-03-12T08:57:19.368Z,8944
2017-03-12T08:58:00.245Z,10608
2017-03-12T08:58:41.115Z,12132
2017-03-12T08:59:21.989Z,12448
2017-03-12T09:00:02.857Z,14424
2017-03-12T09:00:43.726Z,14032
2017-03-12T09:01:24.607Z,11968
2017-03-12T09:02:05.479Z,10816
2017-03-12T09:02:46.355Z,9908
2017-03-12T09:03:27.234Z,9048
2017-03-12T09:04:08.107Z,8884
2017-03-12T09:04:48.983Z,9024
2017-03-12T09:05:29.859Z,9740
2017-03-12T09:06:10.726Z,11504
2017-03-12T09:06:51.604Z,12112
2017-03-12T09:07:32.487Z,9588
2017-03-12T09:08:13.359Z,6840
2017-03-12T09:08:54.259Z,6508
2017-03-12T09:09:35.159Z,7848
2017-03-12T09:10:16.026Z,9752
2017-03-12T09:10:56.907Z,10220
2017-03-12T09:11:37.790Z,10608
2017-03-12T09:12:18.683Z,12592
2017-03-12T09:12:59.554Z,11376
2017-03-12T09:13:40.431Z,9720
2017-03-12T09:14:21.309Z,11608
2017-03-12T09:15:02.207Z,13588
2017-03-12T09:15:43.085Z,11212
2017-03-12T09:16:23.954Z,9972
2017-03-12T09:17:04.832Z,10816
2017-03-12T09:17:45.709Z,12120
2017-03-12T09:18:26.593Z,12260
2017-03-12T09:19:07.474Z,12084
2017-03-12T09:19:48.348Z,10204
2017-03-12T09:20:29.252Z,9736
2017-03-12T09:21:10.128Z,10180
2017-03-12T09:21:51.006Z,11900
2017-03-12T09:22:31.874Z,11448
2017-03-12T09:23:12.746Z,11496
2017-03-12T09:23:53.624Z,11812
2017-03-12T09:24:34.499Z,14960
2017-03-12T09:25:15.378Z,15904
2017-03-12T09:25:56.258Z,16928
2017-03-12T09:26:37.129Z,15724
2017-03-12T09:27:18.006Z,18368
2017-03-12T09:27:58.888Z,15084
2017-03-12T09:28:39.769Z,14236
2017-03-12T09:29:20.654Z,16992
2017-03-12T09:30:01.523Z,13268
2017-03-12T09:30:42.406Z,12036
2017-03-12T09:31:23.281Z,12852
2017-03-12T09:32:04.161Z,14004
2017-03-12T09:32:45.036Z,14780
2017-03-12T09:33:25.910Z,10912
2017-03-12T09:34:06.782Z,8864
2017-03-12T09:34:47.653Z,8292
2017-03-12T09:35:28.529Z,8524
2017-03-12T09:36:09.402Z,8148
2017-03-12T09:36:50.281Z,7344
2017-03-12T09:37:31.152Z,7780
2017-03-12T09:38:12.023Z,9728
2017-03-12T09:38:52.894Z,11040