createdAt,value
2023-03-02T00:01:57.696Z,11.00
2023-03-02T00:04:43.125Z,13.25
2023-03-02T00:07:14.999Z,18.00
2023-03-02T00:09:45.576Z,16.00
2023-03-02T00:12:14.704Z,14.25
2023-03-02T00:14:43.176Z,14.75
2023-03-02T00:17:11.702Z,13.00
2023-03-02T00:19:40.060Z,14.00
2023-03-02T00:22:10.075Z,13.75
2023-03-02T00:24:39.123Z,15.00
2023-03-02T00:27:07.528Z,14.00
2023-03-02T00:29:35.844Z,14.00
2023-03-02T00:32:04.871Z,13.25
2023-03-02T00:34:33.317Z,13.50
2023-03-02T00:37:01.655Z,12.25
2023-03-02T00:39:31.297Z,16.25
2023-03-02T00:41:59.602Z,17.00
2023-03-02T00:44:27.888Z,17.25
2023-03-02T00:46:56.303Z,17.75
2023-03-02T00:49:24.959Z,19.75
2023-03-02T00:51:53.273Z,19.00
2023-03-02T00:54:21.598Z,21.00
2023-03-02T00:56:49.948Z,18.00
2023-03-02T00:59:27.746Z,19.50
2023-03-02T01:02:01.404Z,19.50
2023-03-02T01:04:32.603Z,20.75
2023-03-02T01:07:05.008Z,18.00
2023-03-02T01:09:33.864Z,20.00
2023-03-02T01:12:02.262Z,19.00
2023-03-02T01:14:31.012Z,19.00
2023-03-02T01:16:59.629Z,16.25
2023-03-02T01:19:27.997Z,17.25
2023-03-02T01:21:56.351Z,17.25
2023-03-02T01:24:24.912Z,16.50
2023-03-02T01:26:53.468Z,15.75
2023-03-02T01:29:21.918Z,16.50
2023-03-02T01:31:50.384Z,15.00
2023-03-02T01:34:18.809Z,18.75
2023-03-02T01:36:47.106Z,13.75
2023-03-02T01:39:18.692Z,13.25
2023-03-02T01:41:48.174Z,14.00
2023-03-02T01:44:44.291Z,14.00
2023-03-02T01:47:28.123Z,16.00
2023-03-02T01:50:05.716Z,13.25
2023-03-02T01:52:39.245Z,14.50
2023-03-02T01:55:11.555Z,14.25
2023-03-02T01:57:46.975Z,14.75
2023-03-02T02:00:26.123Z,11.75
2023-03-02T02:03:09.674Z,14.50
2023-03-02T02:05:48.794Z,14.00
2023-03-02T02:08:17.182Z,15.50
2023-03-02T02:10:45.596Z,13.75
2023-03-02T02:13:13.980Z,14.00
2023-03-02T02:15:42.496Z,13.75
2023-03-02T02:18:11.196Z,15.00
2023-03-02T02:20:42.992Z,14.00
2023-03-02T02:23:31.043Z,16.25
2023-03-02T02:26:22.055Z,14.50
2023-03-02T02:29:23.713Z,13.50
2023-03-02T02:31:58.449Z,12.25
2023-03-02T02:34:29.888Z,12.50
2023-03-02T02:37:13.113Z,15.75
2023-03-02T02:39:46.181Z,12.00
2023-03-02T02:42:20.096Z,13.50
2023-03-02T02:44:49.080Z,12.00
2023-03-02T02:47:23.190Z,12.25
2023-03-02T02:49:57.078Z,12.75
2023-03-02T02:52:29.164Z,14.25
2023-03-02T02:54:59.822Z,9.25
2023-03-02T02:57:31.467Z,11.25
2023-03-02T03:00:03.059Z,10.50
2023-03-02T03:02:38.662Z,11.50
2023-03-02T03:05:07.414Z,13.50
2023-03-02T03:07:35.912Z,11.50
2023-03-02T03:10:15.397Z,12.75
2023-03-02T03:12:44.641Z,12.00
2023-03-02T03:15:15.163Z,10.75
2023-03-02T03:17:56.137Z,10.25
2023-03-02T03:20:25.754Z,9.50
2023-03-02T03:23:00.191Z,9.75
2023-03-02T03:25:28.635Z,7.00
2023-03-02T03:27:56.987Z,7.50
2023-03-02T03:30:25.338Z,9.75
2023-03-02T03:32:53.625Z,8.00
2023-03-02T03:35:21.959Z,7.75
2023-03-02T03:37:50.531Z,8.50
2023-03-02T03:40:18.934Z,9.00
2023-03-02T03:42:47.656Z,9.75
2023-03-02T03:45:15.942Z,8.75
2023-03-02T03:47:44.235Z,8.00
2023-03-02T03:50:12.766Z,7.75
2023-03-02T03:52:41.112Z,7.00
2023-03-02T03:55:09.926Z,8.00
2023-03-02T03:57:38.570Z,7.25
2023-03-02T04:00:11.452Z,9.50
2023-03-02T04:02:39.947Z,9.00
2023-03-02T04:05:09.186Z,8.00
2023-03-02T04:07:38.593Z,7.50
2023-03-02T04:10:08.368Z,9.50
2023-03-02T04:12:38.981Z,7.00
2023-03-02T04:15:09.489Z,9.00
2023-03-02T04:17:37.793Z,6.25
2023-03-02T04:20:10.493Z,9.00
2023-03-02T04:22:38.968Z,8.75
2023-03-02T04:25:07.721Z,8.50
2023-03-02T04:27:36.106Z,7.75
2023-03-02T04:30:04.925Z,8.50
2023-03-02T04:32:33.262Z,7.25
2023-03-02T04:35:01.659Z,7.25
2023-03-02T04:37:30.060Z,7.50
2023-03-02T04:39:58.438Z,7.25
2023-03-02T04:42:26.763Z,12.00
2023-03-02T04:44:55.066Z,9.50
2023-03-02T04:47:23.886Z,6.00
2023-03-02T04:49:55.624Z,7.75
2023-03-02T04:52:24.171Z,9.50
2023-03-02T04:54:52.826Z,9.00
2023-03-02T04:57:21.149Z,8.50
2023-03-02T04:59:49.541Z,7.00
2023-03-02T05:02:18.501Z,8.00
2023-03-02T05:04:46.979Z,9.25
2023-03-02T05:07:15.353Z,9.00
2023-03-02T05:09:43.769Z,9.00
2023-03-02T05:12:12.154Z,8.00
2023-03-02T05:14:40.455Z,8.00
2023-03-02T05:17:08.757Z,7.00
2023-03-02T05:19:37.150Z,8.00
2023-03-02T05:22:05.596Z,9.00
2023-03-02T05:24:33.921Z,7.75
2023-03-02T05:27:02.341Z,9.25
2023-03-02T05:29:30.638Z,9.25
2023-03-02T05:31:59.397Z,8.50
2023-03-02T05:34:27.720Z,7.75
2023-03-02T05:36:58.064Z,6.75
2023-03-02T05:39:26.404Z,8.00
2023-03-02T05:41:54.698Z,6.75
2023-03-02T05:44:23.023Z,7.75
2023-03-02T05:46:51.410Z,10.00
2023-03-02T05:49:19.761Z,8.50
2023-03-02T05:51:48.063Z,8.25
2023-03-02T05:54:17.335Z,8.75
2023-03-02T05:56:45.692Z,9.00
2023-03-02T05:59:17.142Z,8.50
2023-03-02T06:01:46.376Z,8.25
2023-03-02T06:04:14.898Z,9.25
2023-03-02T06:06:43.239Z,8.50
2023-03-02T06:09:11.535Z,7.75
2023-03-02T06:11:39.931Z,7.50
2023-03-02T06:14:08.220Z,8.00
2023-03-02T06:16:38.200Z,7.50
2023-03-02T06:19:06.881Z,9.00
2023-03-02T06:21:35.224Z,7.25
2023-03-02T06:24:03.639Z,8.00
2023-03-02T06:26:32.433Z,8.00
2023-03-02T06:29:00.945Z,7.50
2023-03-02T06:31:29.327Z,7.25
2023-03-02T06:33:57.884Z,9.00
2023-03-02T06:36:26.198Z,8.00
2023-03-02T06:38:55.082Z,7.50
2023-03-02T06:41:23.820Z,8.00
2023-03-02T06:43:52.560Z,8.25
2023-03-02T06:46:20.916Z,8.00
2023-03-02T06:48:49.962Z,6.25
2023-03-02T06:51:19.132Z,5.50
2023-03-02T06:53:47.430Z,7.75
2023-03-02T06:56:15.840Z,8.00
2023-03-02T06:58:44.205Z,8.00
2023-03-02T07:01:12.557Z,7.00
2023-03-02T07:03:41.008Z,7.50
2023-03-02T07:06:09.459Z,6.75
2023-03-02T07:08:37.821Z,7.75
2023-03-02T07:11:08.223Z,8.75
2023-03-02T07:13:36.525Z,8.00
2023-03-02T07:16:11.204Z,8.00
2023-03-02T07:18:39.877Z,6.25
2023-03-02T07:21:08.356Z,7.25
2023-03-02T07:23:37.156Z,9.75
2023-03-02T07:26:09.266Z,8.50
2023-03-02T07:28:42.868Z,6.00
2023-03-02T07:31:12.486Z,7.75
2023-03-02T07:33:41.665Z,8.25
2023-03-02T07:36:10.208Z,8.00
2023-03-02T07:38:39.526Z,8.00
2023-03-02T07:41:09.454Z,7.75
2023-03-02T07:43:38.280Z,8.50
2023-03-02T07:46:06.917Z,8.75
2023-03-02T07:48:35.365Z,6.75
2023-03-02T07:51:05.807Z,9.50
2023-03-02T07:53:34.407Z,8.25
2023-03-02T07:56:07.952Z,9.00
2023-03-02T07:58:36.388Z,9.00
2023-03-02T08:01:05.374Z,7.75
2023-03-02T08:03:33.960Z,8.25
2023-03-02T08:06:11.001Z,8.00
2023-03-02T08:08:39.413Z,8.75
2023-03-02T08:11:13.430Z,7.75
2023-03-02T08:13:43.770Z,9.00
2023-03-02T08:16:14.397Z,8.00
2023-03-02T08:18:44.000Z,7.00
2023-03-02T08:21:18.310Z,8.75
2023-03-02T08:23:46.943Z,7.50
2023-03-02T08:26:17.466Z,8.75
2023-03-02T08:28:46.043Z,8.75
2023-03-02T08:31:14.867Z,6.50
2023-03-02T08:33:43.509Z,7.00
2023-03-02T08:36:17.741Z,9.00
2023-03-02T08:38:46.790Z,7.75
2023-03-02T08:41:18.453Z,6.75
2023-03-02T08:43:47.370Z,8.00
2023-03-02T08:46:18.065Z,9.75
2023-03-02T08:48:46.919Z,6.25
2023-03-02T08:51:21.377Z,7.75
2023-03-02T08:53:51.935Z,7.00
2023-03-02T08:56:23.260Z,7.00
2023-03-02T08:58:52.652Z,8.50
2023-03-02T09:01:24.715Z,8.75
2023-03-02T09:03:53.694Z,9.25
2023-03-02T09:06:22.236Z,8.25
2023-03-02T09:08:50.748Z,8.75
2023-03-02T09:11:19.221Z,9.00
2023-03-02T09:13:47.699Z,7.75
2023-03-02T09:16:17.164Z,8.75
2023-03-02T09:18:45.557Z,10.25
2023-03-02T09:21:14.181Z,9.75
2023-03-02T09:23:42.542Z,10.00
2023-03-02T09:26:11.152Z,9.00
2023-03-02T09:28:39.990Z,9.75
2023-03-02T09:31:09.762Z,9.25
2023-03-02T09:33:38.110Z,7.75
2023-03-02T09:36:12.466Z,9.00
2023-03-02T09:38:40.797Z,10.00
2023-03-02T09:41:09.141Z,7.50
2023-03-02T09:43:43.487Z,9.00
2023-03-02T09:46:18.736Z,8.75
2023-03-02T09:48:51.141Z,8.00
2023-03-02T09:51:52.984Z,9.50
2023-03-02T09:54:28.258Z,10.00
2023-03-02T09:56:58.932Z,11.00
2023-03-02T09:59:42.984Z,9.00
2023-03-02T10:02:29.598Z,8.00
2023-03-02T10:05:03.390Z,8.75
2023-03-02T10:07:35.576Z,8.75
2023-03-02T10:10:28.216Z,8.25
2023-03-02T10:13:02.423Z,11.00
2023-03-02T10:15:57.297Z,9.50
2023-03-02T10:18:35.569Z,10.50
2023-03-02T10:21:31.185Z,9.50
2023-03-02T10:24:18.637Z,8.50
2023-03-02T10:26:52.158Z,7.25
2023-03-02T10:29:56.707Z,8.75
2023-03-02T10:32:47.672Z,7.00
2023-03-02T10:35:20.281Z,10.50
2023-03-02T10:37:49.323Z,8.00
2023-03-02T10:40:48.366Z,8.00
2023-03-02T10:43:34.891Z,9.75
2023-03-02T10:46:09.533Z,8.75
2023-03-02T10:48:53.369Z,7.50
2023-03-02T10:51:33.663Z,9.25
2023-03-02T10:54:14.258Z,9.50
2023-03-02T10:56:53.058Z,8.25
2023-03-02T10:59:30.020Z,9.25
2023-03-02T11:02:24.324Z,10.00
2023-03-02T11:05:21.470Z,7.25
2023-03-02T11:07:59.253Z,7.75
2023-03-02T11:10:37.544Z,8.50
2023-03-02T11:13:29.765Z,7.50
2023-03-02T11:16:03.996Z,8.50
2023-03-02T11:19:26.966Z,9.00
2023-03-02T11:22:07.620Z,8.50
2023-03-02T11:24:46.384Z,9.75
2023-03-02T11:27:26.223Z,8.50
2023-03-02T11:30:16.829Z,11.75
2023-03-02T11:33:18.762Z,12.25
2023-03-02T11:35:52.655Z,11.00
2023-03-02T11:38:27.466Z,10.75
2023-03-02T11:41:14.385Z,9.25
2023-03-02T11:43:42.729Z,9.50
2023-03-02T11:46:24.712Z,10.25
2023-03-02T11:48:58.671Z,11.25
2023-03-02T11:51:42.358Z,9.50
2023-03-02T11:54:42.383Z,11.25
2023-03-02T11:57:49.472Z,11.00
2023-03-02T12:00:37.090Z,11.25
2023-03-02T12:03:22.004Z,12.00
2023-03-02T12:05:53.296Z,13.25
2023-03-02T12:08:21.540Z,13.50
2023-03-02T12:11:10.508Z,12.00
2023-03-02T12:13:41.229Z,12.50
2023-03-02T12:16:35.674Z,14.50
2023-03-02T12:19:19.506Z,12.75
2023-03-02T12:22:00.262Z,11.00
2023-03-02T12:24:34.773Z,14.00
2023-03-02T12:27:15.022Z,13.25
2023-03-02T12:29:46.965Z,12.00
2023-03-02T12:32:33.596Z,13.75
2023-03-02T12:35:22.069Z,12.75
2023-03-02T12:38:32.121Z,13.75
2023-03-02T12:41:18.327Z,13.00
2023-03-02T12:44:01.639Z,13.25
2023-03-02T12:46:30.068Z,14.50
2023-03-02T12:49:12.621Z,14.00
2023-03-02T12:51:55.462Z,14.25
2023-03-02T12:54:35.787Z,14.50
2023-03-02T12:57:15.176Z,11.50
2023-03-02T12:59:44.918Z,14.50
2023-03-02T13:02:19.679Z,15.00
2023-03-02T13:05:06.126Z,15.50
2023-03-02T13:07:42.963Z,13.75
2023-03-02T13:10:40.197Z,15.25
2023-03-02T13:13:28.033Z,14.50
2023-03-02T13:16:01.806Z,12.25
2023-03-02T13:18:33.628Z,10.50
2023-03-02T13:21:03.705Z,12.00
2023-03-02T13:23:33.988Z,13.25
2023-03-02T13:26:05.778Z,12.25
2023-03-02T13:28:37.807Z,12.75
2023-03-02T13:31:16.456Z,14.50
2023-03-02T13:33:47.176Z,15.00
2023-03-02T13:36:36.422Z,13.00
2023-03-02T13:39:08.541Z,14.50
2023-03-02T13:41:38.377Z,11.75
2023-03-02T13:44:20.802Z,13.00
2023-03-02T13:46:49.722Z,13.25
2023-03-02T13:49:35.120Z,14.00
2023-03-02T13:52:19.732Z,11.75
2023-03-02T13:54:48.972Z,13.50
2023-03-02T13:57:29.188Z,13.00
2023-03-02T14:00:01.327Z,13.50
2023-03-02T14:02:31.556Z,14.00
2023-03-02T14:05:00.005Z,14.00
2023-03-02T14:07:28.348Z,13.00
2023-03-02T14:09:57.607Z,14.25
2023-03-02T14:12:31.912Z,14.00
2023-03-02T14:15:03.210Z,14.50
2023-03-02T14:17:31.837Z,16.00
2023-03-02T14:20:00.383Z,13.50
2023-03-02T14:22:32.877Z,17.25
2023-03-02T14:25:01.378Z,16.25
2023-03-02T14:27:32.000Z,14.75
2023-03-02T14:30:01.698Z,14.50
2023-03-02T14:32:30.244Z,16.50
2023-03-02T14:34:59.068Z,16.00
2023-03-02T14:37:31.159Z,18.25
2023-03-02T14:39:59.690Z,18.25
2023-03-02T14:42:27.992Z,17.00
2023-03-02T14:44:56.311Z,19.00
2023-03-02T14:47:25.575Z,19.00
2023-03-02T14:49:59.544Z,19.00
2023-03-02T14:52:48.796Z,19.00
2023-03-02T14:55:26.654Z,19.00
2023-03-02T14:58:02.220Z,20.75
2023-03-02T15:00:30.604Z,21.25
2023-03-02T15:03:00.363Z,21.00
2023-03-02T15:05:28.862Z,21.75
2023-03-02T15:07:58.867Z,21.50
2023-03-02T15:10:27.388Z,22.00
2023-03-02T15:12:55.697Z,21.50
2023-03-02T15:15:25.559Z,21.50
2023-03-02T15:17:53.862Z,23.50
2023-03-02T15:20:22.258Z,22.25
2023-03-02T15:22:50.563Z,22.75
2023-03-02T15:25:19.004Z,22.25
2023-03-02T15:27:47.340Z,22.50
2023-03-02T15:30:15.656Z,23.50
2023-03-02T15:32:44.081Z,22.75
2023-03-02T15:35:15.617Z,21.75
2023-03-02T15:37:44.044Z,24.75
2023-03-02T15:40:13.074Z,22.75
2023-03-02T15:42:41.430Z,23.00
2023-03-02T15:45:09.920Z,23.75
2023-03-02T15:47:38.975Z,23.00
2023-03-02T15:50:07.696Z,23.00
2023-03-02T15:52:35.994Z,22.00
2023-03-02T15:55:04.719Z,21.50
2023-03-02T15:57:38.617Z,22.75
2023-03-02T16:00:08.121Z,23.00
2023-03-02T16:02:36.656Z,21.50
2023-03-02T16:05:05.238Z,22.50
2023-03-02T16:07:33.825Z,23.00
2023-03-02T16:10:02.310Z,21.50
2023-03-02T16:12:30.614Z,22.00
2023-03-02T16:14:58.922Z,22.00
2023-03-02T16:17:27.272Z,22.00
2023-03-02T16:19:55.640Z,23.00
2023-03-02T16:22:24.014Z,22.00
2023-03-02T16:24:52.438Z,20.25
2023-03-02T16:27:21.417Z,21.75
2023-03-02T16:29:49.804Z,19.00
2023-03-02T16:32:18.265Z,21.00
2023-03-02T16:34:46.625Z,19.00
2023-03-02T16:37:15.087Z,19.25
2023-03-02T16:39:44.472Z,21.00
2023-03-02T16:42:12.779Z,21.00
2023-03-02T16:44:41.155Z,19.00
2023-03-02T16:47:09.478Z,20.75
2023-03-02T16:49:37.776Z,19.25
2023-03-02T16:52:06.273Z,20.25
2023-03-02T16:54:34.653Z,19.25
2023-03-02T16:57:03.038Z,19.00
2023-03-02T16:59:31.386Z,20.75
2023-03-02T17:01:59.689Z,18.50
2023-03-02T17:04:28.194Z,19.00
2023-03-02T17:07:00.749Z,20.50
2023-03-02T17:09:29.731Z,21.00
2023-03-02T17:11:58.155Z,20.25
2023-03-02T17:14:27.049Z,19.00
2023-03-02T17:16:57.341Z,19.25
2023-03-02T17:19:27.827Z,18.25
2023-03-02T17:21:59.220Z,17.75
2023-03-02T17:24:29.090Z,18.75
2023-03-02T17:26:58.115Z,17.50
2023-03-02T17:29:26.512Z,17.50
2023-03-02T17:31:55.046Z,17.25
2023-03-02T17:34:23.494Z,17.25
2023-03-02T17:36:51.795Z,19.00
2023-03-02T17:39:20.244Z,15.75
2023-03-02T17:41:48.558Z,15.50
2023-03-02T17:44:16.912Z,15.75
2023-03-02T17:46:48.888Z,15.75
2023-03-02T17:49:17.263Z,17.25
2023-03-02T17:51:45.653Z,15.50
2023-03-02T17:54:14.015Z,15.25
2023-03-02T17:56:42.405Z,14.00
2023-03-02T17:59:11.836Z,13.25
2023-03-02T18:01:40.215Z,17.50
2023-03-02T18:04:08.570Z,13.00
2023-03-02T18:06:37.119Z,14.00
2023-03-02T18:09:05.524Z,14.50
2023-03-02T18:11:34.205Z,15.25
2023-03-02T18:14:02.717Z,13.25
2023-03-02T18:16:31.915Z,14.00
2023-03-02T18:19:00.285Z,14.50
2023-03-02T18:21:29.254Z,14.50
2023-03-02T18:23:58.275Z,13.75
2023-03-02T18:26:26.781Z,13.50
2023-03-02T18:28:55.070Z,13.50
2023-03-02T18:31:23.927Z,12.75
2023-03-02T18:33:52.746Z,15.00
2023-03-02T18:36:21.083Z,12.75
2023-03-02T18:38:49.435Z,12.25
2023-03-02T18:41:17.759Z,12.75
2023-03-02T18:43:46.172Z,13.25
2023-03-02T18:46:26.301Z,13.25
2023-03-02T18:48:56.057Z,13.50
2023-03-02T18:51:26.200Z,15.25
2023-03-02T18:53:55.385Z,14.50
2023-03-02T18:56:24.463Z,15.25
2023-03-02T18:58:53.086Z,13.25
2023-03-02T19:01:21.812Z,14.75
2023-03-02T19:03:51.008Z,15.00
2023-03-02T19:06:21.434Z,13.00
2023-03-02T19:08:50.433Z,14.00
2023-03-02T19:11:18.810Z,16.00
2023-03-02T19:13:47.406Z,12.50
2023-03-02T19:16:18.275Z,14.50
2023-03-02T19:18:46.905Z,13.75
2023-03-02T19:21:15.353Z,12.25
2023-03-02T19:23:45.658Z,13.75
2023-03-02T19:26:15.253Z,12.50
2023-03-02T19:28:43.618Z,12.75
2023-03-02T19:31:12.313Z,13.50
2023-03-02T19:33:41.909Z,14.00
2023-03-02T19:36:11.062Z,14.50
2023-03-02T19:38:42.502Z,13.25
2023-03-02T19:41:14.491Z,14.75
2023-03-02T19:43:43.734Z,14.00
2023-03-02T19:46:12.365Z,13.00
2023-03-02T19:48:40.759Z,12.50
2023-03-02T19:51:10.314Z,14.25
2023-03-02T19:53:39.897Z,12.25
2023-03-02T19:56:13.562Z,16.50
2023-03-02T19:58:50.528Z,11.75
2023-03-02T20:01:25.546Z,14.25
2023-03-02T20:03:55.462Z,11.75
2023-03-02T20:06:26.665Z,13.25
2023-03-02T20:08:55.108Z,12.50
2023-03-02T20:11:23.682Z,15.00
2023-03-02T20:13:53.032Z,12.25
2023-03-02T20:16:23.699Z,12.00
2023-03-02T20:18:53.484Z,14.75
2023-03-02T20:21:22.207Z,13.75
2023-03-02T20:23:51.510Z,14.00
2023-03-02T20:26:20.260Z,13.00
2023-03-02T20:28:49.747Z,12.00
2023-03-02T20:31:19.260Z,11.25
2023-03-02T20:33:50.989Z,13.75
2023-03-02T20:36:28.512Z,13.50
2023-03-02T20:39:33.227Z,14.25
2023-03-02T20:42:02.717Z,12.00
2023-03-02T20:44:34.119Z,13.25
2023-03-02T20:47:09.191Z,12.25
2023-03-02T20:49:39.061Z,14.75
2023-03-02T20:52:09.256Z,13.00
2023-03-02T20:54:41.541Z,14.00
2023-03-02T20:57:10.753Z,12.00
2023-03-02T20:59:39.357Z,10.00
2023-03-02T21:02:07.741Z,11.00
2023-03-02T21:04:37.055Z,10.50
2023-03-02T21:07:05.906Z,12.00
2023-03-02T21:09:34.291Z,11.00
2023-03-02T21:12:03.315Z,11.25
2023-03-02T21:14:34.218Z,11.00
2023-03-02T21:17:03.261Z,10.00
2023-03-02T21:19:33.519Z,10.25
2023-03-02T21:22:02.403Z,11.25
2023-03-02T21:24:31.205Z,13.75
2023-03-02T21:27:01.242Z,12.25
2023-03-02T21:29:30.035Z,11.50
2023-03-02T21:31:58.569Z,12.00
2023-03-02T21:34:26.991Z,10.50
2023-03-02T21:36:55.413Z,10.25
2023-03-02T21:39:24.607Z,11.75
2023-03-02T21:41:54.161Z,12.25
2023-03-02T21:44:22.585Z,11.75
2023-03-02T21:46:51.789Z,12.00
2023-03-02T21:49:22.705Z,11.25
2023-03-02T21:51:51.488Z,10.75
2023-03-02T21:54:19.839Z,12.00
2023-03-02T21:56:48.193Z,10.75
2023-03-02T21:59:16.531Z,10.50
2023-03-02T22:01:45.116Z,9.75
2023-03-02T22:04:13.458Z,13.50
2023-03-02T22:06:41.799Z,11.75
2023-03-02T22:09:12.095Z,10.25
2023-03-02T22:11:40.470Z,11.00
2023-03-02T22:14:14.343Z,11.00
2023-03-02T22:16:46.033Z,14.50
2023-03-02T22:19:29.848Z,11.75
2023-03-02T22:22:04.205Z,13.00
2023-03-02T22:24:34.973Z,10.25
2023-03-02T22:27:06.321Z,11.50
2023-03-02T22:29:46.723Z,12.00
2023-03-02T22:32:24.041Z,12.00
2023-03-02T22:35:00.696Z,14.00
2023-03-02T22:37:33.265Z,10.00
2023-03-02T22:40:30.358Z,12.00
2023-03-02T22:43:37.422Z,14.00
2023-03-02T22:46:18.350Z,14.25
2023-03-02T22:48:48.691Z,11.00
2023-03-02T22:51:20.011Z,13.00
2023-03-02T22:53:52.099Z,12.00
2023-03-02T22:56:38.014Z,13.25
2023-03-02T22:59:25.742Z,11.50
2023-03-02T23:02:16.010Z,12.50
2023-03-02T23:04:44.556Z,12.25
2023-03-02T23:07:15.414Z,12.00
2023-03-02T23:09:43.737Z,13.25
2023-03-02T23:12:25.151Z,14.00
2023-03-02T23:14:58.745Z,11.00
2023-03-02T23:17:40.800Z,11.25
2023-03-02T23:20:13.098Z,12.75
2023-03-02T23:22:42.280Z,12.50
2023-03-02T23:25:10.815Z,12.00
2023-03-02T23:27:39.168Z,13.75
2023-03-02T23:30:07.867Z,14.25
2023-03-02T23:32:37.007Z,13.50
2023-03-02T23:35:05.517Z,12.00
2023-03-02T23:37:34.102Z,13.00
2023-03-02T23:40:02.411Z,15.00
2023-03-02T23:42:31.006Z,14.25
2023-03-02T23:44:59.638Z,13.00
2023-03-02T23:47:27.916Z,11.75
2023-03-02T23:49:56.238Z,14.00
2023-03-02T23:52:24.692Z,15.25
2023-03-02T23:54:53.172Z,15.50
2023-03-02T23:57:21.487Z,14.25
2023-03-02T23:59:49.779Z,14.50
