createdAt,value
2023-05-21T00:01:16.410Z,14.23
2023-05-21T00:03:46.062Z,14.22
2023-05-21T00:06:16.418Z,14.20
2023-05-21T00:08:43.329Z,14.21
2023-05-21T00:11:11.211Z,14.21
2023-05-21T00:13:38.720Z,14.21
2023-05-21T00:16:06.050Z,14.17
2023-05-21T00:18:34.344Z,14.18
2023-05-21T00:21:01.909Z,14.17
2023-05-21T00:23:29.147Z,14.18
2023-05-21T00:25:56.420Z,14.18
2023-05-21T00:28:23.159Z,14.14
2023-05-21T00:30:49.935Z,14.12
2023-05-21T00:33:16.757Z,14.12
2023-05-21T00:35:43.629Z,14.13
2023-05-21T00:38:10.397Z,14.08
2023-05-21T00:40:37.168Z,14.04
2023-05-21T00:43:03.907Z,13.99
2023-05-21T00:45:30.675Z,13.98
2023-05-21T00:47:57.890Z,13.96
2023-05-21T00:50:24.879Z,13.99
2023-05-21T00:52:51.917Z,13.95
2023-05-21T00:55:18.762Z,13.90
2023-05-21T00:57:46.219Z,13.89
2023-05-21T01:00:14.968Z,13.88
2023-05-21T01:02:42.379Z,13.90
2023-05-21T01:05:10.730Z,13.90
2023-05-21T01:07:41.584Z,13.87
2023-05-21T01:10:10.832Z,13.85
2023-05-21T01:12:40.681Z,13.84
2023-05-21T01:15:08.742Z,13.80
2023-05-21T01:17:35.749Z,13.77
2023-05-21T01:20:10.185Z,13.77
2023-05-21T01:22:42.099Z,13.74
2023-05-21T01:25:09.613Z,13.70
2023-05-21T01:27:36.328Z,13.68
2023-05-21T01:30:03.312Z,13.67
2023-05-21T01:32:50.036Z,13.68
2023-05-21T01:35:26.397Z,13.68
2023-05-21T01:38:06.268Z,13.66
2023-05-21T01:40:54.601Z,13.64
2023-05-21T01:43:23.620Z,13.64
2023-05-21T01:45:54.647Z,13.64
2023-05-21T01:48:24.374Z,13.62
2023-05-21T01:50:53.072Z,13.59
2023-05-21T01:53:19.901Z,13.58
2023-05-21T01:55:47.096Z,13.59
2023-05-21T01:58:15.788Z,13.55
2023-05-21T02:00:42.827Z,13.52
2023-05-21T02:03:09.712Z,13.49
2023-05-21T02:05:36.784Z,13.46
2023-05-21T02:08:03.882Z,13.43
2023-05-21T02:10:30.777Z,13.44
2023-05-21T02:12:57.530Z,13.43
2023-05-21T02:15:25.012Z,13.41
2023-05-21T02:17:51.923Z,13.39
2023-05-21T02:20:19.150Z,13.38
2023-05-21T02:22:48.162Z,13.37
2023-05-21T02:25:16.838Z,13.38
2023-05-21T02:27:44.648Z,13.39
2023-05-21T02:30:12.645Z,13.40
2023-05-21T02:32:43.289Z,13.37
2023-05-21T02:35:11.904Z,13.34
2023-05-21T02:37:40.652Z,13.28
2023-05-21T02:40:10.245Z,13.24
2023-05-21T02:42:39.765Z,13.22
2023-05-21T02:45:11.725Z,13.18
2023-05-21T02:47:39.223Z,13.14
2023-05-21T02:50:07.937Z,13.11
2023-05-21T02:52:34.948Z,13.08
2023-05-21T02:55:01.707Z,13.05
2023-05-21T02:57:28.493Z,13.03
2023-05-21T02:59:55.217Z,13.03
2023-05-21T03:02:22.655Z,13.00
2023-05-21T03:04:51.657Z,13.00
2023-05-21T03:07:20.075Z,13.00
2023-05-21T03:09:47.314Z,13.01
2023-05-21T03:12:15.134Z,13.01
2023-05-21T03:14:46.583Z,13.02
2023-05-21T03:17:17.253Z,13.01
2023-05-21T03:19:45.011Z,13.03
2023-05-21T03:22:12.337Z,13.04
2023-05-21T03:24:39.450Z,13.06
2023-05-21T03:27:07.196Z,13.07
2023-05-21T03:29:34.927Z,13.07
2023-05-21T03:32:02.390Z,13.06
2023-05-21T03:34:29.254Z,13.06
2023-05-21T03:36:56.008Z,13.04
2023-05-21T03:39:22.802Z,13.01
2023-05-21T03:41:49.571Z,13.00
2023-05-21T03:44:16.488Z,12.95
2023-05-21T03:46:45.149Z,12.90
2023-05-21T03:49:11.936Z,12.86
2023-05-21T03:51:39.722Z,12.83
2023-05-21T03:54:06.658Z,12.82
2023-05-21T03:56:33.573Z,12.83
2023-05-21T03:59:00.352Z,12.80
2023-05-21T04:01:28.539Z,12.80
2023-05-21T04:03:55.940Z,12.83
2023-05-21T04:06:22.903Z,12.83
2023-05-21T04:08:49.866Z,12.85
2023-05-21T04:11:16.937Z,12.84
2023-05-21T04:13:43.755Z,12.86
2023-05-21T04:16:10.974Z,12.88
2023-05-21T04:18:39.550Z,12.92
2023-05-21T04:21:06.425Z,12.94
2023-05-21T04:23:33.779Z,12.93
2023-05-21T04:26:00.590Z,12.90
2023-05-21T04:28:29.986Z,12.90
2023-05-21T04:30:56.792Z,12.89
2023-05-21T04:33:24.611Z,12.90
2023-05-21T04:35:52.172Z,12.88
2023-05-21T04:38:19.930Z,12.90
2023-05-21T04:40:51.057Z,12.89
2023-05-21T04:43:18.116Z,12.91
2023-05-21T04:45:45.272Z,12.94
2023-05-21T04:48:12.785Z,12.98
2023-05-21T04:50:41.666Z,13.00
2023-05-21T04:53:08.821Z,13.03
2023-05-21T04:55:40.059Z,13.04
2023-05-21T04:58:13.178Z,13.07
2023-05-21T05:00:42.333Z,13.11
2023-05-21T05:03:09.327Z,13.16
2023-05-21T05:05:36.444Z,13.21
2023-05-21T05:08:04.201Z,13.25
2023-05-21T05:10:30.996Z,13.28
2023-05-21T05:12:57.739Z,13.29
2023-05-21T05:15:24.488Z,13.32
2023-05-21T05:17:52.379Z,13.35
2023-05-21T05:20:19.187Z,13.38
2023-05-21T05:22:45.985Z,13.41
2023-05-21T05:25:12.691Z,13.45
2023-05-21T05:27:39.520Z,13.50
2023-05-21T05:30:07.356Z,13.56
2023-05-21T05:32:37.075Z,13.60
2023-05-21T05:35:04.144Z,13.62
2023-05-21T05:37:31.199Z,13.64
2023-05-21T05:39:58.004Z,13.65
2023-05-21T05:42:24.875Z,13.68
2023-05-21T05:44:51.631Z,13.73
2023-05-21T05:47:18.321Z,13.71
2023-05-21T05:49:45.106Z,13.72
2023-05-21T05:52:11.979Z,13.72
2023-05-21T05:54:38.893Z,13.76
2023-05-21T05:57:05.977Z,13.75
2023-05-21T05:59:34.004Z,13.76
2023-05-21T06:02:01.511Z,13.78
2023-05-21T06:04:30.253Z,13.81
2023-05-21T06:07:00.687Z,13.82
2023-05-21T06:09:27.522Z,13.83
2023-05-21T06:11:54.373Z,13.86
2023-05-21T06:14:21.174Z,13.90
2023-05-21T06:16:47.914Z,13.95
2023-05-21T06:19:14.841Z,13.98
2023-05-21T06:21:41.637Z,14.02
2023-05-21T06:24:08.388Z,14.06
2023-05-21T06:26:35.221Z,14.09
2023-05-21T06:29:03.849Z,14.13
2023-05-21T06:31:33.301Z,14.15
2023-05-21T06:34:00.918Z,14.16
2023-05-21T06:36:30.239Z,14.18
2023-05-21T06:38:57.450Z,14.22
2023-05-21T06:41:24.329Z,14.27
2023-05-21T06:43:51.647Z,14.31
2023-05-21T06:46:18.627Z,14.35
2023-05-21T06:48:46.514Z,14.39
2023-05-21T06:51:14.466Z,14.47
2023-05-21T06:53:41.382Z,14.54
2023-05-21T06:56:08.478Z,14.60
2023-05-21T06:58:35.338Z,14.66
2023-05-21T07:01:02.605Z,14.69
2023-05-21T07:03:29.675Z,14.75
2023-05-21T07:05:57.850Z,14.78
2023-05-21T07:08:24.659Z,14.81
2023-05-21T07:10:51.568Z,14.86
2023-05-21T07:13:18.559Z,14.91
2023-05-21T07:15:45.522Z,14.92
2023-05-21T07:18:13.396Z,14.95
2023-05-21T07:20:40.326Z,15.00
2023-05-21T07:23:07.200Z,14.95
2023-05-21T07:25:34.361Z,14.97
2023-05-21T07:28:01.356Z,15.03
2023-05-21T07:30:28.307Z,15.07
2023-05-21T07:32:55.148Z,15.13
2023-05-21T07:35:22.075Z,15.21
2023-05-21T07:37:48.883Z,15.29
2023-05-21T07:40:15.946Z,15.33
2023-05-21T07:42:42.748Z,15.38
2023-05-21T07:45:09.897Z,15.43
2023-05-21T07:47:36.802Z,15.51
2023-05-21T07:50:03.747Z,15.56
2023-05-21T07:52:30.621Z,15.60
2023-05-21T07:54:57.412Z,15.63
2023-05-21T07:57:27.721Z,15.66
2023-05-21T07:59:54.517Z,15.73
2023-05-21T08:02:21.658Z,15.83
2023-05-21T08:04:48.684Z,15.99
2023-05-21T08:07:17.164Z,16.20
2023-05-21T08:09:47.232Z,16.43
2023-05-21T08:12:16.798Z,16.57
2023-05-21T08:14:44.000Z,16.60
2023-05-21T08:17:14.005Z,16.56
2023-05-21T08:19:42.089Z,16.52
2023-05-21T08:22:08.908Z,16.44
2023-05-21T08:24:35.729Z,16.41
2023-05-21T08:27:02.476Z,16.42
2023-05-21T08:29:29.270Z,16.50
2023-05-21T08:31:56.532Z,16.59
2023-05-21T08:34:23.372Z,16.68
2023-05-21T08:36:50.358Z,16.72
2023-05-21T08:39:18.337Z,16.78
2023-05-21T08:41:49.810Z,16.87
2023-05-21T08:44:21.872Z,16.97
2023-05-21T08:46:50.137Z,16.91
2023-05-21T08:49:18.847Z,16.86
2023-05-21T08:51:47.506Z,16.80
2023-05-21T08:54:14.447Z,16.69
2023-05-21T08:56:47.220Z,16.57
2023-05-21T08:59:15.195Z,16.45
2023-05-21T09:01:44.697Z,16.42
2023-05-21T09:04:20.971Z,16.35
2023-05-21T09:06:48.672Z,16.30
2023-05-21T09:09:30.324Z,16.28
2023-05-21T09:11:57.174Z,16.29
2023-05-21T09:14:24.590Z,16.31
2023-05-21T09:16:51.535Z,16.33
2023-05-21T09:19:22.416Z,16.34
2023-05-21T09:21:52.502Z,16.35
2023-05-21T09:24:22.733Z,16.37
2023-05-21T09:26:52.698Z,16.39
2023-05-21T09:29:19.541Z,16.41
2023-05-21T09:31:46.549Z,16.44
2023-05-21T09:34:16.551Z,16.41
2023-05-21T09:36:47.195Z,16.43
2023-05-21T09:39:28.012Z,16.43
2023-05-21T09:41:57.501Z,16.44
2023-05-21T09:44:24.467Z,16.46
2023-05-21T09:46:59.125Z,16.43
2023-05-21T09:49:26.676Z,16.42
2023-05-21T09:51:59.578Z,16.38
2023-05-21T09:54:31.951Z,16.35
2023-05-21T09:57:01.604Z,16.31
2023-05-21T09:59:39.118Z,16.29
2023-05-21T10:02:21.476Z,16.24
2023-05-21T10:04:50.499Z,16.20
2023-05-21T10:07:21.795Z,16.18
2023-05-21T10:09:49.321Z,16.15
2023-05-21T10:12:19.245Z,16.14
2023-05-21T10:14:52.552Z,16.12
2023-05-21T10:17:19.837Z,16.10
2023-05-21T10:19:48.740Z,16.12
2023-05-21T10:22:16.928Z,16.15
2023-05-21T10:24:45.340Z,16.20
2023-05-21T10:27:14.191Z,16.21
2023-05-21T10:29:41.984Z,16.22
2023-05-21T10:32:08.822Z,16.27
2023-05-21T10:34:38.389Z,16.34
2023-05-21T10:37:08.641Z,16.37
2023-05-21T10:39:37.033Z,16.43
2023-05-21T10:42:16.182Z,16.54
2023-05-21T10:44:59.527Z,16.57
2023-05-21T10:48:05.207Z,16.65
2023-05-21T10:50:50.474Z,16.82
2023-05-21T10:53:29.079Z,16.95
2023-05-21T10:56:07.647Z,17.15
2023-05-21T10:59:12.640Z,17.31
2023-05-21T11:01:41.898Z,17.47
2023-05-21T11:04:10.017Z,17.64
2023-05-21T11:06:36.788Z,17.80
2023-05-21T11:09:16.475Z,18.02
2023-05-21T11:11:50.981Z,18.18
2023-05-21T11:14:31.830Z,18.34
2023-05-21T11:17:07.743Z,18.43
2023-05-21T11:19:47.590Z,18.49
2023-05-21T11:22:20.574Z,18.53
2023-05-21T11:24:50.864Z,18.59
2023-05-21T11:27:40.981Z,18.72
2023-05-21T11:30:14.630Z,18.75
2023-05-21T11:33:11.328Z,18.89
2023-05-21T11:35:50.516Z,18.95
2023-05-21T11:38:18.238Z,18.94
2023-05-21T11:40:56.535Z,18.88
2023-05-21T11:43:23.338Z,18.93
2023-05-21T11:45:52.820Z,18.98
2023-05-21T11:48:21.512Z,19.03
2023-05-21T11:50:48.716Z,18.94
2023-05-21T11:53:15.867Z,18.83
2023-05-21T11:55:43.773Z,18.64
2023-05-21T11:58:14.468Z,18.68
2023-05-21T12:00:41.432Z,18.74
2023-05-21T12:03:12.975Z,18.80
2023-05-21T12:05:49.837Z,18.98
2023-05-21T12:08:27.203Z,19.06
2023-05-21T12:11:01.895Z,19.10
2023-05-21T12:13:28.912Z,19.13
2023-05-21T12:15:56.141Z,19.10
2023-05-21T12:18:23.003Z,19.12
2023-05-21T12:20:52.252Z,19.26
2023-05-21T12:23:20.865Z,19.52
2023-05-21T12:25:47.716Z,19.66
2023-05-21T12:28:15.571Z,19.89
2023-05-21T12:30:42.438Z,20.12
2023-05-21T12:33:09.378Z,20.36
2023-05-21T12:35:37.506Z,20.57
2023-05-21T12:38:05.228Z,20.57
2023-05-21T12:40:39.889Z,20.46
2023-05-21T12:43:07.528Z,20.43
2023-05-21T12:45:34.716Z,20.26
2023-05-21T12:48:02.399Z,20.28
2023-05-21T12:50:29.321Z,20.47
2023-05-21T12:52:57.834Z,20.68
2023-05-21T12:55:28.864Z,21.00
2023-05-21T12:58:10.933Z,21.17
2023-05-21T13:00:38.130Z,21.15
2023-05-21T13:03:06.792Z,21.20
2023-05-21T13:05:34.621Z,21.28
2023-05-21T13:08:01.546Z,21.40
2023-05-21T13:10:29.438Z,21.42
2023-05-21T13:12:56.609Z,21.39
2023-05-21T13:15:23.484Z,21.49
2023-05-21T13:17:51.148Z,21.48
2023-05-21T13:20:26.386Z,21.45
2023-05-21T13:22:54.145Z,21.43
2023-05-21T13:25:25.060Z,21.40
2023-05-21T13:27:53.126Z,21.37
2023-05-21T13:30:21.434Z,21.51
2023-05-21T13:32:48.916Z,21.53
2023-05-21T13:35:16.950Z,21.34
2023-05-21T13:37:44.750Z,21.26
2023-05-21T13:40:15.348Z,21.31
2023-05-21T13:42:47.117Z,21.49
2023-05-21T13:45:16.715Z,21.72
2023-05-21T13:47:45.220Z,21.78
2023-05-21T13:50:12.597Z,21.97
2023-05-21T13:52:39.776Z,22.14
2023-05-21T13:55:07.321Z,22.00
2023-05-21T13:57:34.227Z,21.64
2023-05-21T14:00:01.534Z,21.31
2023-05-21T14:02:28.793Z,21.18
2023-05-21T14:04:55.766Z,21.16
2023-05-21T14:07:22.788Z,20.96
2023-05-21T14:09:50.083Z,20.81
2023-05-21T14:12:17.352Z,21.12
2023-05-21T14:14:44.262Z,21.30
2023-05-21T14:17:11.251Z,21.28
2023-05-21T14:19:38.045Z,21.08
2023-05-21T14:22:04.979Z,20.79
2023-05-21T14:24:31.701Z,20.70
2023-05-21T14:26:58.598Z,20.40
2023-05-21T14:29:25.374Z,20.20
2023-05-21T14:31:52.132Z,20.24
2023-05-21T14:34:18.950Z,20.33
2023-05-21T14:36:46.153Z,20.25
2023-05-21T14:39:12.881Z,20.16
2023-05-21T14:41:39.932Z,20.16
2023-05-21T14:44:06.861Z,20.20
2023-05-21T14:46:34.028Z,20.24
2023-05-21T14:49:01.012Z,20.28
2023-05-21T14:51:28.197Z,20.33
2023-05-21T14:53:57.280Z,20.31
2023-05-21T14:56:26.827Z,20.20
2023-05-21T14:58:54.058Z,20.12
2023-05-21T15:01:21.072Z,20.07
2023-05-21T15:03:47.981Z,20.04
2023-05-21T15:06:14.889Z,20.13
2023-05-21T15:08:41.615Z,20.28
2023-05-21T15:11:10.237Z,20.24
2023-05-21T15:13:37.209Z,20.16
2023-05-21T15:16:04.259Z,20.18
2023-05-21T15:18:31.100Z,20.02
2023-05-21T15:20:58.430Z,19.91
2023-05-21T15:23:25.471Z,19.88
2023-05-21T15:25:52.409Z,19.75
2023-05-21T15:28:20.320Z,19.72
2023-05-21T15:30:47.097Z,19.84
2023-05-21T15:33:14.949Z,20.00
2023-05-21T15:35:42.363Z,20.11
2023-05-21T15:38:10.160Z,20.43
2023-05-21T15:40:41.380Z,20.77
2023-05-21T15:43:10.710Z,20.81
2023-05-21T15:45:38.869Z,20.70
2023-05-21T15:48:09.001Z,20.46
2023-05-21T15:50:35.963Z,20.19
2023-05-21T15:53:04.300Z,20.10
2023-05-21T15:55:34.091Z,19.90
2023-05-21T15:58:02.450Z,19.79
2023-05-21T16:00:29.569Z,19.73
2023-05-21T16:02:56.596Z,19.68
2023-05-21T16:05:23.760Z,19.62
2023-05-21T16:07:50.602Z,19.58
2023-05-21T16:10:17.504Z,19.51
2023-05-21T16:12:44.379Z,19.41
2023-05-21T16:15:11.258Z,19.30
2023-05-21T16:17:38.152Z,19.15
2023-05-21T16:20:05.714Z,19.08
2023-05-21T16:22:33.560Z,19.04
2023-05-21T16:25:00.250Z,18.92
2023-05-21T16:27:27.042Z,18.81
2023-05-21T16:29:53.827Z,18.70
2023-05-21T16:32:21.333Z,18.56
2023-05-21T16:34:48.368Z,18.46
2023-05-21T16:37:15.101Z,18.32
2023-05-21T16:39:41.934Z,18.28
2023-05-21T16:42:08.746Z,18.29
2023-05-21T16:44:37.105Z,18.23
2023-05-21T16:47:04.530Z,18.20
2023-05-21T16:49:32.423Z,18.09
2023-05-21T16:51:59.154Z,17.98
2023-05-21T16:54:27.108Z,17.87
2023-05-21T16:56:55.092Z,17.79
2023-05-21T16:59:22.069Z,17.80
2023-05-21T17:01:49.027Z,17.85
2023-05-21T17:04:15.850Z,17.85
2023-05-21T17:06:42.625Z,17.85
2023-05-21T17:09:09.370Z,17.79
2023-05-21T17:11:36.203Z,17.70
2023-05-21T17:14:03.222Z,17.74
2023-05-21T17:16:30.135Z,17.73
2023-05-21T17:18:57.126Z,17.77
2023-05-21T17:21:23.995Z,17.68
2023-05-21T17:23:50.718Z,17.71
2023-05-21T17:26:17.508Z,17.70
2023-05-21T17:28:44.371Z,17.67
2023-05-21T17:31:11.185Z,17.62
2023-05-21T17:33:38.109Z,17.61
2023-05-21T17:36:05.178Z,17.64
2023-05-21T17:38:31.984Z,17.59
2023-05-21T17:40:59.483Z,17.53
2023-05-21T17:43:31.920Z,17.42
2023-05-21T17:45:58.809Z,17.38
2023-05-21T17:48:26.133Z,17.31
2023-05-21T17:50:52.958Z,17.31
2023-05-21T17:53:19.835Z,17.33
2023-05-21T17:55:46.668Z,17.37
2023-05-21T17:58:13.421Z,17.42
2023-05-21T18:00:40.401Z,17.39
2023-05-21T18:03:09.666Z,17.30
2023-05-21T18:05:36.794Z,17.21
2023-05-21T18:08:04.226Z,17.14
2023-05-21T18:10:30.991Z,17.10
2023-05-21T18:12:57.997Z,17.02
2023-05-21T18:15:24.808Z,16.94
2023-05-21T18:17:51.659Z,16.89
2023-05-21T18:20:18.556Z,16.86
2023-05-21T18:22:45.569Z,16.75
2023-05-21T18:25:12.427Z,16.75
2023-05-21T18:27:39.211Z,16.74
2023-05-21T18:30:07.069Z,16.74
2023-05-21T18:32:34.604Z,16.71
2023-05-21T18:35:01.431Z,16.75
2023-05-21T18:37:29.257Z,16.68
2023-05-21T18:39:56.050Z,16.68
2023-05-21T18:42:22.797Z,16.61
2023-05-21T18:44:52.422Z,16.66
2023-05-21T18:47:19.314Z,16.70
2023-05-21T18:49:46.041Z,16.66
2023-05-21T18:52:13.114Z,16.58
2023-05-21T18:54:39.922Z,16.47
2023-05-21T18:57:06.762Z,16.48
2023-05-21T18:59:33.604Z,16.41
2023-05-21T19:02:01.760Z,16.35
2023-05-21T19:04:28.847Z,16.29
2023-05-21T19:06:55.996Z,16.28
2023-05-21T19:09:22.844Z,16.22
2023-05-21T19:11:50.727Z,16.19
2023-05-21T19:14:17.551Z,16.13
2023-05-21T19:16:44.336Z,16.09
2023-05-21T19:19:11.096Z,16.13
2023-05-21T19:21:37.874Z,16.18
2023-05-21T19:24:05.991Z,16.23
2023-05-21T19:26:37.623Z,16.29
2023-05-21T19:29:04.433Z,16.31
2023-05-21T19:31:31.208Z,16.29
2023-05-21T19:33:57.966Z,16.21
2023-05-21T19:36:24.799Z,16.22
2023-05-21T19:38:51.692Z,16.22
2023-05-21T19:41:19.752Z,16.20
2023-05-21T19:43:46.996Z,16.16
2023-05-21T19:46:17.113Z,16.12
2023-05-21T19:48:45.966Z,16.10
2023-05-21T19:51:13.453Z,16.03
2023-05-21T19:53:43.323Z,16.03
2023-05-21T19:56:10.002Z,16.02
2023-05-21T19:58:36.814Z,16.02
2023-05-21T20:01:03.718Z,16.02
2023-05-21T20:03:36.180Z,16.01
2023-05-21T20:06:03.655Z,16.03
2023-05-21T20:08:30.936Z,16.01
2023-05-21T20:10:57.709Z,15.97
2023-05-21T20:13:25.229Z,16.01
2023-05-21T20:15:52.484Z,16.05
2023-05-21T20:18:21.517Z,16.05
2023-05-21T20:20:49.207Z,16.05
2023-05-21T20:23:16.032Z,16.03
2023-05-21T20:25:42.871Z,16.01
2023-05-21T20:28:09.734Z,15.99
2023-05-21T20:30:57.500Z,15.96
2023-05-21T20:33:25.561Z,15.93
2023-05-21T20:35:52.436Z,15.98
2023-05-21T20:38:21.049Z,15.95
2023-05-21T20:40:48.118Z,15.95
2023-05-21T20:43:15.472Z,15.91
2023-05-21T20:45:43.664Z,15.87
2023-05-21T20:48:12.150Z,15.88
2023-05-21T20:50:40.932Z,15.89
2023-05-21T20:53:08.809Z,15.80
2023-05-21T20:55:36.613Z,15.78
2023-05-21T20:58:04.500Z,15.74
2023-05-21T21:00:34.339Z,15.76
2023-05-21T21:03:02.214Z,15.73
2023-05-21T21:05:29.115Z,15.75
2023-05-21T21:07:56.144Z,15.72
2023-05-21T21:10:23.088Z,15.70
2023-05-21T21:12:49.940Z,15.67
2023-05-21T21:15:16.868Z,15.69
2023-05-21T21:17:43.731Z,15.68
2023-05-21T21:20:12.871Z,15.69
2023-05-21T21:22:39.844Z,15.70
2023-05-21T21:25:06.882Z,15.66
2023-05-21T21:27:33.728Z,15.64
2023-05-21T21:30:04.795Z,15.65
2023-05-21T21:32:31.710Z,15.61
2023-05-21T21:34:58.566Z,15.60
2023-05-21T21:37:25.642Z,15.61
2023-05-21T21:39:53.335Z,15.57
2023-05-21T21:42:20.118Z,15.58
2023-05-21T21:44:47.236Z,15.58
2023-05-21T21:47:13.992Z,15.53
2023-05-21T21:49:41.584Z,15.51
2023-05-21T21:52:08.410Z,15.50
2023-05-21T21:54:35.374Z,15.50
2023-05-21T21:57:02.161Z,15.52
2023-05-21T21:59:29.386Z,15.52
2023-05-21T22:01:56.296Z,15.49
2023-05-21T22:04:23.139Z,15.41
2023-05-21T22:06:50.359Z,15.44
2023-05-21T22:09:17.680Z,15.42
2023-05-21T22:11:44.474Z,15.42
2023-05-21T22:14:11.787Z,15.44
2023-05-21T22:16:38.801Z,15.43
2023-05-21T22:19:05.654Z,15.39
2023-05-21T22:21:33.199Z,15.37
2023-05-21T22:24:00.219Z,15.37
2023-05-21T22:26:27.053Z,15.36
2023-05-21T22:28:53.912Z,15.40
2023-05-21T22:31:21.022Z,15.36
2023-05-21T22:33:49.648Z,15.30
2023-05-21T22:36:16.429Z,15.25
2023-05-21T22:38:43.904Z,15.21
2023-05-21T22:41:11.222Z,15.24
2023-05-21T22:43:38.225Z,15.23
2023-05-21T22:46:05.096Z,15.23
2023-05-21T22:48:34.553Z,15.20
2023-05-21T22:51:01.990Z,15.17
2023-05-21T22:53:28.928Z,15.18
2023-05-21T22:55:55.717Z,15.12
2023-05-21T22:58:22.451Z,15.07
2023-05-21T23:00:49.642Z,15.09
2023-05-21T23:03:16.936Z,15.08
2023-05-21T23:05:44.205Z,15.07
2023-05-21T23:08:11.067Z,15.07
2023-05-21T23:10:38.120Z,15.06
2023-05-21T23:13:08.000Z,15.05
2023-05-21T23:15:34.723Z,15.03
2023-05-21T23:18:04.015Z,15.01
2023-05-21T23:20:32.489Z,14.97
2023-05-21T23:22:59.297Z,14.92
2023-05-21T23:25:26.059Z,14.94
2023-05-21T23:27:53.067Z,14.93
2023-05-21T23:30:19.902Z,14.95
2023-05-21T23:32:46.658Z,14.92
2023-05-21T23:35:14.510Z,14.94
2023-05-21T23:37:41.252Z,14.97
2023-05-21T23:40:09.354Z,14.93
2023-05-21T23:42:36.178Z,14.87
2023-05-21T23:45:04.535Z,14.81
2023-05-21T23:47:31.240Z,14.75
2023-05-21T23:49:57.996Z,14.78
2023-05-21T23:52:24.740Z,14.80
2023-05-21T23:54:51.477Z,14.81
2023-05-21T23:57:18.268Z,14.79
2023-05-21T23:59:45.013Z,14.78
