createdAt,value
2018-09-13T00:00:47.812Z,40.37
2018-09-13T00:03:17.427Z,40.50
2018-09-13T00:05:47.062Z,48.10
2018-09-13T00:08:16.717Z,47.27
2018-09-13T00:10:46.393Z,46.87
2018-09-13T00:13:15.936Z,45.10
2018-09-13T00:15:45.533Z,47.67
2018-09-13T00:18:15.122Z,47.07
2018-09-13T00:20:44.774Z,52.60
2018-09-13T00:23:14.394Z,52.67
2018-09-13T00:25:43.999Z,52.83
2018-09-13T00:28:13.633Z,53.20
2018-09-13T00:30:43.285Z,56.00
2018-09-13T00:33:12.872Z,54.40
2018-09-13T00:35:42.433Z,55.57
2018-09-13T00:38:12.158Z,55.73
2018-09-13T00:40:41.777Z,60.33
2018-09-13T00:43:11.464Z,62.23
2018-09-13T00:45:41.090Z,63.23
2018-09-13T00:48:10.780Z,61.77
2018-09-13T00:50:40.386Z,60.27
2018-09-13T00:53:10.011Z,56.77
2018-09-13T00:55:39.614Z,57.63
2018-09-13T00:58:09.207Z,56.40
2018-09-13T01:00:39.000Z,54.97
2018-09-13T01:03:08.583Z,56.67
2018-09-13T01:05:38.237Z,55.03
2018-09-13T01:08:07.867Z,54.20
2018-09-13T01:10:37.485Z,55.30
2018-09-13T01:13:07.496Z,55.20
2018-09-13T01:15:37.099Z,58.23
2018-09-13T01:18:06.713Z,56.87
2018-09-13T01:20:36.362Z,54.70
2018-09-13T01:23:06.272Z,55.43
2018-09-13T01:25:35.877Z,53.87
2018-09-13T01:28:05.485Z,54.20
2018-09-13T01:30:35.031Z,54.50
2018-09-13T01:33:04.653Z,58.33
2018-09-13T01:35:34.234Z,56.83
2018-09-13T01:38:03.837Z,58.03
2018-09-13T01:40:33.496Z,56.80
2018-09-13T01:43:03.157Z,55.13
2018-09-13T01:45:32.786Z,54.27
2018-09-13T01:48:02.418Z,57.43
2018-09-13T01:50:32.114Z,56.10
2018-09-13T01:53:01.734Z,55.10
2018-09-13T01:55:31.426Z,52.03
2018-09-13T01:58:01.189Z,51.27
2018-09-13T02:00:30.763Z,48.20
2018-09-13T02:03:00.495Z,48.27
2018-09-13T02:05:30.133Z,47.37
2018-09-13T02:07:59.719Z,46.20
2018-09-13T02:10:29.298Z,46.40
2018-09-13T02:12:58.931Z,45.10
2018-09-13T02:15:28.562Z,46.17
2018-09-13T02:17:58.235Z,47.43
2018-09-13T02:20:27.858Z,47.87
2018-09-13T02:22:57.422Z,46.50
2018-09-13T02:25:27.142Z,44.97
2018-09-13T02:27:56.767Z,45.53
2018-09-13T02:30:26.354Z,46.97
2018-09-13T02:32:56.065Z,46.07
2018-09-13T02:35:25.718Z,46.23
2018-09-13T02:37:55.318Z,46.20
2018-09-13T02:40:24.953Z,45.30
2018-09-13T02:42:54.558Z,45.87
2018-09-13T02:45:24.311Z,46.50
2018-09-13T02:47:53.936Z,45.57
2018-09-13T02:50:23.675Z,46.30
2018-09-13T02:52:53.319Z,50.63
2018-09-13T02:55:22.985Z,51.47
2018-09-13T02:57:52.627Z,47.70
2018-09-13T03:00:22.479Z,46.47
2018-09-13T03:02:52.083Z,45.93
2018-09-13T03:05:21.662Z,46.87
2018-09-13T03:07:51.644Z,47.77
2018-09-13T03:10:21.381Z,47.87
2018-09-13T03:12:51.032Z,48.03
2018-09-13T03:15:20.777Z,48.30
2018-09-13T03:17:50.532Z,46.57
2018-09-13T03:20:21.392Z,45.83
2018-09-13T03:22:51.072Z,45.73
2018-09-13T03:25:22.296Z,47.27
2018-09-13T03:27:53.778Z,48.13
2018-09-13T03:30:23.575Z,50.10
2018-09-13T03:32:53.265Z,52.00
2018-09-13T03:35:22.976Z,54.93
2018-09-13T03:37:52.685Z,54.93
2018-09-13T03:40:22.667Z,53.77
2018-09-13T03:42:52.310Z,48.50
2018-09-13T03:45:22.065Z,47.30
2018-09-13T03:47:51.735Z,47.10
2018-09-13T03:50:21.545Z,48.77
2018-09-13T03:52:51.242Z,45.83
2018-09-13T03:55:21.040Z,46.73
2018-09-13T03:57:51.526Z,48.57
2018-09-13T04:00:21.540Z,47.23
2018-09-13T04:02:51.344Z,46.10
2018-09-13T04:05:21.064Z,46.43
2018-09-13T04:07:50.753Z,46.10
2018-09-13T04:10:20.577Z,45.47
2018-09-13T04:12:50.314Z,46.47
2018-09-13T04:15:20.366Z,45.67
2018-09-13T04:17:49.915Z,42.67
2018-09-13T04:20:19.601Z,43.70
2018-09-13T04:22:49.462Z,41.87
2018-09-13T04:25:19.098Z,42.27
2018-09-13T04:27:48.714Z,41.93
2018-09-13T04:30:18.404Z,41.57
2018-09-13T04:32:48.009Z,42.67
2018-09-13T04:35:17.577Z,42.77
2018-09-13T04:37:47.217Z,39.00
2018-09-13T04:40:16.902Z,40.73
2018-09-13T04:42:46.507Z,40.03
2018-09-13T04:45:16.192Z,40.80
2018-09-13T04:47:45.757Z,38.27
2018-09-13T04:50:15.381Z,38.80
2018-09-13T04:52:45.018Z,37.40
2018-09-13T04:55:14.596Z,37.10
2018-09-13T04:57:44.191Z,37.17
2018-09-13T05:00:13.855Z,36.70
2018-09-13T05:02:44.486Z,38.70
2018-09-13T05:05:14.143Z,36.30
2018-09-13T05:07:43.813Z,34.37
2018-09-13T05:10:13.447Z,34.70
2018-09-13T05:12:43.058Z,35.47
2018-09-13T05:15:12.877Z,36.30
2018-09-13T05:17:42.523Z,34.30
2018-09-13T05:20:12.157Z,35.23
2018-09-13T05:22:41.800Z,34.20
2018-09-13T05:25:11.521Z,32.67
2018-09-13T05:27:41.131Z,33.13
2018-09-13T05:30:10.833Z,32.73
2018-09-13T05:32:40.557Z,31.40
2018-09-13T05:35:10.095Z,31.77
2018-09-13T05:37:39.779Z,30.60
2018-09-13T05:40:09.402Z,33.43
2018-09-13T05:42:39.026Z,32.03
2018-09-13T05:45:08.656Z,31.47
2018-09-13T05:47:38.347Z,31.10
2018-09-13T05:50:07.962Z,31.60
2018-09-13T05:52:37.585Z,32.13
2018-09-13T05:55:07.301Z,31.70
2018-09-13T05:57:36.937Z,30.13
2018-09-13T06:00:07.244Z,30.33
2018-09-13T06:02:36.851Z,33.33
2018-09-13T06:05:06.527Z,33.83
2018-09-13T06:07:36.174Z,34.60
2018-09-13T06:10:05.870Z,35.83
2018-09-13T06:12:35.444Z,30.87
2018-09-13T06:15:05.368Z,30.93
2018-09-13T06:17:34.997Z,30.33
2018-09-13T06:20:04.768Z,27.97
2018-09-13T06:22:34.490Z,28.03
2018-09-13T06:25:04.133Z,28.77
2018-09-13T06:27:33.712Z,27.27
2018-09-13T06:30:03.392Z,41.97
2018-09-13T06:32:33.003Z,55.60
2018-09-13T06:35:02.562Z,36.93
2018-09-13T06:37:32.166Z,29.63
2018-09-13T06:40:01.773Z,29.27
2018-09-13T06:42:31.948Z,25.90
2018-09-13T06:45:01.587Z,27.43
2018-09-13T06:47:31.274Z,27.93
2018-09-13T06:50:00.928Z,28.97
2018-09-13T06:52:30.629Z,30.07
2018-09-13T06:55:00.233Z,27.13
2018-09-13T06:57:29.832Z,30.03
2018-09-13T06:59:59.536Z,33.87
2018-09-13T07:02:29.190Z,32.13
2018-09-13T07:04:58.813Z,30.30
2018-09-13T07:07:28.612Z,30.07
2018-09-13T07:09:58.270Z,30.40
2018-09-13T07:12:27.940Z,29.30
2018-09-13T07:14:57.609Z,28.47
2018-09-13T07:17:27.211Z,29.17
2018-09-13T07:19:56.883Z,29.90
2018-09-13T07:22:26.474Z,29.63
2018-09-13T07:24:56.071Z,28.80
2018-09-13T07:27:25.756Z,27.50
2018-09-13T07:29:55.340Z,26.60
2018-09-13T07:32:25.226Z,27.70
2018-09-13T07:34:54.896Z,27.87
2018-09-13T07:37:24.653Z,29.03
2018-09-13T07:39:55.969Z,27.37
2018-09-13T07:42:26.745Z,28.07
2018-09-13T07:44:56.531Z,29.47
2018-09-13T07:47:26.214Z,29.73
2018-09-13T07:49:55.921Z,29.40
2018-09-13T07:52:25.500Z,25.27
2018-09-13T07:54:55.282Z,25.13
2018-09-13T07:57:24.911Z,25.70
2018-09-13T07:59:54.508Z,25.27
2018-09-13T08:02:24.172Z,29.87
2018-09-13T08:04:55.905Z,34.40
2018-09-13T08:07:25.639Z,28.10
2018-09-13T08:09:55.311Z,26.50
2018-09-13T08:12:25.053Z,25.63
2018-09-13T08:14:54.786Z,28.27
2018-09-13T08:17:24.361Z,21.27
2018-09-13T08:19:53.885Z,21.57
2018-09-13T08:22:23.635Z,24.20
2018-09-13T08:24:53.245Z,22.50
2018-09-13T08:27:22.885Z,21.83
2018-09-13T08:29:52.644Z,18.17
2018-09-13T08:32:22.369Z,21.17
2018-09-13T08:34:52.031Z,25.70
2018-09-13T08:37:21.607Z,21.53
2018-09-13T08:39:51.293Z,20.63
2018-09-13T08:42:21.890Z,22.57
2018-09-13T08:44:51.683Z,25.47
2018-09-13T08:47:21.294Z,20.30
2018-09-13T08:49:53.429Z,27.27
2018-09-13T08:52:23.229Z,19.53
2018-09-13T08:54:52.812Z,20.08
2018-09-13T08:57:22.452Z,19.60
2018-09-13T08:59:52.156Z,18.80
2018-09-13T09:02:22.882Z,27.20
2018-09-13T09:04:52.624Z,20.43
2018-09-13T09:07:22.241Z,21.50
2018-09-13T09:09:51.820Z,18.37
2018-09-13T09:12:21.596Z,21.20
2018-09-13T09:14:51.185Z,25.43
2018-09-13T09:17:20.737Z,21.67
2018-09-13T09:19:50.450Z,20.37
2018-09-13T09:22:20.257Z,17.97
2018-09-13T09:24:49.872Z,19.02
2018-09-13T09:27:19.565Z,21.80
2018-09-13T09:29:49.189Z,20.25
2018-09-13T09:32:18.749Z,20.63
2018-09-13T09:34:48.375Z,18.65
2018-09-13T09:37:17.985Z,16.65
2018-09-13T09:39:47.634Z,19.33
2018-09-13T09:42:17.346Z,23.90
2018-09-13T09:44:46.906Z,18.33
2018-09-13T09:47:16.489Z,17.83
2018-09-13T09:49:46.088Z,21.93
2018-09-13T09:52:15.723Z,18.07
2018-09-13T09:54:45.672Z,19.50
2018-09-13T09:57:15.279Z,17.87
2018-09-13T09:59:44.837Z,20.63
2018-09-13T10:02:19.763Z,18.77
2018-09-13T10:04:49.638Z,21.15
2018-09-13T10:07:19.767Z,20.70
2018-09-13T10:09:49.810Z,20.90
2018-09-13T10:12:19.731Z,18.67
2018-09-13T10:14:54.367Z,28.90
2018-09-13T10:17:29.156Z,21.93
2018-09-13T10:20:03.866Z,22.33
2018-09-13T10:22:38.593Z,20.20
2018-09-13T10:25:13.278Z,19.10
2018-09-13T10:27:47.922Z,18.87
2018-09-13T10:30:22.482Z,19.57
2018-09-13T10:33:58.124Z,22.57
2018-09-13T10:36:33.066Z,20.73
2018-09-13T10:39:07.865Z,18.52
2018-09-13T10:41:43.175Z,23.12
2018-09-13T10:44:17.868Z,22.63
2018-09-13T10:46:51.534Z,21.37
2018-09-13T10:49:26.368Z,22.33
2018-09-13T10:52:01.222Z,21.45
2018-09-13T10:54:39.001Z,22.58
2018-09-13T10:57:13.770Z,24.02
2018-09-13T10:59:43.893Z,23.18
2018-09-13T11:02:13.717Z,23.92
2018-09-13T11:04:43.429Z,22.17
2018-09-13T11:07:13.198Z,21.53
2018-09-13T11:09:44.739Z,21.93
2018-09-13T11:12:15.201Z,23.75
2018-09-13T11:14:49.747Z,20.60
2018-09-13T11:17:22.023Z,19.40
2018-09-13T11:19:53.305Z,24.45
2018-09-13T11:22:24.374Z,20.62
2018-09-13T11:24:57.379Z,25.02
2018-09-13T11:27:31.304Z,22.20
2018-09-13T11:30:08.318Z,24.63
2018-09-13T11:32:39.283Z,24.25
2018-09-13T11:35:10.051Z,25.48
2018-09-13T11:37:40.840Z,22.85
2018-09-13T11:40:14.127Z,21.42
2018-09-13T11:42:45.535Z,24.00
2018-09-13T11:45:18.623Z,23.20
2018-09-13T11:47:51.203Z,23.00
2018-09-13T11:50:24.728Z,21.57
2018-09-13T11:52:57.809Z,21.37
2018-09-13T11:55:34.243Z,21.33
2018-09-13T11:58:08.403Z,22.98
2018-09-13T12:00:43.483Z,28.60
2018-09-13T12:03:19.287Z,21.80
2018-09-13T12:05:59.313Z,25.97
2018-09-13T12:08:31.776Z,24.65
2018-09-13T12:11:08.798Z,24.87
2018-09-13T12:13:40.145Z,27.58
2018-09-13T12:16:16.072Z,26.10
2018-09-13T12:18:57.378Z,23.77
2018-09-13T12:21:32.126Z,26.63
2018-09-13T12:24:09.122Z,33.27
2018-09-13T12:26:45.025Z,30.27
2018-09-13T12:29:17.437Z,23.90
2018-09-13T12:31:50.694Z,25.70
2018-09-13T12:34:30.277Z,23.65
2018-09-13T12:37:03.244Z,24.18
2018-09-13T12:39:41.252Z,34.00
2018-09-13T12:42:13.822Z,25.68
2018-09-13T12:44:45.569Z,27.57
2018-09-13T12:47:18.258Z,22.77
2018-09-13T12:49:55.257Z,22.58
2018-09-13T12:52:29.647Z,21.20
2018-09-13T12:55:07.022Z,20.52
2018-09-13T12:57:43.951Z,23.32
2018-09-13T13:00:18.637Z,25.15
2018-09-13T13:02:56.273Z,26.12
2018-09-13T13:05:28.700Z,22.58
2018-09-13T13:08:00.990Z,22.90
2018-09-13T13:10:33.184Z,21.73
2018-09-13T13:13:07.136Z,22.13
2018-09-13T13:15:41.795Z,23.60
2018-09-13T13:18:15.041Z,21.30
2018-09-13T13:20:47.697Z,17.92
2018-09-13T13:23:34.948Z,17.82
2018-09-13T13:26:08.436Z,14.18
2018-09-13T13:28:39.373Z,16.17
2018-09-13T13:31:11.617Z,13.20
2018-09-13T13:33:42.580Z,17.87
2018-09-13T13:36:14.624Z,15.55
2018-09-13T13:38:46.643Z,15.35
2018-09-13T13:41:19.240Z,12.75
2018-09-13T13:43:49.760Z,11.10
2018-09-13T13:46:22.619Z,11.63
2018-09-13T13:48:53.322Z,10.93
2018-09-13T13:51:24.932Z,11.40
2018-09-13T13:53:56.952Z,12.37
2018-09-13T13:56:28.703Z,11.88
2018-09-13T13:59:00.200Z,11.40
2018-09-13T14:01:31.990Z,11.65
2018-09-13T14:04:02.451Z,9.38
2018-09-13T14:06:32.973Z,9.23
2018-09-13T14:09:05.006Z,7.90
2018-09-13T14:11:38.703Z,9.47
2018-09-13T14:14:09.150Z,8.10
2018-09-13T14:16:39.142Z,8.48
2018-09-13T14:19:08.748Z,11.40
2018-09-13T14:21:38.313Z,9.23
2018-09-13T14:24:07.950Z,12.33
2018-09-13T14:26:37.565Z,12.75
2018-09-13T14:29:07.262Z,10.65
2018-09-13T14:31:37.097Z,10.85
2018-09-13T14:34:06.740Z,11.35
2018-09-13T14:36:36.352Z,12.68
2018-09-13T14:39:09.045Z,8.73
2018-09-13T14:41:38.674Z,9.58
2018-09-13T14:44:08.361Z,10.30
2018-09-13T14:46:38.466Z,11.68
2018-09-13T14:49:08.345Z,7.55
2018-09-13T14:51:37.954Z,7.42
2018-09-13T14:54:07.554Z,7.95
2018-09-13T14:56:37.172Z,7.55
2018-09-13T14:59:06.973Z,9.38
2018-09-13T15:01:36.599Z,10.80
2018-09-13T15:04:06.204Z,9.80
2018-09-13T15:06:37.493Z,8.50
2018-09-13T15:09:10.120Z,10.38
2018-09-13T15:11:39.732Z,7.90
2018-09-13T15:14:09.352Z,10.50
2018-09-13T15:16:39.006Z,8.00
2018-09-13T15:19:08.677Z,8.18
2018-09-13T15:21:38.228Z,9.80
2018-09-13T15:24:07.957Z,8.40
2018-09-13T15:26:37.533Z,8.53
2018-09-13T15:29:07.404Z,6.87
2018-09-13T15:31:36.980Z,7.90
2018-09-13T15:34:06.611Z,9.73
2018-09-13T15:36:36.190Z,10.82
2018-09-13T15:39:09.123Z,8.10
2018-09-13T15:41:38.703Z,10.78
2018-09-13T15:44:08.489Z,7.22
2018-09-13T15:46:38.381Z,8.75
2018-09-13T15:49:08.313Z,9.88
2018-09-13T15:51:38.195Z,7.62
2018-09-13T15:54:08.134Z,10.08
2018-09-13T15:56:37.804Z,10.82
2018-09-13T15:59:07.526Z,7.08
2018-09-13T16:01:37.211Z,10.38
2018-09-13T16:04:06.996Z,9.75
2018-09-13T16:06:36.632Z,11.38
2018-09-13T16:09:08.936Z,11.75
2018-09-13T16:11:38.884Z,10.88
2018-09-13T16:14:08.444Z,10.60
2018-09-13T16:16:38.019Z,8.30
2018-09-13T16:19:07.617Z,12.37
2018-09-13T16:21:37.201Z,10.45
2018-09-13T16:24:06.866Z,8.58
2018-09-13T16:26:36.524Z,10.32
2018-09-13T16:29:06.145Z,8.35
2018-09-13T16:31:35.898Z,9.43
2018-09-13T16:34:05.538Z,9.50
2018-09-13T16:36:35.305Z,8.70
2018-09-13T16:39:23.664Z,11.53
2018-09-13T16:41:58.293Z,11.95
2018-09-13T16:44:33.193Z,11.53
2018-09-13T16:47:08.385Z,10.98
2018-09-13T16:49:40.247Z,9.68
2018-09-13T16:52:09.834Z,11.20
2018-09-13T16:54:39.422Z,10.40
2018-09-13T16:57:09.081Z,10.63
2018-09-13T16:59:38.650Z,12.68
2018-09-13T17:02:08.344Z,10.90
2018-09-13T17:04:37.952Z,13.65
2018-09-13T17:07:07.587Z,9.95
2018-09-13T17:09:37.320Z,14.90
2018-09-13T17:12:06.918Z,13.95
2018-09-13T17:14:36.458Z,10.30
2018-09-13T17:17:06.579Z,13.35
2018-09-13T17:19:36.222Z,10.63
2018-09-13T17:22:05.834Z,15.83
2018-09-13T17:24:35.516Z,14.97
2018-09-13T17:27:05.320Z,13.03
2018-09-13T17:29:34.890Z,17.50
2018-09-13T17:32:04.616Z,16.47
2018-09-13T17:34:34.596Z,13.47
2018-09-13T17:37:04.233Z,16.50
2018-09-13T17:39:33.832Z,18.77
2018-09-13T17:42:03.532Z,14.77
2018-09-13T17:44:33.178Z,16.60
2018-09-13T17:47:02.717Z,21.80
2018-09-13T17:49:32.302Z,25.37
2018-09-13T17:52:01.972Z,19.70
2018-09-13T17:54:31.595Z,19.97
2018-09-13T17:57:01.186Z,22.13
2018-09-13T17:59:30.845Z,20.53
2018-09-13T18:02:00.409Z,20.47
2018-09-13T18:04:30.003Z,25.67
2018-09-13T18:06:59.703Z,26.73
2018-09-13T18:09:29.380Z,28.93
2018-09-13T18:11:59.021Z,34.00
2018-09-13T18:14:28.613Z,34.73
2018-09-13T18:16:58.346Z,32.00
2018-09-13T18:19:28.005Z,39.20
2018-09-13T18:21:57.596Z,41.27
2018-09-13T18:24:27.328Z,39.20
2018-09-13T18:26:56.923Z,41.70
2018-09-13T18:29:26.598Z,49.83
2018-09-13T18:31:56.264Z,52.00
2018-09-13T18:34:25.825Z,46.57
2018-09-13T18:36:55.484Z,50.30
2018-09-13T18:39:25.157Z,33.73
2018-09-13T18:41:54.745Z,29.63
2018-09-13T18:44:24.850Z,26.70
2018-09-13T18:46:54.993Z,33.17
2018-09-13T18:49:25.227Z,25.87
2018-09-13T18:51:55.476Z,27.57
2018-09-13T18:54:25.541Z,23.30
2018-09-13T18:56:55.777Z,20.77
2018-09-13T18:59:25.413Z,22.07
2018-09-13T19:01:55.165Z,20.67
2018-09-13T19:04:24.769Z,25.67
2018-09-13T19:06:54.486Z,23.40
2018-09-13T19:09:24.129Z,22.43
2018-09-13T19:11:53.740Z,22.60
2018-09-13T19:14:23.403Z,23.47
2018-09-13T19:16:53.489Z,25.37
2018-09-13T19:19:23.050Z,26.13
2018-09-13T19:21:52.598Z,25.83
2018-09-13T19:24:22.227Z,25.63
2018-09-13T19:26:51.769Z,23.10
2018-09-13T19:29:21.361Z,24.07
2018-09-13T19:31:51.022Z,33.93
2018-09-13T19:34:20.639Z,32.33
2018-09-13T19:36:50.218Z,33.47
2018-09-13T19:39:19.852Z,31.33
2018-09-13T19:41:49.565Z,34.80
2018-09-13T19:44:19.265Z,32.03
2018-09-13T19:46:48.841Z,32.20
2018-09-13T19:49:18.418Z,29.97
2018-09-13T19:51:48.090Z,30.70
2018-09-13T19:54:17.705Z,33.63
2018-09-13T19:56:47.270Z,34.77
2018-09-13T19:59:16.916Z,33.93
2018-09-13T20:01:46.517Z,35.13
2018-09-13T20:04:16.152Z,35.00
2018-09-13T20:06:45.744Z,35.13
2018-09-13T20:09:15.346Z,39.03
2018-09-13T20:11:45.052Z,42.40
2018-09-13T20:14:14.836Z,45.63
2018-09-13T20:16:45.416Z,44.40
2018-09-13T20:19:15.022Z,41.50
2018-09-13T20:21:44.623Z,44.30
2018-09-13T20:24:14.288Z,45.50
2018-09-13T20:26:43.889Z,47.93
2018-09-13T20:29:13.495Z,47.57
2018-09-13T20:31:43.202Z,48.17
2018-09-13T20:34:12.796Z,48.97
2018-09-13T20:36:42.428Z,45.10
2018-09-13T20:39:12.449Z,44.97
2018-09-13T20:41:42.062Z,46.60
2018-09-13T20:44:11.604Z,50.47
2018-09-13T20:46:41.277Z,42.70
2018-09-13T20:49:10.899Z,42.43
2018-09-13T20:51:40.517Z,40.53
2018-09-13T20:54:10.149Z,39.40
2018-09-13T20:56:39.777Z,39.83
2018-09-13T20:59:09.414Z,36.90
2018-09-13T21:01:39.039Z,34.23
2018-09-13T21:04:08.779Z,31.73
2018-09-13T21:06:38.450Z,33.07
2018-09-13T21:09:10.125Z,33.03
2018-09-13T21:11:39.895Z,31.93
2018-09-13T21:14:09.484Z,34.87
2018-09-13T21:16:39.122Z,33.93
2018-09-13T21:19:08.845Z,31.53
2018-09-13T21:21:38.437Z,29.47
2018-09-13T21:24:08.095Z,27.47
2018-09-13T21:26:37.682Z,26.83
2018-09-13T21:29:07.357Z,23.53
2018-09-13T21:31:36.957Z,24.13
2018-09-13T21:34:06.871Z,20.90
2018-09-13T21:36:36.531Z,25.93
2018-09-13T21:39:09.647Z,20.83
2018-09-13T21:41:39.317Z,21.70
2018-09-13T21:44:08.872Z,21.57
2018-09-13T21:46:38.524Z,21.87
2018-09-13T21:49:08.086Z,21.70
2018-09-13T21:51:37.653Z,21.33
2018-09-13T21:54:07.311Z,20.27
2018-09-13T21:56:36.968Z,21.90
2018-09-13T21:59:06.645Z,21.40
2018-09-13T22:01:36.300Z,20.47
2018-09-13T22:04:05.882Z,19.50
2018-09-13T22:06:35.457Z,20.00
2018-09-13T22:09:09.514Z,22.50
2018-09-13T22:11:40.659Z,25.50
2018-09-13T22:14:10.408Z,26.87
2018-09-13T22:16:40.220Z,30.30
2018-09-13T22:19:09.900Z,37.00
2018-09-13T22:21:39.641Z,47.93
2018-09-13T22:24:09.261Z,53.57
2018-09-13T22:26:38.930Z,63.33
2018-09-13T22:29:08.697Z,64.10
2018-09-13T22:31:38.281Z,64.33
2018-09-13T22:34:08.587Z,68.30
2018-09-13T22:36:38.219Z,66.07
2018-09-13T22:39:10.883Z,65.83
2018-09-13T22:41:40.530Z,66.73
2018-09-13T22:44:10.168Z,64.20
2018-09-13T22:46:39.781Z,61.77
2018-09-13T22:49:09.346Z,59.63
2018-09-13T22:51:38.960Z,60.90
2018-09-13T22:54:08.624Z,57.03
2018-09-13T22:56:38.279Z,55.47
2018-09-13T22:59:07.881Z,51.13
2018-09-13T23:01:37.470Z,52.33
2018-09-13T23:04:07.542Z,49.43
2018-09-13T23:06:37.118Z,49.77
2018-09-13T23:09:09.887Z,49.23
2018-09-13T23:11:39.583Z,48.20
2018-09-13T23:14:09.300Z,47.63
2018-09-13T23:16:38.957Z,49.53
2018-09-13T23:19:08.635Z,48.03
2018-09-13T23:21:38.511Z,49.43
2018-09-13T23:24:08.116Z,46.13
2018-09-13T23:26:37.690Z,49.87
2018-09-13T23:29:07.436Z,50.33
2018-09-13T23:31:37.154Z,50.63
2018-09-13T23:34:06.763Z,46.83
2018-09-13T23:36:36.418Z,46.27
2018-09-13T23:39:09.348Z,42.23
2018-09-13T23:41:39.955Z,40.87
2018-09-13T23:44:09.621Z,41.27
2018-09-13T23:46:39.248Z,40.73
2018-09-13T23:49:08.850Z,41.50
2018-09-13T23:51:38.427Z,40.40
2018-09-13T23:54:08.066Z,39.90
2018-09-13T23:56:37.631Z,38.77
2018-09-13T23:59:07.288Z,37.47
