createdAt,value
2023-04-06T00:00:10.288Z,1.80
2023-04-06T00:02:38.639Z,1.80
2023-04-06T00:05:10.065Z,1.80
2023-04-06T00:07:38.520Z,1.80
2023-04-06T00:10:07.458Z,1.80
2023-04-06T00:12:37.761Z,1.90
2023-04-06T00:15:06.959Z,1.90
2023-04-06T00:17:35.373Z,1.90
2023-04-06T00:20:04.193Z,1.90
2023-04-06T00:22:32.771Z,1.90
2023-04-06T00:25:01.232Z,2.00
2023-04-06T00:27:29.622Z,2.00
2023-04-06T00:29:59.703Z,2.00
2023-04-06T00:32:29.024Z,2.10
2023-04-06T00:34:57.599Z,2.10
2023-04-06T00:37:26.062Z,2.10
2023-04-06T00:39:54.443Z,2.10
2023-04-06T00:42:26.936Z,2.10
2023-04-06T00:44:55.881Z,2.10
2023-04-06T00:47:27.184Z,2.10
2023-04-06T00:49:55.911Z,2.10
2023-04-06T00:52:24.334Z,2.10
2023-04-06T00:54:53.452Z,2.10
2023-04-06T00:57:22.960Z,2.20
2023-04-06T00:59:56.878Z,2.20
2023-04-06T01:02:27.577Z,2.20
2023-04-06T01:04:56.829Z,2.20
2023-04-06T01:07:34.302Z,2.20
2023-04-06T01:10:24.727Z,2.20
2023-04-06T01:12:54.815Z,2.20
2023-04-06T01:15:42.537Z,2.20
2023-04-06T01:18:16.661Z,2.20
2023-04-06T01:20:53.278Z,2.20
2023-04-06T01:23:24.889Z,2.20
2023-04-06T01:25:53.279Z,2.20
2023-04-06T01:28:21.792Z,2.20
2023-04-06T01:31:13.023Z,2.30
2023-04-06T01:33:46.551Z,2.30
2023-04-06T01:36:18.263Z,2.30
2023-04-06T01:38:52.530Z,2.30
2023-04-06T01:41:25.013Z,2.30
2023-04-06T01:43:56.044Z,2.30
2023-04-06T01:46:28.708Z,2.30
2023-04-06T01:48:57.450Z,2.40
2023-04-06T01:51:35.023Z,2.40
2023-04-06T01:54:07.453Z,2.40
2023-04-06T01:56:54.438Z,2.40
2023-04-06T02:00:01.457Z,2.40
2023-04-06T02:02:42.059Z,2.30
2023-04-06T02:05:18.276Z,2.30
2023-04-06T02:07:46.836Z,2.30
2023-04-06T02:10:21.617Z,2.30
2023-04-06T02:12:50.012Z,2.30
2023-04-06T02:15:25.960Z,2.30
2023-04-06T02:17:54.575Z,2.30
2023-04-06T02:20:23.047Z,2.30
2023-04-06T02:22:52.145Z,2.30
2023-04-06T02:25:22.448Z,2.30
2023-04-06T02:27:50.926Z,2.20
2023-04-06T02:30:19.374Z,2.20
2023-04-06T02:32:47.815Z,2.30
2023-04-06T02:35:16.632Z,2.20
2023-04-06T02:37:46.177Z,2.20
2023-04-06T02:40:14.745Z,2.20
2023-04-06T02:42:44.531Z,2.20
2023-04-06T02:45:13.936Z,2.20
2023-04-06T02:47:46.206Z,2.20
2023-04-06T02:50:17.673Z,2.30
2023-04-06T02:52:55.130Z,2.20
2023-04-06T02:55:24.209Z,2.20
2023-04-06T02:57:54.029Z,2.30
2023-04-06T03:00:27.850Z,2.20
2023-04-06T03:02:56.475Z,2.30
2023-04-06T03:05:25.916Z,2.30
2023-04-06T03:07:54.311Z,2.30
2023-04-06T03:10:36.661Z,2.30
2023-04-06T03:13:06.543Z,2.30
2023-04-06T03:15:53.150Z,2.30
2023-04-06T03:18:24.014Z,2.30
2023-04-06T03:20:55.054Z,2.20
2023-04-06T03:23:27.474Z,2.30
2023-04-06T03:26:00.414Z,2.30
2023-04-06T03:28:31.874Z,2.30
2023-04-06T03:31:04.868Z,2.30
2023-04-06T03:33:45.690Z,2.30
2023-04-06T03:36:21.550Z,2.20
2023-04-06T03:38:50.031Z,2.30
2023-04-06T03:41:18.395Z,2.30
2023-04-06T03:43:56.318Z,2.30
2023-04-06T03:46:24.770Z,2.30
2023-04-06T03:48:55.704Z,2.30
2023-04-06T03:51:26.301Z,2.30
2023-04-06T03:53:54.816Z,2.30
2023-04-06T03:56:23.233Z,2.30
2023-04-06T03:58:51.985Z,2.30
2023-04-06T04:01:24.328Z,2.30
2023-04-06T04:03:53.494Z,2.30
2023-04-06T04:06:22.304Z,2.30
2023-04-06T04:08:50.820Z,2.30
2023-04-06T04:11:19.231Z,2.20
2023-04-06T04:13:52.774Z,2.30
2023-04-06T04:16:21.261Z,2.30
2023-04-06T04:18:51.387Z,2.30
2023-04-06T04:21:19.870Z,2.30
2023-04-06T04:23:48.207Z,2.30
2023-04-06T04:26:16.666Z,2.30
2023-04-06T04:28:47.548Z,2.40
2023-04-06T04:31:19.312Z,2.40
2023-04-06T04:33:53.339Z,2.40
2023-04-06T04:36:28.342Z,2.30
2023-04-06T04:39:02.234Z,2.40
2023-04-06T04:41:34.259Z,2.40
2023-04-06T04:44:03.249Z,2.40
2023-04-06T04:46:32.266Z,2.40
2023-04-06T04:49:02.931Z,2.40
2023-04-06T04:51:33.838Z,2.40
2023-04-06T04:54:14.469Z,2.40
2023-04-06T04:56:44.686Z,2.40
2023-04-06T04:59:33.531Z,2.40
2023-04-06T05:02:08.780Z,2.40
2023-04-06T05:04:48.552Z,2.40
2023-04-06T05:07:22.632Z,2.40
2023-04-06T05:09:52.761Z,2.40
2023-04-06T05:12:23.153Z,2.40
2023-04-06T05:15:04.866Z,2.40
2023-04-06T05:17:33.916Z,2.40
2023-04-06T05:20:03.780Z,2.40
2023-04-06T05:22:36.957Z,2.40
2023-04-06T05:25:10.107Z,2.40
2023-04-06T05:27:40.325Z,2.40
2023-04-06T05:30:17.794Z,2.40
2023-04-06T05:32:48.636Z,2.40
2023-04-06T05:35:18.951Z,2.40
2023-04-06T05:37:52.410Z,2.50
2023-04-06T05:40:24.231Z,2.50
2023-04-06T05:42:52.703Z,2.50
2023-04-06T05:45:22.583Z,2.50
2023-04-06T05:47:56.178Z,2.50
2023-04-06T05:50:29.550Z,2.50
2023-04-06T05:52:59.345Z,2.50
2023-04-06T05:55:33.082Z,2.50
2023-04-06T05:58:19.323Z,2.50
2023-04-06T06:00:49.190Z,2.50
2023-04-06T06:03:19.154Z,2.50
2023-04-06T06:05:54.642Z,2.50
2023-04-06T06:08:31.731Z,2.50
2023-04-06T06:11:04.551Z,2.50
2023-04-06T06:13:33.010Z,2.60
2023-04-06T06:16:06.241Z,2.60
2023-04-06T06:18:38.456Z,2.60
2023-04-06T06:21:08.477Z,2.60
2023-04-06T06:23:36.940Z,2.60
2023-04-06T06:26:05.483Z,2.60
2023-04-06T06:28:34.313Z,2.60
2023-04-06T06:31:03.585Z,2.60
2023-04-06T06:33:32.430Z,2.60
2023-04-06T06:36:02.064Z,2.60
2023-04-06T06:38:33.525Z,2.60
2023-04-06T06:41:02.328Z,2.60
2023-04-06T06:43:35.268Z,2.60
2023-04-06T06:46:08.999Z,2.70
2023-04-06T06:48:37.479Z,2.70
2023-04-06T06:51:06.071Z,2.70
2023-04-06T06:53:35.935Z,2.70
2023-04-06T06:56:04.367Z,2.70
2023-04-06T06:58:32.870Z,2.70
2023-04-06T07:01:02.179Z,2.70
2023-04-06T07:03:32.931Z,2.80
2023-04-06T07:06:01.796Z,2.80
2023-04-06T07:08:30.210Z,2.80
2023-04-06T07:11:00.110Z,2.80
2023-04-06T07:13:28.763Z,2.80
2023-04-06T07:15:59.728Z,2.80
2023-04-06T07:18:29.501Z,2.90
2023-04-06T07:20:57.969Z,2.90
2023-04-06T07:23:26.957Z,2.90
2023-04-06T07:25:55.878Z,2.90
2023-04-06T07:28:25.713Z,3.00
2023-04-06T07:30:56.019Z,3.00
2023-04-06T07:33:24.665Z,3.00
2023-04-06T07:35:53.656Z,3.00
2023-04-06T07:38:22.115Z,3.00
2023-04-06T07:40:52.152Z,3.10
2023-04-06T07:43:21.141Z,3.10
2023-04-06T07:45:51.698Z,3.10
2023-04-06T07:48:20.126Z,3.10
2023-04-06T07:50:48.542Z,3.10
2023-04-06T07:53:17.856Z,3.20
2023-04-06T07:55:48.053Z,3.20
2023-04-06T08:00:45.025Z,3.40
2023-04-06T08:03:15.024Z,3.50
2023-04-06T08:05:43.813Z,3.50
2023-04-06T08:08:12.295Z,3.50
2023-04-06T08:10:40.904Z,3.50
2023-04-06T08:13:09.412Z,3.50
2023-04-06T08:15:37.828Z,3.60
2023-04-06T08:18:06.602Z,3.60
2023-04-06T08:20:36.563Z,3.60
2023-04-06T08:23:05.077Z,3.70
2023-04-06T08:25:33.469Z,3.80
2023-04-06T08:28:01.975Z,3.90
2023-04-06T08:30:30.397Z,4.00
2023-04-06T08:32:58.816Z,4.10
2023-04-06T08:35:28.185Z,4.10
2023-04-06T08:37:59.012Z,4.10
2023-04-06T08:40:27.458Z,4.00
2023-04-06T08:42:57.201Z,4.00
2023-04-06T08:45:26.100Z,4.10
2023-04-06T08:47:54.628Z,4.10
2023-04-06T08:50:23.454Z,4.10
2023-04-06T08:52:52.033Z,4.20
2023-04-06T08:55:21.939Z,4.20
2023-04-06T08:57:50.569Z,4.20
2023-04-06T09:00:19.794Z,4.20
2023-04-06T09:02:48.529Z,4.10
2023-04-06T09:05:17.515Z,4.20
2023-04-06T09:07:47.078Z,4.20
2023-04-06T09:10:16.539Z,4.20
2023-04-06T09:12:46.542Z,4.20
2023-04-06T09:15:22.138Z,4.20
2023-04-06T09:17:53.176Z,4.20
2023-04-06T09:20:26.629Z,4.20
2023-04-06T09:22:55.078Z,4.20
2023-04-06T09:25:24.122Z,4.20
2023-04-06T09:28:02.473Z,4.10
2023-04-06T09:30:31.022Z,4.10
2023-04-06T09:33:00.501Z,4.00
2023-04-06T09:35:31.159Z,4.00
2023-04-06T09:37:59.746Z,4.00
2023-04-06T09:40:30.261Z,4.10
2023-04-06T09:43:00.534Z,4.10
2023-04-06T09:45:31.789Z,4.00
2023-04-06T09:48:00.467Z,4.10
2023-04-06T09:50:29.048Z,4.00
2023-04-06T09:53:00.109Z,4.00
2023-04-06T09:55:32.132Z,4.10
2023-04-06T09:58:04.355Z,4.10
2023-04-06T10:00:34.943Z,4.20
2023-04-06T10:03:10.113Z,4.20
2023-04-06T10:05:40.479Z,4.20
2023-04-06T10:08:11.109Z,4.30
2023-04-06T10:10:39.938Z,4.30
2023-04-06T10:13:08.592Z,4.40
2023-04-06T10:15:40.672Z,4.40
2023-04-06T10:18:10.061Z,4.40
2023-04-06T10:20:41.239Z,4.50
2023-04-06T10:23:12.168Z,4.50
2023-04-06T10:25:40.608Z,4.60
2023-04-06T10:28:09.740Z,4.60
2023-04-06T10:30:44.153Z,4.60
2023-04-06T10:33:16.058Z,4.70
2023-04-06T10:35:44.767Z,4.80
2023-04-06T10:38:15.268Z,4.80
2023-04-06T10:40:45.828Z,4.80
2023-04-06T10:43:14.874Z,4.80
2023-04-06T10:45:44.908Z,4.80
2023-04-06T10:48:17.183Z,4.80
2023-04-06T10:50:46.517Z,4.80
2023-04-06T10:53:22.700Z,4.80
2023-04-06T10:55:51.784Z,4.80
2023-04-06T10:58:20.331Z,4.80
2023-04-06T11:00:51.565Z,4.70
2023-04-06T11:03:20.375Z,4.70
2023-04-06T11:05:49.179Z,4.70
2023-04-06T11:08:30.757Z,4.70
2023-04-06T11:11:09.583Z,4.60
2023-04-06T11:13:41.609Z,4.60
2023-04-06T11:16:15.943Z,4.60
2023-04-06T11:18:51.586Z,4.60
2023-04-06T11:21:20.083Z,4.60
2023-04-06T11:23:48.574Z,4.60
2023-04-06T11:26:17.022Z,4.70
2023-04-06T11:28:45.521Z,4.70
2023-04-06T11:31:15.396Z,4.70
2023-04-06T11:33:43.900Z,4.70
2023-04-06T11:36:13.136Z,4.80
2023-04-06T11:38:43.507Z,4.80
2023-04-06T11:41:11.884Z,4.70
2023-04-06T11:43:40.265Z,4.80
2023-04-06T11:46:10.352Z,4.80
2023-04-06T11:48:47.727Z,4.80
2023-04-06T11:51:23.979Z,4.80
2023-04-06T11:53:52.378Z,4.80
2023-04-06T11:56:27.425Z,4.80
2023-04-06T11:58:57.142Z,4.80
2023-04-06T12:01:26.026Z,4.80
2023-04-06T12:03:56.017Z,4.80
2023-04-06T12:06:26.642Z,4.80
2023-04-06T12:08:55.411Z,4.80
2023-04-06T12:11:24.407Z,4.80
2023-04-06T12:13:52.772Z,4.80
2023-04-06T12:16:21.846Z,4.80
2023-04-06T12:18:50.370Z,4.80
2023-04-06T12:21:23.658Z,4.80
2023-04-06T12:23:52.240Z,4.80
2023-04-06T12:26:20.846Z,4.80
2023-04-06T12:28:49.499Z,4.90
2023-04-06T12:31:18.280Z,4.90
2023-04-06T12:33:49.548Z,4.90
2023-04-06T12:36:20.939Z,5.00
2023-04-06T12:38:49.843Z,5.00
2023-04-06T12:41:18.241Z,5.00
2023-04-06T12:43:47.193Z,5.10
2023-04-06T12:46:15.923Z,5.10
2023-04-06T12:48:44.379Z,5.10
2023-04-06T12:51:12.865Z,5.10
2023-04-06T12:53:42.736Z,5.10
2023-04-06T12:56:14.801Z,5.10
2023-04-06T12:58:43.815Z,5.10
2023-04-06T13:01:14.131Z,5.10
2023-04-06T13:03:43.038Z,5.10
2023-04-06T13:06:11.773Z,5.10
2023-04-06T13:08:40.759Z,5.10
2023-04-06T13:11:11.222Z,5.10
2023-04-06T13:13:40.058Z,5.10
2023-04-06T13:16:09.833Z,5.10
2023-04-06T13:18:40.212Z,5.20
2023-04-06T13:21:09.108Z,5.20
2023-04-06T13:23:37.558Z,5.20
2023-04-06T13:26:06.615Z,5.20
2023-04-06T13:28:38.338Z,5.20
2023-04-06T13:31:07.537Z,5.10
2023-04-06T13:33:36.041Z,5.10
2023-04-06T13:36:04.955Z,5.10
2023-04-06T13:38:34.779Z,5.10
2023-04-06T13:41:03.369Z,5.10
2023-04-06T13:43:31.809Z,5.10
2023-04-06T13:46:02.538Z,5.10
2023-04-06T13:48:31.043Z,5.20
2023-04-06T13:50:59.777Z,5.20
2023-04-06T13:53:28.048Z,5.30
2023-04-06T13:55:56.770Z,5.30
2023-04-06T13:58:25.287Z,5.30
2023-04-06T14:00:54.025Z,5.30
2023-04-06T14:03:24.566Z,5.40
2023-04-06T14:05:52.978Z,5.30
2023-04-06T14:08:22.027Z,5.30
2023-04-06T14:13:20.226Z,5.40
2023-04-06T14:15:48.556Z,5.40
2023-04-06T14:18:17.117Z,5.40
2023-04-06T14:20:46.811Z,5.40
2023-04-06T14:23:15.086Z,5.40
2023-04-06T14:25:43.404Z,5.40
2023-04-06T14:28:11.674Z,5.40
2023-04-06T14:30:40.357Z,5.40
2023-04-06T14:33:08.813Z,5.40
2023-04-06T14:35:40.091Z,5.40
2023-04-06T14:38:09.767Z,5.40
2023-04-06T14:40:38.715Z,5.40
2023-04-06T14:43:07.172Z,5.40
2023-04-06T14:45:35.572Z,5.40
2023-04-06T14:48:03.946Z,5.40
2023-04-06T14:50:32.284Z,5.40
2023-04-06T14:53:00.942Z,5.40
2023-04-06T14:55:30.983Z,5.40
2023-04-06T14:57:59.278Z,5.40
2023-04-06T15:00:27.559Z,5.40
2023-04-06T15:02:55.988Z,5.40
2023-04-06T15:05:24.355Z,5.40
2023-04-06T15:07:52.676Z,5.40
2023-04-06T15:10:21.340Z,5.40
2023-04-06T15:12:51.256Z,5.40
2023-04-06T15:15:19.566Z,5.40
2023-04-06T15:17:47.911Z,5.40
2023-04-06T15:20:16.261Z,5.40
2023-04-06T15:22:44.535Z,5.40
2023-04-06T15:25:12.921Z,5.40
2023-04-06T15:27:41.161Z,5.40
2023-04-06T15:30:11.412Z,5.40
2023-04-06T15:32:39.784Z,5.40
2023-04-06T15:35:11.787Z,5.40
2023-04-06T15:37:40.297Z,5.40
2023-04-06T15:40:09.296Z,5.40
2023-04-06T15:42:37.628Z,5.30
2023-04-06T15:45:06.370Z,5.30
2023-04-06T15:47:36.159Z,5.30
2023-04-06T15:50:04.610Z,5.30
2023-04-06T15:52:32.927Z,5.30
2023-04-06T15:55:01.532Z,5.30
2023-04-06T15:57:30.022Z,5.30
2023-04-06T15:59:58.414Z,5.30
2023-04-06T16:02:26.979Z,5.30
2023-04-06T16:04:57.824Z,5.30
2023-04-06T16:07:26.489Z,5.30
2023-04-06T16:09:54.728Z,5.30
2023-04-06T16:12:24.014Z,5.30
2023-04-06T16:14:52.285Z,5.30
2023-04-06T16:17:20.691Z,5.30
2023-04-06T16:19:50.071Z,5.30
2023-04-06T16:22:20.947Z,5.30
2023-04-06T16:24:49.323Z,5.40
2023-04-06T16:27:17.790Z,5.40
2023-04-06T16:29:46.453Z,5.40
2023-04-06T16:32:14.771Z,5.40
2023-04-06T16:34:43.091Z,5.40
2023-04-06T16:37:11.507Z,5.50
2023-04-06T16:39:41.263Z,5.50
2023-04-06T16:42:09.561Z,5.60
2023-04-06T16:44:37.927Z,5.60
2023-04-06T16:47:07.176Z,5.70
2023-04-06T16:49:35.523Z,5.70
2023-04-06T16:52:06.171Z,5.80
2023-04-06T16:54:35.135Z,5.70
2023-04-06T16:57:06.375Z,5.80
2023-04-06T16:59:36.209Z,5.80
2023-04-06T17:02:04.638Z,5.80
2023-04-06T17:04:33.017Z,5.80
2023-04-06T17:07:01.342Z,5.90
2023-04-06T17:12:06.701Z,5.80
2023-04-06T17:14:35.049Z,5.90
2023-04-06T17:17:04.037Z,5.90
2023-04-06T17:19:32.559Z,5.90
2023-04-06T17:22:00.883Z,5.90
2023-04-06T17:24:29.160Z,5.90
2023-04-06T17:26:57.733Z,6.00
2023-04-06T17:29:27.385Z,5.90
2023-04-06T17:31:55.618Z,5.90
2023-04-06T17:34:24.267Z,5.90
2023-04-06T17:36:52.523Z,5.80
2023-04-06T17:39:21.204Z,5.70
2023-04-06T17:41:49.500Z,5.70
2023-04-06T17:44:17.785Z,5.60
2023-04-06T17:46:47.632Z,5.50
2023-04-06T17:49:15.952Z,5.50
2023-04-06T17:51:45.227Z,5.40
2023-04-06T17:54:13.584Z,5.30
2023-04-06T17:56:41.848Z,5.20
2023-04-06T17:59:11.652Z,5.10
2023-04-06T18:01:40.737Z,5.00
2023-04-06T18:04:10.489Z,4.90
2023-04-06T18:06:38.778Z,4.80
2023-04-06T18:14:07.611Z,4.50
2023-04-06T18:16:36.122Z,4.40
2023-04-06T18:19:04.975Z,4.40
2023-04-06T18:21:34.761Z,4.30
2023-04-06T18:24:05.095Z,4.30
2023-04-06T18:26:35.577Z,4.20
2023-04-06T18:29:03.868Z,4.20
2023-04-06T18:31:32.322Z,4.10
2023-04-06T18:34:02.057Z,4.10
2023-04-06T18:36:31.525Z,4.10
2023-04-06T18:39:01.843Z,4.00
2023-04-06T18:41:30.146Z,4.00
2023-04-06T18:43:58.567Z,4.00
2023-04-06T18:46:26.910Z,4.00
2023-04-06T18:48:56.390Z,3.90
2023-04-06T18:51:24.730Z,3.90
2023-04-06T18:53:53.114Z,3.90
2023-04-06T18:56:23.003Z,3.90
2023-04-06T18:58:52.400Z,4.00
2023-04-06T19:01:24.542Z,4.00
2023-04-06T19:03:54.094Z,4.00
2023-04-06T19:06:22.638Z,4.00
2023-04-06T19:08:51.197Z,4.00
2023-04-06T19:11:19.992Z,4.10
2023-04-06T19:13:50.795Z,4.20
2023-04-06T19:16:19.396Z,4.20
2023-04-06T19:18:47.712Z,4.20
2023-04-06T19:21:16.944Z,4.30
2023-04-06T19:23:45.462Z,4.40
2023-04-06T19:26:14.130Z,4.40
2023-04-06T19:28:45.017Z,4.40
2023-04-06T19:31:16.557Z,4.40
2023-04-06T19:33:45.594Z,4.40
2023-04-06T19:36:14.051Z,4.30
2023-04-06T19:38:42.482Z,4.20
2023-04-06T19:41:10.806Z,4.20
2023-04-06T19:43:57.807Z,4.20
2023-04-06T19:46:45.129Z,4.20
2023-04-06T19:49:32.303Z,4.20
2023-04-06T19:52:00.768Z,4.10
2023-04-06T19:54:29.076Z,4.20
2023-04-06T19:56:57.478Z,4.20
2023-04-06T19:59:29.126Z,4.10
2023-04-06T20:01:58.943Z,4.00
2023-04-06T20:04:27.477Z,4.00
2023-04-06T20:06:55.898Z,4.00
2023-04-06T20:09:24.602Z,4.00
2023-04-06T20:11:54.135Z,4.00
2023-04-06T20:14:23.120Z,3.90
2023-04-06T20:16:51.821Z,3.90
2023-04-06T20:19:21.803Z,4.00
2023-04-06T20:21:50.114Z,3.90
2023-04-06T20:24:19.906Z,3.80
2023-04-06T20:26:48.967Z,3.80
2023-04-06T20:29:17.787Z,3.80
2023-04-06T20:31:46.632Z,3.80
2023-04-06T20:34:16.348Z,3.80
2023-04-06T20:36:46.534Z,3.70
2023-04-06T20:39:17.069Z,3.70
2023-04-06T20:41:46.089Z,3.60
2023-04-06T20:44:14.595Z,3.60
2023-04-06T20:46:43.465Z,3.50
2023-04-06T20:49:12.397Z,3.50
2023-04-06T20:51:42.650Z,3.40
2023-04-06T20:54:12.474Z,3.50
2023-04-06T20:56:40.817Z,3.40
2023-04-06T20:59:10.361Z,3.30
2023-04-06T21:01:38.737Z,3.30
2023-04-06T21:04:07.290Z,3.30
2023-04-06T21:06:36.149Z,3.40
2023-04-06T21:09:04.447Z,3.40
2023-04-06T21:11:36.525Z,3.40
2023-04-06T21:14:05.122Z,3.40
2023-04-06T21:16:33.401Z,3.40
2023-04-06T21:19:02.226Z,3.30
2023-04-06T21:21:30.739Z,3.30
2023-04-06T21:24:00.409Z,3.30
2023-04-06T21:26:28.669Z,3.30
2023-04-06T21:28:58.818Z,3.30
2023-04-06T21:31:27.187Z,3.20
2023-04-06T21:33:56.578Z,3.20
2023-04-06T21:36:25.037Z,3.20
2023-04-06T21:38:55.541Z,3.20
2023-04-06T21:41:23.904Z,3.20
2023-04-06T21:43:52.344Z,3.20
2023-04-06T21:46:22.116Z,3.20
2023-04-06T21:48:50.474Z,3.20
2023-04-06T21:51:19.108Z,3.30
2023-04-06T21:53:47.440Z,3.30
2023-04-06T21:56:20.512Z,3.30
2023-04-06T21:58:50.049Z,3.20
2023-04-06T22:01:18.317Z,3.20
2023-04-06T22:03:48.401Z,3.30
2023-04-06T22:06:16.976Z,3.20
2023-04-06T22:08:47.760Z,3.20
2023-04-06T22:11:16.291Z,3.20
2023-04-06T22:13:44.722Z,3.20
2023-04-06T22:16:13.069Z,3.20
2023-04-06T22:18:42.450Z,3.20
2023-04-06T22:21:13.572Z,3.10
2023-04-06T22:23:42.630Z,3.20
2023-04-06T22:26:11.438Z,3.10
2023-04-06T22:28:39.919Z,3.10
2023-04-06T22:31:09.293Z,3.00
2023-04-06T22:33:37.615Z,2.90
2023-04-06T22:36:06.182Z,2.80
2023-04-06T22:38:36.094Z,2.80
2023-04-06T22:41:08.040Z,2.80
2023-04-06T22:43:37.109Z,2.80
2023-04-06T22:46:05.655Z,2.80
2023-04-06T22:48:34.335Z,2.70
2023-04-06T22:51:02.669Z,2.70
2023-04-06T22:53:31.158Z,2.70
2023-04-06T22:56:03.061Z,2.60
2023-04-06T22:58:31.351Z,2.60
2023-04-06T23:01:03.188Z,2.60
2023-04-06T23:03:32.703Z,2.60
2023-04-06T23:06:01.311Z,2.60
2023-04-06T23:08:30.067Z,2.60
2023-04-06T23:10:58.427Z,2.50
2023-04-06T23:13:28.103Z,2.40
2023-04-06T23:15:56.480Z,2.50
2023-04-06T23:18:25.008Z,2.40
2023-04-06T23:20:53.263Z,2.40
2023-04-06T23:23:21.602Z,2.30
2023-04-06T23:25:55.873Z,2.30
2023-04-06T23:28:24.381Z,2.30
2023-04-06T23:30:54.046Z,2.20
2023-04-06T23:33:22.443Z,2.30
2023-04-06T23:35:51.062Z,2.30
2023-04-06T23:38:19.371Z,2.20
2023-04-06T23:40:47.834Z,2.20
2023-04-06T23:43:16.073Z,2.20
2023-04-06T23:45:44.366Z,2.10
2023-04-06T23:48:15.280Z,2.10
2023-04-06T23:50:43.590Z,2.10
2023-04-06T23:53:11.925Z,2.10
2023-04-06T23:55:40.427Z,2.10
2023-04-06T23:58:08.765Z,2.10
